createdAt,value
2023-03-02T00:01:50.775Z,3.80
2023-03-02T00:06:51.167Z,3.80
2023-03-02T00:11:49.548Z,3.70
2023-03-02T00:16:47.767Z,3.80
2023-03-02T00:21:46.115Z,3.80
2023-03-02T00:26:45.893Z,3.70
2023-03-02T00:31:44.616Z,3.70
2023-03-02T00:36:43.210Z,3.70
2023-03-02T00:41:41.717Z,3.60
2023-03-02T00:46:41.388Z,3.60
2023-03-02T00:51:39.748Z,3.50
2023-03-02T00:56:37.819Z,3.50
2023-03-02T01:01:38.270Z,3.50
2023-03-02T01:06:47.255Z,3.50
2023-03-02T01:11:45.583Z,3.50
2023-03-02T01:16:44.743Z,3.40
2023-03-02T01:21:44.830Z,3.40
2023-03-02T01:26:43.233Z,3.40
2023-03-02T01:31:41.503Z,3.40
2023-03-02T01:36:39.741Z,3.40
2023-03-02T01:41:39.315Z,3.40
2023-03-02T01:46:37.546Z,3.30
2023-03-02T01:51:41.856Z,3.30
2023-03-02T01:56:42.145Z,3.30
2023-03-02T02:01:44.204Z,3.30
2023-03-02T02:06:47.745Z,3.30
2023-03-02T02:11:47.679Z,3.20
2023-03-02T02:16:46.059Z,3.20
2023-03-02T02:21:44.356Z,3.20
2023-03-02T02:26:49.151Z,3.20
2023-03-02T02:31:51.980Z,3.20
2023-03-02T02:36:53.436Z,3.10
2023-03-02T02:41:56.721Z,3.10
2023-03-02T02:46:55.570Z,3.10
2023-03-02T02:51:54.044Z,3.10
2023-03-02T02:56:55.332Z,3.10
2023-03-02T03:01:54.062Z,3.00
2023-03-02T03:06:54.402Z,3.00
2023-03-02T03:11:56.889Z,3.00
2023-03-02T03:16:56.303Z,3.00
2023-03-02T03:21:57.272Z,2.90
2023-03-02T03:26:58.482Z,2.90
2023-03-02T03:31:58.958Z,2.90
2023-03-02T03:37:01.798Z,2.80
2023-03-02T03:42:05.653Z,2.80
2023-03-02T03:47:04.847Z,2.80
2023-03-02T03:52:03.631Z,2.80
2023-03-02T03:57:02.247Z,2.80
2023-03-02T04:02:03.885Z,2.70
2023-03-02T04:07:07.320Z,2.70
2023-03-02T04:12:08.458Z,2.70
2023-03-02T04:17:08.838Z,2.60
2023-03-02T04:22:11.312Z,2.60
2023-03-02T04:27:09.817Z,2.60
2023-03-02T04:32:09.780Z,2.60
2023-03-02T04:37:10.169Z,2.60
2023-03-02T04:42:08.476Z,2.60
2023-03-02T04:47:06.757Z,2.50
2023-03-02T04:52:06.721Z,2.50
2023-03-02T04:57:05.562Z,2.50
2023-03-02T05:02:03.882Z,2.50
2023-03-02T05:07:02.174Z,2.50
2023-03-02T05:12:02.500Z,2.40
2023-03-02T05:17:00.852Z,2.40
2023-03-02T05:21:59.049Z,2.40
2023-03-02T05:26:57.440Z,2.40
2023-03-02T05:31:57.246Z,2.40
2023-03-02T05:36:57.202Z,2.30
2023-03-02T05:41:55.501Z,2.30
2023-03-02T05:46:53.739Z,2.40
2023-03-02T05:51:53.362Z,2.50
2023-03-02T05:56:51.621Z,2.50
2023-03-02T06:01:50.077Z,2.60
2023-03-02T06:06:48.282Z,2.60
2023-03-02T06:11:47.917Z,2.70
2023-03-02T06:16:48.944Z,2.80
2023-03-02T06:21:47.181Z,2.90
2023-03-02T06:26:45.404Z,2.90
2023-03-02T06:31:45.136Z,3.10
2023-03-02T06:36:43.431Z,3.20
2023-03-02T06:41:41.657Z,3.40
2023-03-02T06:46:40.619Z,3.40
2023-03-02T06:51:40.397Z,3.50
2023-03-02T06:56:40.959Z,3.60
2023-03-02T07:01:39.392Z,3.70
2023-03-02T07:06:39.034Z,3.80
2023-03-02T07:11:37.264Z,4.00
2023-03-02T07:16:35.795Z,4.00
2023-03-02T07:21:34.160Z,4.10
2023-03-02T07:26:33.989Z,4.20
2023-03-02T07:31:32.560Z,4.20
2023-03-02T07:36:31.149Z,4.40
2023-03-02T07:41:29.343Z,4.40
2023-03-02T07:46:29.044Z,4.60
2023-03-02T07:51:27.316Z,4.70
2023-03-02T07:56:25.517Z,4.90
2023-03-02T08:01:23.593Z,5.00
2023-03-02T08:06:23.362Z,5.10
2023-03-02T08:11:21.414Z,5.50
2023-03-02T08:16:19.729Z,5.60
2023-03-02T08:21:19.332Z,5.60
2023-03-02T08:26:19.868Z,5.80
2023-03-02T08:31:18.200Z,6.00
2023-03-02T08:36:18.695Z,6.10
2023-03-02T08:41:20.312Z,6.40
2023-03-02T08:46:20.037Z,6.80
2023-03-02T08:51:20.550Z,8.20
2023-03-02T08:56:22.935Z,9.80
2023-03-02T09:01:23.948Z,11.50
2023-03-02T09:06:22.598Z,12.80
2023-03-02T09:11:22.485Z,13.80
2023-03-02T09:16:20.744Z,14.70
2023-03-02T09:21:19.080Z,14.90
2023-03-02T09:26:17.282Z,14.50
2023-03-02T09:31:16.977Z,13.90
2023-03-02T09:36:20.237Z,13.50
2023-03-02T09:41:58.775Z,13.40
2023-03-02T09:47:03.522Z,14.30
2023-03-02T09:52:11.625Z,15.60
2023-03-02T09:57:21.784Z,16.00
2023-03-02T10:02:29.934Z,15.80
2023-03-02T10:07:30.700Z,17.00
2023-03-02T10:12:54.882Z,19.00
2023-03-02T10:18:02.299Z,20.50
2023-03-02T10:23:09.615Z,21.40
2023-03-02T10:28:15.485Z,22.20
2023-03-02T10:33:17.925Z,23.00
2023-03-02T10:38:17.823Z,24.00
2023-03-02T10:43:20.150Z,24.80
2023-03-02T10:48:20.883Z,24.90
2023-03-02T10:53:20.116Z,24.90
2023-03-02T10:58:25.987Z,24.70
2023-03-02T11:03:26.003Z,25.10
2023-03-02T11:08:26.836Z,25.70
2023-03-02T11:13:28.484Z,25.50
2023-03-02T11:18:32.415Z,25.00
2023-03-02T11:23:42.100Z,25.30
2023-03-02T11:28:49.529Z,25.50
2023-03-02T11:34:11.591Z,25.10
2023-03-02T11:39:19.113Z,24.70
2023-03-02T11:44:19.724Z,24.20
2023-03-02T11:49:23.621Z,23.10
2023-03-02T11:54:34.066Z,22.60
2023-03-02T11:59:33.452Z,22.30
2023-03-02T12:04:35.507Z,21.00
2023-03-02T12:09:37.306Z,19.60
2023-03-02T12:14:39.389Z,18.20
2023-03-02T12:19:45.241Z,17.20
2023-03-02T12:24:46.109Z,16.60
2023-03-02T12:29:46.385Z,15.50
2023-03-02T12:34:52.909Z,14.60
2023-03-02T12:40:26.727Z,14.40
2023-03-02T12:45:42.747Z,14.20
2023-03-02T12:50:43.041Z,14.20
2023-03-02T12:55:41.294Z,13.90
2023-03-02T13:00:39.545Z,13.70
2023-03-02T13:05:37.773Z,13.50
2023-03-02T13:10:40.493Z,13.10
2023-03-02T13:15:49.113Z,12.70
2023-03-02T13:20:49.010Z,12.30
2023-03-02T13:25:54.464Z,12.00
2023-03-02T13:30:58.194Z,11.70
2023-03-02T13:35:57.209Z,11.40
2023-03-02T13:40:57.836Z,11.20
2023-03-02T13:45:57.817Z,10.90
2023-03-02T13:50:58.938Z,10.50
2023-03-02T13:56:01.264Z,10.40
2023-03-02T14:00:59.378Z,10.30
2023-03-02T14:05:59.539Z,10.20
2023-03-02T14:11:01.170Z,10.20
2023-03-02T14:15:59.509Z,10.00
2023-03-02T14:20:58.412Z,9.90
2023-03-02T14:25:59.045Z,9.80
2023-03-02T14:30:59.149Z,9.70
2023-03-02T14:35:59.578Z,9.70
2023-03-02T14:40:59.692Z,9.60
2023-03-02T14:45:57.981Z,9.70
2023-03-02T14:50:56.281Z,9.70
2023-03-02T14:55:54.524Z,9.40
2023-03-02T15:00:54.123Z,9.20
2023-03-02T15:06:00.899Z,9.20
2023-03-02T15:10:59.866Z,9.20
2023-03-02T15:15:59.586Z,9.10
2023-03-02T15:20:57.829Z,9.00
2023-03-02T15:26:00.009Z,10.00
2023-03-02T15:31:07.112Z,12.90
2023-03-02T15:36:07.380Z,15.30
2023-03-02T15:41:06.662Z,17.10
2023-03-02T15:46:07.011Z,18.30
2023-03-02T15:51:07.592Z,19.10
2023-03-02T15:56:07.196Z,19.50
2023-03-02T16:01:10.181Z,19.40
2023-03-02T16:06:09.818Z,18.60
2023-03-02T16:11:09.694Z,16.30
2023-03-02T16:16:10.801Z,14.00
2023-03-02T16:21:13.361Z,12.00
2023-03-02T16:26:14.658Z,10.40
2023-03-02T16:31:17.663Z,9.20
2023-03-02T16:36:15.830Z,8.30
2023-03-02T16:41:16.399Z,7.70
2023-03-02T16:46:17.067Z,7.20
2023-03-02T16:51:15.346Z,6.90
2023-03-02T16:56:14.386Z,6.50
2023-03-02T17:01:14.713Z,6.30
2023-03-02T17:06:16.204Z,6.10
2023-03-02T17:11:14.425Z,6.10
2023-03-02T17:16:12.804Z,5.80
2023-03-02T17:21:11.020Z,5.70
2023-03-02T17:26:10.843Z,5.60
2023-03-02T17:31:09.402Z,5.40
2023-03-02T17:36:13.194Z,5.10
2023-03-02T17:41:13.129Z,4.90
2023-03-02T17:46:14.058Z,4.70
2023-03-02T17:51:15.030Z,4.70
2023-03-02T17:56:16.013Z,4.70
2023-03-02T18:01:16.035Z,4.70
2023-03-02T18:06:17.968Z,4.60
2023-03-02T18:11:18.356Z,4.40
2023-03-02T18:16:16.659Z,4.20
2023-03-02T18:21:15.054Z,4.10
2023-03-02T18:26:14.116Z,4.20
2023-03-02T18:31:16.949Z,4.30
2023-03-02T18:36:16.663Z,4.50
2023-03-02T18:41:15.733Z,4.50
2023-03-02T18:46:24.930Z,4.40
2023-03-02T18:51:24.531Z,4.50
2023-03-02T18:56:23.601Z,4.40
2023-03-02T19:01:23.243Z,4.50
2023-03-02T19:06:23.177Z,4.50
2023-03-02T19:11:21.778Z,4.50
2023-03-02T19:16:19.913Z,4.60
2023-03-02T19:21:19.606Z,4.60
2023-03-02T19:26:17.862Z,4.50
2023-03-02T19:31:16.924Z,4.40
2023-03-02T19:36:15.428Z,4.30
2023-03-02T19:41:17.354Z,4.30
2023-03-02T19:46:16.217Z,4.30
2023-03-02T19:51:16.047Z,4.20
2023-03-02T19:56:16.568Z,4.10
2023-03-02T20:01:21.927Z,4.00
2023-03-02T20:06:20.903Z,4.00
2023-03-02T20:11:21.656Z,4.00
2023-03-02T20:16:22.922Z,4.00
2023-03-02T20:21:26.715Z,3.90
2023-03-02T20:26:27.142Z,3.70
2023-03-02T20:31:26.962Z,3.70
2023-03-02T20:36:29.769Z,3.60
2023-03-02T20:41:30.349Z,3.40
2023-03-02T20:46:35.004Z,3.30
2023-03-02T20:51:33.482Z,3.30
2023-03-02T20:56:33.318Z,3.30
2023-03-02T21:01:32.056Z,3.30
2023-03-02T21:06:33.448Z,3.20
2023-03-02T21:11:33.221Z,3.20
2023-03-02T21:16:36.546Z,3.20
2023-03-02T21:21:41.391Z,3.10
2023-03-02T21:26:44.340Z,3.10
2023-03-02T21:31:43.950Z,3.00
2023-03-02T21:36:42.481Z,3.00
2023-03-02T21:41:44.013Z,2.90
2023-03-02T21:46:42.699Z,3.00
2023-03-02T21:51:41.110Z,3.00
2023-03-02T21:56:39.740Z,2.90
2023-03-02T22:01:39.477Z,2.90
2023-03-02T22:06:38.832Z,3.10
2023-03-02T22:11:38.872Z,3.10
2023-03-02T22:16:40.274Z,3.00
2023-03-02T22:21:44.415Z,3.00
2023-03-02T22:26:44.566Z,2.90
2023-03-02T22:31:47.749Z,2.90
2023-03-02T22:36:46.226Z,2.90
2023-03-02T22:41:44.756Z,2.90
2023-03-02T22:46:44.549Z,3.00
2023-03-02T22:51:42.793Z,3.00
2023-03-02T22:56:45.966Z,2.90
2023-03-02T23:01:47.099Z,2.90
2023-03-02T23:06:47.373Z,2.70
2023-03-02T23:11:46.053Z,2.60
2023-03-02T23:16:55.342Z,2.60
2023-03-02T23:21:53.611Z,2.50
2023-03-02T23:26:53.509Z,2.50
2023-03-02T23:31:53.090Z,2.60
2023-03-02T23:36:51.250Z,2.50
2023-03-02T23:41:49.580Z,2.40
2023-03-02T23:46:47.934Z,2.30
2023-03-02T23:51:48.125Z,2.30
2023-03-02T23:56:46.367Z,2.40
