createdAt,value
2023-08-25T00:00:11.384Z,27.55
2023-08-25T00:02:39.489Z,26.58
2023-08-25T00:05:08.759Z,27.73
2023-08-25T00:07:38.316Z,28.88
2023-08-25T00:10:07.976Z,28.17
2023-08-25T00:12:36.145Z,30.42
2023-08-25T00:15:04.805Z,28.27
2023-08-25T00:17:34.185Z,26.67
2023-08-25T00:20:02.644Z,30.63
2023-08-25T00:22:30.990Z,27.88
2023-08-25T00:25:00.532Z,27.90
2023-08-25T00:27:28.725Z,29.20
2023-08-25T00:29:57.062Z,28.73
2023-08-25T00:32:25.295Z,27.73
2023-08-25T00:34:53.514Z,30.20
2023-08-25T00:37:21.737Z,28.67
2023-08-25T00:39:49.860Z,26.52
2023-08-25T00:42:19.415Z,26.67
2023-08-25T00:44:47.638Z,28.08
2023-08-25T00:47:16.158Z,27.45
2023-08-25T00:49:44.910Z,29.30
2023-08-25T00:52:13.821Z,25.75
2023-08-25T00:54:42.943Z,28.67
2023-08-25T00:57:13.124Z,28.65
2023-08-25T00:59:42.999Z,31.30
2023-08-25T01:02:11.271Z,26.98
2023-08-25T01:04:39.642Z,30.05
2023-08-25T01:07:07.995Z,27.70
2023-08-25T01:09:36.627Z,26.98
2023-08-25T01:12:09.303Z,25.67
2023-08-25T01:14:55.272Z,25.17
2023-08-25T01:17:31.521Z,28.73
2023-08-25T01:20:06.340Z,29.00
2023-08-25T01:22:50.980Z,27.50
2023-08-25T01:25:27.432Z,29.52
2023-08-25T01:27:58.408Z,26.05
2023-08-25T01:30:28.289Z,26.25
2023-08-25T01:32:56.892Z,27.58
2023-08-25T01:35:39.409Z,25.70
2023-08-25T01:38:18.372Z,27.88
2023-08-25T01:41:03.613Z,25.83
2023-08-25T01:43:36.810Z,27.30
2023-08-25T01:46:04.984Z,28.20
2023-08-25T01:48:35.800Z,28.38
2023-08-25T01:51:04.167Z,29.13
2023-08-25T01:53:33.288Z,30.50
2023-08-25T01:56:03.075Z,29.45
2023-08-25T01:58:31.383Z,28.98
2023-08-25T02:00:59.544Z,28.20
2023-08-25T02:03:27.758Z,28.85
2023-08-25T02:05:55.993Z,30.35
2023-08-25T02:08:24.321Z,32.72
2023-08-25T02:10:53.440Z,32.83
2023-08-25T02:13:23.269Z,34.97
2023-08-25T02:15:54.446Z,29.30
2023-08-25T02:18:22.768Z,33.22
2023-08-25T02:20:50.966Z,33.72
2023-08-25T02:23:19.080Z,34.22
2023-08-25T02:25:47.290Z,28.30
2023-08-25T02:28:16.829Z,29.20
2023-08-25T02:30:47.862Z,30.38
2023-08-25T02:33:18.129Z,29.83
2023-08-25T02:35:47.756Z,30.48
2023-08-25T02:38:16.763Z,31.23
2023-08-25T02:40:45.943Z,30.63
2023-08-25T02:43:15.641Z,30.95
2023-08-25T02:45:46.696Z,28.75
2023-08-25T02:48:15.742Z,30.15
2023-08-25T02:50:45.103Z,26.70
2023-08-25T02:53:14.303Z,25.08
2023-08-25T02:55:43.525Z,30.02
2023-08-25T02:58:12.692Z,29.52
2023-08-25T03:00:41.709Z,32.03
2023-08-25T03:03:14.016Z,32.50
2023-08-25T03:05:43.228Z,34.17
2023-08-25T03:08:16.540Z,36.90
2023-08-25T03:10:46.368Z,36.88
2023-08-25T03:13:15.712Z,37.65
2023-08-25T03:15:47.978Z,43.35
2023-08-25T03:18:21.161Z,40.17
2023-08-25T03:20:53.578Z,39.03
2023-08-25T03:23:22.991Z,45.00
2023-08-25T03:25:52.380Z,38.13
2023-08-25T03:28:21.337Z,42.33
2023-08-25T03:30:53.878Z,37.22
2023-08-25T03:33:24.152Z,41.72
2023-08-25T03:35:52.861Z,50.90
2023-08-25T03:38:21.562Z,44.42
2023-08-25T03:40:59.263Z,35.00
2023-08-25T03:43:28.589Z,39.88
2023-08-25T03:45:57.583Z,46.17
2023-08-25T03:48:28.684Z,40.72
2023-08-25T03:50:58.212Z,38.35
2023-08-25T03:53:27.406Z,40.00
2023-08-25T03:55:56.908Z,42.53
2023-08-25T03:58:27.035Z,38.22
2023-08-25T04:00:57.661Z,39.10
2023-08-25T04:03:28.617Z,40.97
2023-08-25T04:05:57.939Z,35.83
2023-08-25T04:08:28.285Z,35.55
2023-08-25T04:10:57.420Z,38.53
2023-08-25T04:13:26.788Z,34.83
2023-08-25T04:15:59.865Z,36.15
2023-08-25T04:18:29.854Z,39.90
2023-08-25T04:20:59.273Z,40.33
2023-08-25T04:23:30.023Z,41.75
2023-08-25T04:25:58.987Z,36.45
2023-08-25T04:28:28.143Z,41.47
2023-08-25T04:30:57.458Z,43.30
2023-08-25T04:33:26.760Z,41.15
2023-08-25T04:35:57.248Z,38.78
2023-08-25T04:38:26.953Z,39.83
2023-08-25T04:40:57.667Z,37.97
2023-08-25T04:43:27.547Z,39.38
2023-08-25T04:45:57.816Z,40.08
2023-08-25T04:48:27.237Z,38.00
2023-08-25T04:50:59.517Z,36.55
2023-08-25T04:53:31.192Z,37.50
2023-08-25T04:56:01.190Z,36.20
2023-08-25T04:58:32.148Z,36.90
2023-08-25T05:01:03.714Z,36.92
2023-08-25T05:03:36.240Z,41.65
2023-08-25T05:06:08.965Z,38.47
2023-08-25T05:08:39.703Z,40.22
2023-08-25T05:11:10.939Z,38.97
2023-08-25T05:13:41.700Z,38.28
2023-08-25T05:16:13.724Z,39.78
2023-08-25T05:18:43.935Z,37.60
2023-08-25T05:21:21.008Z,36.80
2023-08-25T05:23:54.800Z,37.75
2023-08-25T05:26:26.182Z,40.08
2023-08-25T05:28:59.752Z,41.53
2023-08-25T05:31:30.142Z,37.90
2023-08-25T05:34:08.411Z,39.33
2023-08-25T05:36:40.988Z,42.17
2023-08-25T05:39:16.853Z,36.95
2023-08-25T05:41:48.112Z,38.23
2023-08-25T05:44:22.983Z,38.05
2023-08-25T05:47:01.029Z,36.17
2023-08-25T05:49:43.405Z,36.95
2023-08-25T05:52:22.092Z,37.80
2023-08-25T05:54:59.006Z,35.97
2023-08-25T05:57:32.476Z,36.60
2023-08-25T06:00:04.548Z,36.22
2023-08-25T06:02:42.181Z,36.70
2023-08-25T06:05:17.598Z,36.53
2023-08-25T06:07:54.370Z,35.35
2023-08-25T06:10:29.070Z,37.20
2023-08-25T06:13:03.623Z,38.08
2023-08-25T06:15:41.606Z,35.63
2023-08-25T06:18:12.187Z,35.10
2023-08-25T06:20:43.617Z,36.30
2023-08-25T06:23:15.930Z,32.97
2023-08-25T06:25:46.704Z,33.00
2023-08-25T06:28:17.334Z,30.90
2023-08-25T06:30:46.903Z,28.20
2023-08-25T06:33:18.767Z,28.25
2023-08-25T06:35:50.486Z,27.17
2023-08-25T06:38:31.100Z,24.05
2023-08-25T06:41:11.026Z,15.43
2023-08-25T06:43:51.593Z,9.88
2023-08-25T06:46:24.064Z,6.40
2023-08-25T06:48:54.400Z,5.35
2023-08-25T06:51:28.569Z,5.45
2023-08-25T06:54:05.519Z,3.85
2023-08-25T06:56:36.841Z,4.07
2023-08-25T06:59:06.843Z,3.75
2023-08-25T07:01:35.830Z,3.85
2023-08-25T07:04:05.215Z,3.65
2023-08-25T07:06:36.185Z,2.80
2023-08-25T07:09:06.803Z,3.05
2023-08-25T07:11:38.972Z,3.50
2023-08-25T07:14:07.914Z,3.45
2023-08-25T07:16:37.245Z,3.80
2023-08-25T07:19:06.396Z,3.85
2023-08-25T07:21:35.392Z,3.70
2023-08-25T07:24:05.804Z,3.47
2023-08-25T07:26:37.620Z,2.97
2023-08-25T07:29:07.276Z,2.90
2023-08-25T07:31:36.783Z,3.35
2023-08-25T07:34:05.687Z,3.25
2023-08-25T07:36:34.299Z,3.72
2023-08-25T07:39:02.535Z,2.22
2023-08-25T07:41:32.486Z,2.40
2023-08-25T07:44:00.887Z,2.55
2023-08-25T07:46:29.152Z,1.80
2023-08-25T07:48:57.893Z,2.10
2023-08-25T07:51:38.304Z,2.45
2023-08-25T07:54:09.089Z,1.92
2023-08-25T07:56:38.975Z,1.65
2023-08-25T07:59:07.559Z,2.05
2023-08-25T08:01:35.727Z,2.00
2023-08-25T08:04:07.647Z,2.50
2023-08-25T08:06:36.692Z,2.20
2023-08-25T08:09:07.762Z,1.58
2023-08-25T08:11:38.370Z,2.03
2023-08-25T08:14:06.923Z,2.00
2023-08-25T08:16:38.079Z,2.10
2023-08-25T08:19:07.332Z,2.33
2023-08-25T08:21:35.550Z,2.00
2023-08-25T08:24:04.911Z,2.75
2023-08-25T08:26:33.143Z,2.00
2023-08-25T08:29:03.625Z,2.38
2023-08-25T08:31:32.730Z,2.25
2023-08-25T08:34:03.335Z,2.47
2023-08-25T08:36:31.804Z,1.75
2023-08-25T08:39:03.422Z,1.55
2023-08-25T08:41:33.868Z,1.83
2023-08-25T08:44:09.422Z,1.77
2023-08-25T08:46:42.807Z,1.50
2023-08-25T08:49:12.345Z,1.88
2023-08-25T08:51:43.091Z,1.83
2023-08-25T08:54:11.902Z,1.95
2023-08-25T08:56:40.186Z,2.25
2023-08-25T08:59:10.034Z,1.63
2023-08-25T09:01:39.747Z,1.92
2023-08-25T09:04:11.247Z,3.00
2023-08-25T09:06:41.532Z,2.03
2023-08-25T09:09:10.466Z,1.95
2023-08-25T09:11:38.676Z,1.95
2023-08-25T09:14:06.978Z,2.30
2023-08-25T09:16:38.195Z,2.42
2023-08-25T09:19:07.558Z,1.90
2023-08-25T09:21:35.998Z,1.85
2023-08-25T09:24:05.455Z,1.73
2023-08-25T09:26:38.724Z,1.63
2023-08-25T09:29:06.930Z,1.70
2023-08-25T09:31:36.688Z,1.88
2023-08-25T09:34:07.455Z,1.75
2023-08-25T09:36:36.268Z,1.80
2023-08-25T09:39:08.108Z,1.80
2023-08-25T09:41:36.656Z,1.98
2023-08-25T09:44:05.584Z,1.83
2023-08-25T09:46:37.370Z,1.52
2023-08-25T09:49:07.819Z,1.98
2023-08-25T09:51:40.806Z,2.22
2023-08-25T09:54:13.289Z,2.08
2023-08-25T09:56:44.357Z,1.85
2023-08-25T09:59:15.688Z,2.47
2023-08-25T10:01:47.915Z,2.05
2023-08-25T10:04:17.725Z,2.30
2023-08-25T10:06:45.942Z,2.60
2023-08-25T10:09:13.982Z,2.35
2023-08-25T10:11:43.946Z,2.92
2023-08-25T10:14:14.205Z,2.65
2023-08-25T10:16:51.066Z,4.20
2023-08-25T10:19:24.698Z,2.50
2023-08-25T10:21:55.588Z,2.83
2023-08-25T10:24:26.305Z,2.85
2023-08-25T10:26:55.951Z,3.20
2023-08-25T10:29:26.340Z,3.38
2023-08-25T10:32:03.509Z,2.78
2023-08-25T10:34:34.277Z,2.90
2023-08-25T10:37:11.257Z,2.95
2023-08-25T10:39:50.815Z,3.15
2023-08-25T10:42:27.298Z,3.20
2023-08-25T10:47:29.233Z,4.00
2023-08-25T10:50:01.480Z,3.40
2023-08-25T10:52:29.617Z,3.80
2023-08-25T10:54:57.863Z,4.20
2023-08-25T10:57:44.226Z,4.28
2023-08-25T11:00:31.429Z,3.67
2023-08-25T11:05:46.942Z,4.65
2023-08-25T11:08:31.172Z,3.28
2023-08-25T11:11:16.747Z,3.88
2023-08-25T11:13:45.347Z,4.85
2023-08-25T11:16:15.834Z,3.70
2023-08-25T11:18:46.588Z,4.30
2023-08-25T11:21:15.682Z,4.07
2023-08-25T11:23:46.612Z,4.30
2023-08-25T11:26:18.033Z,3.97
2023-08-25T11:28:50.814Z,3.72
2023-08-25T11:31:22.367Z,4.60
2023-08-25T11:33:52.944Z,3.47
2023-08-25T11:36:25.262Z,3.15
2023-08-25T11:38:53.712Z,3.00
2023-08-25T11:41:24.487Z,4.03
2023-08-25T11:43:52.671Z,3.60
2023-08-25T11:46:21.411Z,3.45
2023-08-25T11:48:52.188Z,3.38
2023-08-25T11:51:20.991Z,3.53
2023-08-25T11:53:49.985Z,3.17
2023-08-25T11:56:20.758Z,3.67
2023-08-25T11:58:50.191Z,4.15
2023-08-25T12:01:18.666Z,4.45
2023-08-25T12:03:48.110Z,3.22
2023-08-25T12:06:17.849Z,3.38
2023-08-25T12:08:50.530Z,3.25
2023-08-25T12:11:18.810Z,3.38
2023-08-25T12:13:49.157Z,3.20
2023-08-25T12:16:21.042Z,3.17
2023-08-25T12:18:54.160Z,3.28
2023-08-25T12:21:23.835Z,3.38
2023-08-25T12:23:51.937Z,4.22
2023-08-25T12:26:20.089Z,4.25
2023-08-25T12:28:48.295Z,4.47
2023-08-25T12:31:16.440Z,3.90
2023-08-25T12:33:44.623Z,3.65
2023-08-25T12:36:12.930Z,3.83
2023-08-25T12:38:42.451Z,3.22
2023-08-25T12:41:10.516Z,3.85
2023-08-25T12:43:39.198Z,3.55
2023-08-25T12:46:07.388Z,3.10
2023-08-25T12:48:35.727Z,4.07
2023-08-25T12:51:03.773Z,3.83
2023-08-25T12:53:31.953Z,3.78
2023-08-25T12:56:01.684Z,3.78
2023-08-25T12:58:29.914Z,4.45
2023-08-25T13:00:58.112Z,4.00
2023-08-25T13:03:26.381Z,4.38
2023-08-25T13:05:54.666Z,3.72
2023-08-25T13:08:22.820Z,4.35
2023-08-25T13:10:52.147Z,4.35
2023-08-25T13:13:21.643Z,4.07
2023-08-25T13:15:49.781Z,4.38
2023-08-25T13:18:18.030Z,3.97
2023-08-25T13:20:49.077Z,4.22
2023-08-25T13:23:34.262Z,4.70
2023-08-25T13:26:06.803Z,5.50
2023-08-25T13:28:36.536Z,4.10
2023-08-25T13:31:04.678Z,5.90
2023-08-25T13:33:35.273Z,5.90
2023-08-25T13:36:07.192Z,5.20
2023-08-25T13:38:35.531Z,6.70
2023-08-25T13:41:03.939Z,6.70
2023-08-25T13:43:32.141Z,6.80
2023-08-25T13:46:02.097Z,7.10
2023-08-25T13:48:30.384Z,6.30
2023-08-25T13:51:00.101Z,7.18
2023-08-25T13:53:28.373Z,6.65
2023-08-25T13:55:56.884Z,7.47
2023-08-25T13:58:25.608Z,6.18
2023-08-25T14:00:54.611Z,5.28
2023-08-25T14:03:26.673Z,6.45
2023-08-25T14:05:58.634Z,6.22
2023-08-25T14:08:29.929Z,6.25
2023-08-25T14:10:58.244Z,5.80
2023-08-25T14:13:27.215Z,4.38
2023-08-25T14:15:55.425Z,4.43
2023-08-25T14:18:28.202Z,5.07
2023-08-25T14:20:57.906Z,5.25
2023-08-25T14:23:26.140Z,4.65
2023-08-25T14:25:54.292Z,5.47
2023-08-25T14:28:22.471Z,4.60
2023-08-25T14:30:50.644Z,4.57
2023-08-25T14:33:18.886Z,5.38
2023-08-25T14:35:48.507Z,4.85
2023-08-25T14:38:17.005Z,5.55
2023-08-25T14:40:48.128Z,5.82
2023-08-25T14:43:16.390Z,5.68
2023-08-25T14:45:44.680Z,5.22
2023-08-25T14:48:12.983Z,5.05
2023-08-25T14:50:41.186Z,5.22
2023-08-25T14:53:11.856Z,4.65
2023-08-25T14:55:40.220Z,4.95
2023-08-25T14:58:08.401Z,4.55
2023-08-25T15:00:36.501Z,4.25
2023-08-25T15:03:05.156Z,4.63
2023-08-25T15:05:34.146Z,3.90
2023-08-25T15:08:02.229Z,3.58
2023-08-25T15:10:31.799Z,4.65
2023-08-25T15:12:59.971Z,4.57
2023-08-25T15:15:28.397Z,4.00
2023-08-25T15:17:56.795Z,4.07
2023-08-25T15:20:25.194Z,3.97
2023-08-25T15:22:53.756Z,4.10
2023-08-25T15:25:21.922Z,5.10
2023-08-25T15:27:51.541Z,4.43
2023-08-25T15:30:20.389Z,4.78
2023-08-25T15:32:48.991Z,5.25
2023-08-25T15:35:19.650Z,4.80
2023-08-25T15:37:49.649Z,5.07
2023-08-25T15:40:19.540Z,5.28
2023-08-25T15:42:47.660Z,5.72
2023-08-25T15:45:17.440Z,7.85
2023-08-25T15:47:45.614Z,4.63
2023-08-25T15:50:13.825Z,2.45
2023-08-25T15:52:43.349Z,2.97
2023-08-25T15:55:12.409Z,3.20
2023-08-25T15:57:43.244Z,3.38
2023-08-25T16:00:13.757Z,3.63
2023-08-25T16:02:45.025Z,4.40
2023-08-25T16:05:13.405Z,4.32
2023-08-25T16:07:41.988Z,4.10
2023-08-25T16:10:12.142Z,5.13
2023-08-25T16:12:40.813Z,4.03
2023-08-25T16:15:10.452Z,5.03
2023-08-25T16:17:41.026Z,5.25
2023-08-25T16:20:15.615Z,5.63
2023-08-25T16:22:44.418Z,6.50
2023-08-25T16:25:15.634Z,6.22
2023-08-25T16:27:44.615Z,6.18
2023-08-25T16:30:14.359Z,6.22
2023-08-25T16:32:43.955Z,6.28
2023-08-25T16:35:13.927Z,5.68
2023-08-25T16:37:42.909Z,5.90
2023-08-25T16:40:11.678Z,6.35
2023-08-25T16:42:40.037Z,6.60
2023-08-25T16:45:09.922Z,7.22
2023-08-25T16:47:38.237Z,7.30
2023-08-25T16:50:08.458Z,7.63
2023-08-25T16:52:38.365Z,7.10
2023-08-25T16:55:08.147Z,6.47
2023-08-25T16:57:36.675Z,7.70
2023-08-25T17:00:05.928Z,6.63
2023-08-25T17:02:34.851Z,7.03
2023-08-25T17:05:05.777Z,6.25
2023-08-25T17:07:34.396Z,6.22
2023-08-25T17:10:04.116Z,7.13
2023-08-25T17:12:32.424Z,7.13
2023-08-25T17:15:00.833Z,6.65
2023-08-25T17:17:29.063Z,6.72
2023-08-25T17:19:57.324Z,7.47
2023-08-25T17:22:25.744Z,7.30
2023-08-25T17:24:54.305Z,6.95
2023-08-25T17:27:24.109Z,7.75
2023-08-25T17:29:52.589Z,7.28
2023-08-25T17:32:20.955Z,8.20
2023-08-25T17:34:49.265Z,6.75
2023-08-25T17:37:17.522Z,8.10
2023-08-25T17:39:46.112Z,8.32
2023-08-25T17:42:16.596Z,7.47
2023-08-25T17:44:46.544Z,9.07
2023-08-25T17:47:15.024Z,8.95
2023-08-25T17:49:43.511Z,8.70
2023-08-25T17:52:12.348Z,8.73
2023-08-25T17:54:41.588Z,9.02
2023-08-25T17:57:10.114Z,9.10
2023-08-25T17:59:38.231Z,11.23
2023-08-25T18:02:08.167Z,9.77
2023-08-25T18:04:36.584Z,9.45
2023-08-25T18:07:04.989Z,9.00
2023-08-25T18:09:33.270Z,10.05
2023-08-25T18:12:02.688Z,10.43
2023-08-25T18:14:30.922Z,9.77
2023-08-25T18:16:59.204Z,8.77
2023-08-25T18:19:28.831Z,9.88
2023-08-25T18:21:57.699Z,11.65
2023-08-25T18:24:25.971Z,11.50
2023-08-25T18:26:54.188Z,11.80
2023-08-25T18:29:22.378Z,12.90
2023-08-25T18:31:50.918Z,13.10
2023-08-25T18:34:19.141Z,12.50
2023-08-25T18:36:48.697Z,13.15
2023-08-25T18:39:17.505Z,13.65
2023-08-25T18:41:45.698Z,12.07
2023-08-25T18:44:14.098Z,13.18
2023-08-25T18:46:42.503Z,11.10
2023-08-25T18:49:12.580Z,12.93
2023-08-25T18:51:42.791Z,11.73
2023-08-25T18:54:12.395Z,12.48
2023-08-25T18:56:40.954Z,14.02
2023-08-25T18:59:09.296Z,13.38
2023-08-25T19:01:37.477Z,14.45
2023-08-25T19:04:06.337Z,14.73
2023-08-25T19:06:34.588Z,15.02
2023-08-25T19:09:03.887Z,15.45
2023-08-25T19:11:33.478Z,16.05
2023-08-25T19:14:01.636Z,18.00
2023-08-25T19:16:29.943Z,14.30
2023-08-25T19:18:58.473Z,17.27
2023-08-25T19:21:26.817Z,16.67
2023-08-25T19:23:55.792Z,17.00
2023-08-25T19:26:24.063Z,18.33
2023-08-25T19:28:53.764Z,17.17
2023-08-25T19:31:22.247Z,17.83
2023-08-25T19:33:50.557Z,16.85
2023-08-25T19:36:18.933Z,14.10
2023-08-25T19:38:47.509Z,12.23
2023-08-25T19:41:15.825Z,10.15
2023-08-25T19:43:44.787Z,9.05
2023-08-25T19:46:14.630Z,8.50
2023-08-25T19:48:43.863Z,7.82
2023-08-25T19:51:12.983Z,8.30
2023-08-25T19:53:41.831Z,8.30
2023-08-25T19:56:13.275Z,8.63
2023-08-25T19:58:42.591Z,7.50
2023-08-25T20:01:12.814Z,8.82
2023-08-25T20:03:43.765Z,9.13
2023-08-25T20:06:12.530Z,8.85
2023-08-25T20:08:40.851Z,7.32
2023-08-25T20:11:10.653Z,7.15
2023-08-25T20:13:38.988Z,6.40
2023-08-25T20:16:07.382Z,6.88
2023-08-25T20:18:35.829Z,5.93
2023-08-25T20:21:07.866Z,6.50
2023-08-25T20:23:38.431Z,7.55
2023-08-25T20:26:07.661Z,7.82
2023-08-25T20:28:40.075Z,9.27
2023-08-25T20:31:08.899Z,8.20
2023-08-25T20:33:37.639Z,7.93
2023-08-25T20:36:08.237Z,6.72
2023-08-25T20:38:38.908Z,6.65
2023-08-25T20:41:07.623Z,7.47
2023-08-25T20:43:39.141Z,7.88
2023-08-25T20:46:16.854Z,7.45
2023-08-25T20:48:48.320Z,8.60
2023-08-25T20:51:21.765Z,7.70
2023-08-25T20:53:50.634Z,7.07
2023-08-25T20:56:18.810Z,7.03
2023-08-25T20:58:47.132Z,7.70
2023-08-25T21:01:15.681Z,6.53
2023-08-25T21:03:44.398Z,5.93
2023-08-25T21:06:14.422Z,6.30
2023-08-25T21:08:44.902Z,5.38
2023-08-25T21:11:14.842Z,6.43
2023-08-25T21:13:43.044Z,5.72
2023-08-25T21:16:11.275Z,6.70
2023-08-25T21:18:39.613Z,5.28
2023-08-25T21:21:10.301Z,5.80
2023-08-25T21:23:38.619Z,6.10
2023-08-25T21:26:08.389Z,6.10
2023-08-25T21:28:37.146Z,6.40
2023-08-25T21:31:05.466Z,5.15
2023-08-25T21:33:34.069Z,5.93
2023-08-25T21:36:03.372Z,6.40
2023-08-25T21:38:32.818Z,4.63
2023-08-25T21:41:02.602Z,4.63
2023-08-25T21:43:32.412Z,4.03
2023-08-25T21:46:01.557Z,4.53
2023-08-25T21:48:30.012Z,4.10
2023-08-25T21:50:59.855Z,4.85
2023-08-25T21:53:28.220Z,4.90
2023-08-25T21:55:56.600Z,3.30
2023-08-25T21:58:24.786Z,4.38
2023-08-25T22:00:54.701Z,3.30
2023-08-25T22:03:23.187Z,4.15
2023-08-25T22:05:56.409Z,3.60
2023-08-25T22:08:24.606Z,4.13
2023-08-25T22:10:52.858Z,3.80
2023-08-25T22:13:21.241Z,4.05
2023-08-25T22:15:49.609Z,4.07
2023-08-25T22:18:19.135Z,3.33
2023-08-25T22:20:57.180Z,3.40
2023-08-25T22:23:25.487Z,5.13
2023-08-25T22:25:53.801Z,3.72
2023-08-25T22:28:21.988Z,4.15
2023-08-25T22:30:50.130Z,4.05
2023-08-25T22:35:50.700Z,3.70
2023-08-25T22:38:18.928Z,3.13
2023-08-25T22:40:47.176Z,3.17
2023-08-25T22:43:15.541Z,3.92
2023-08-25T22:45:43.779Z,2.88
2023-08-25T22:48:12.168Z,3.88
2023-08-25T22:50:41.688Z,3.85
2023-08-25T22:53:09.917Z,4.55
2023-08-25T22:55:42.398Z,4.32
2023-08-25T22:58:10.571Z,2.92
2023-08-25T23:00:38.977Z,3.67
2023-08-25T23:03:07.506Z,3.85
2023-08-25T23:05:39.681Z,3.22
2023-08-25T23:08:09.702Z,4.18
2023-08-25T23:10:39.656Z,3.25
2023-08-25T23:13:09.113Z,4.82
2023-08-25T23:15:38.539Z,3.35
2023-08-25T23:18:07.183Z,4.45
2023-08-25T23:20:37.836Z,4.22
2023-08-25T23:23:06.419Z,4.55
2023-08-25T23:25:36.156Z,3.63
2023-08-25T23:28:04.597Z,4.85
2023-08-25T23:30:32.824Z,3.75
2023-08-25T23:33:01.241Z,5.95
2023-08-25T23:35:29.998Z,3.50
2023-08-25T23:37:58.440Z,4.05
2023-08-25T23:40:26.727Z,4.35
2023-08-25T23:42:56.246Z,5.90
2023-08-25T23:45:24.545Z,4.65
2023-08-25T23:47:52.851Z,3.85
2023-08-25T23:50:21.097Z,3.15
2023-08-25T23:52:49.242Z,2.00
2023-08-25T23:55:17.573Z,2.78
2023-08-25T23:57:46.487Z,2.65
