createdAt,value
2023-03-13T00:00:27.737Z,28.55
2023-03-13T00:03:14.066Z,28.33
2023-03-13T00:06:00.764Z,24.45
2023-03-13T00:08:47.143Z,24.13
2023-03-13T00:11:33.691Z,30.55
2023-03-13T00:14:20.406Z,24.05
2023-03-13T00:17:08.291Z,28.63
2023-03-13T00:19:55.705Z,18.67
2023-03-13T00:22:42.437Z,26.85
2023-03-13T00:25:29.015Z,27.50
2023-03-13T00:28:15.293Z,28.60
2023-03-13T00:31:02.919Z,30.13
2023-03-13T00:33:52.830Z,29.60
2023-03-13T00:36:39.044Z,29.88
2023-03-13T00:39:25.274Z,23.42
2023-03-13T00:42:11.787Z,35.25
2023-03-13T00:44:58.149Z,32.63
2023-03-13T00:47:44.291Z,30.75
2023-03-13T00:50:31.905Z,25.45
2023-03-13T00:53:18.504Z,21.85
2023-03-13T00:56:06.629Z,23.10
2023-03-13T00:58:53.226Z,27.25
2023-03-13T01:01:39.753Z,38.83
2023-03-13T01:04:26.349Z,27.10
2023-03-13T01:07:14.679Z,28.70
2023-03-13T01:10:00.813Z,33.13
2023-03-13T01:12:46.890Z,30.05
2023-03-13T01:15:35.819Z,29.00
2023-03-13T01:18:22.445Z,32.10
2023-03-13T01:21:09.546Z,30.58
2023-03-13T01:23:58.025Z,23.85
2023-03-13T01:26:44.156Z,29.98
2023-03-13T01:29:30.328Z,24.50
2023-03-13T01:32:16.569Z,17.65
2023-03-13T01:35:02.908Z,24.75
2023-03-13T01:37:49.422Z,17.58
2023-03-13T01:40:42.771Z,25.25
2023-03-13T01:43:30.434Z,23.13
2023-03-13T01:46:21.509Z,24.30
2023-03-13T01:49:24.632Z,21.70
2023-03-13T01:52:31.123Z,18.63
2023-03-13T01:55:24.669Z,30.77
2023-03-13T01:58:14.344Z,26.05
2023-03-13T02:01:01.706Z,19.65
2023-03-13T02:03:51.200Z,22.08
2023-03-13T02:06:41.661Z,18.92
2023-03-13T02:09:31.592Z,16.38
2023-03-13T02:12:25.333Z,23.02
2023-03-13T02:15:16.141Z,19.95
2023-03-13T02:18:02.855Z,23.95
2023-03-13T02:20:53.230Z,27.02
2023-03-13T02:26:30.757Z,26.15
2023-03-13T02:29:19.115Z,19.52
2023-03-13T02:32:06.152Z,23.63
2023-03-13T02:34:56.996Z,25.63
2023-03-13T02:37:45.668Z,29.90
2023-03-13T02:40:38.574Z,24.10
2023-03-13T02:43:31.494Z,26.92
2023-03-13T02:46:21.196Z,33.40
2023-03-13T02:49:21.617Z,29.52
2023-03-13T02:52:15.002Z,28.85
2023-03-13T02:55:05.912Z,39.38
2023-03-13T02:57:52.193Z,29.77
2023-03-13T03:00:39.742Z,36.33
2023-03-13T03:03:26.120Z,31.77
2023-03-13T03:06:12.219Z,29.65
2023-03-13T03:08:58.810Z,33.90
2023-03-13T03:11:47.298Z,31.05
2023-03-13T03:14:35.500Z,27.38
2023-03-13T03:17:23.902Z,26.08
2023-03-13T03:20:12.883Z,28.33
2023-03-13T03:23:02.226Z,31.20
2023-03-13T03:25:48.324Z,26.10
2023-03-13T03:28:34.926Z,21.95
2023-03-13T03:31:25.686Z,21.00
2023-03-13T03:34:13.777Z,22.80
2023-03-13T03:37:00.084Z,18.58
2023-03-13T03:39:48.314Z,18.50
2023-03-13T03:42:35.103Z,15.48
2023-03-13T03:45:21.664Z,16.80
2023-03-13T03:48:08.277Z,13.25
2023-03-13T03:50:56.338Z,14.05
2023-03-13T03:53:42.850Z,14.10
2023-03-13T03:56:29.465Z,15.68
2023-03-13T03:59:17.189Z,14.23
2023-03-13T04:02:07.527Z,18.92
2023-03-13T04:04:54.529Z,34.90
2023-03-13T04:07:47.266Z,12.95
2023-03-13T04:10:33.321Z,14.07
2023-03-13T04:13:19.873Z,13.70
2023-03-13T04:16:08.477Z,11.93
2023-03-13T04:18:55.643Z,15.35
2023-03-13T04:21:44.754Z,15.40
2023-03-13T04:24:36.203Z,15.13
2023-03-13T04:27:22.895Z,16.98
2023-03-13T04:30:12.120Z,12.40
2023-03-13T04:33:30.815Z,12.18
2023-03-13T04:36:35.877Z,13.70
2023-03-13T04:39:51.780Z,16.50
2023-03-13T04:42:56.034Z,12.77
2023-03-13T04:46:01.265Z,8.93
2023-03-13T04:49:23.273Z,11.75
2023-03-13T04:52:32.741Z,9.23
2023-03-13T04:55:52.740Z,7.10
2023-03-13T04:59:04.971Z,9.88
2023-03-13T05:01:58.730Z,8.38
2023-03-13T05:05:03.898Z,11.30
2023-03-13T05:08:10.865Z,12.80
2023-03-13T05:11:12.344Z,13.27
2023-03-13T05:14:28.399Z,10.63
2023-03-13T05:17:33.372Z,13.27
2023-03-13T05:20:41.904Z,8.70
2023-03-13T05:23:27.977Z,10.90
2023-03-13T05:26:24.076Z,9.35
2023-03-13T05:29:42.477Z,13.68
2023-03-13T05:32:36.936Z,10.95
2023-03-13T05:35:58.549Z,12.30
2023-03-13T05:39:00.760Z,8.43
2023-03-13T05:42:13.074Z,10.57
2023-03-13T05:45:13.306Z,8.57
2023-03-13T05:48:23.753Z,12.38
2023-03-13T05:51:36.294Z,8.88
2023-03-13T05:54:45.206Z,11.00
2023-03-13T05:57:33.183Z,8.90
2023-03-13T06:00:37.698Z,9.63
2023-03-13T06:03:53.412Z,6.47
2023-03-13T06:06:39.914Z,8.27
2023-03-13T06:09:26.726Z,6.30
2023-03-13T06:12:14.970Z,8.18
2023-03-13T06:15:03.046Z,10.60
2023-03-13T06:18:13.889Z,9.95
2023-03-13T06:21:03.019Z,9.35
2023-03-13T06:23:49.134Z,10.82
2023-03-13T06:26:35.968Z,7.38
2023-03-13T06:29:23.978Z,14.18
2023-03-13T06:32:11.662Z,10.80
2023-03-13T06:34:58.072Z,7.45
2023-03-13T06:37:44.503Z,8.65
2023-03-13T06:40:31.092Z,14.15
2023-03-13T06:43:17.239Z,10.55
2023-03-13T06:46:05.730Z,10.93
2023-03-13T06:48:53.318Z,11.57
2023-03-13T06:51:40.142Z,9.05
2023-03-13T06:54:26.421Z,9.70
2023-03-13T06:57:12.957Z,12.05
2023-03-13T06:59:59.434Z,11.73
2023-03-13T07:02:45.565Z,5.93
2023-03-13T07:05:34.110Z,8.77
2023-03-13T07:08:20.847Z,8.68
2023-03-13T07:11:09.275Z,11.88
2023-03-13T07:14:10.139Z,11.15
2023-03-13T07:17:01.405Z,11.70
2023-03-13T07:19:47.584Z,10.85
2023-03-13T07:22:35.376Z,15.40
2023-03-13T07:25:21.807Z,17.55
2023-03-13T07:28:08.246Z,11.52
2023-03-13T07:30:54.848Z,12.38
2023-03-13T07:33:42.058Z,12.75
2023-03-13T07:36:29.819Z,14.32
2023-03-13T07:39:17.857Z,18.90
2023-03-13T07:42:04.080Z,16.08
2023-03-13T07:44:50.406Z,7.60
2023-03-13T07:47:36.980Z,14.52
2023-03-13T07:50:23.506Z,13.25
2023-03-13T07:53:10.040Z,11.75
2023-03-13T07:55:59.403Z,13.05
2023-03-13T07:58:46.520Z,11.55
2023-03-13T08:01:32.582Z,13.07
2023-03-13T08:04:19.549Z,15.77
2023-03-13T08:07:09.701Z,14.73
2023-03-13T08:09:55.880Z,14.27
2023-03-13T08:12:43.654Z,18.80
2023-03-13T08:15:30.266Z,11.82
2023-03-13T08:18:16.671Z,12.02
2023-03-13T08:21:04.819Z,18.70
2023-03-13T08:23:54.509Z,8.88
2023-03-13T08:26:43.713Z,17.08
2023-03-13T08:29:31.829Z,11.73
2023-03-13T08:32:18.314Z,11.88
2023-03-13T08:35:05.470Z,8.18
2023-03-13T08:37:53.258Z,11.93
2023-03-13T08:40:39.770Z,14.43
2023-03-13T08:43:26.146Z,11.93
2023-03-13T08:46:14.752Z,8.52
2023-03-13T08:49:01.220Z,9.77
2023-03-13T08:51:47.502Z,12.13
2023-03-13T08:54:34.220Z,12.20
2023-03-13T08:57:20.365Z,9.88
2023-03-13T09:00:08.019Z,8.75
2023-03-13T09:02:58.466Z,9.98
2023-03-13T09:05:55.635Z,12.98
2023-03-13T09:08:43.398Z,8.23
2023-03-13T09:11:29.856Z,12.95
2023-03-13T09:14:16.254Z,7.22
2023-03-13T09:17:03.803Z,9.20
2023-03-13T09:20:00.307Z,7.57
2023-03-13T09:22:47.539Z,8.88
2023-03-13T09:25:33.889Z,8.15
2023-03-13T09:28:20.097Z,6.47
2023-03-13T09:31:10.865Z,6.15
2023-03-13T09:33:57.682Z,6.60
2023-03-13T09:36:45.399Z,9.07
2023-03-13T09:39:31.808Z,5.07
2023-03-13T09:42:20.873Z,4.93
2023-03-13T09:45:09.646Z,5.32
2023-03-13T09:47:59.696Z,4.55
2023-03-13T09:50:56.785Z,1.92
2023-03-13T09:53:50.606Z,5.40
2023-03-13T09:56:44.213Z,4.13
2023-03-13T09:59:38.689Z,5.95
2023-03-13T10:02:30.808Z,4.30
2023-03-13T10:05:21.700Z,7.18
2023-03-13T10:08:16.710Z,4.57
2023-03-13T10:11:07.712Z,4.60
2023-03-13T10:14:01.347Z,3.80
2023-03-13T10:16:52.550Z,5.68
2023-03-13T10:19:42.298Z,2.90
2023-03-13T10:22:32.229Z,4.10
2023-03-13T10:25:28.347Z,4.22
2023-03-13T10:28:17.364Z,5.10
2023-03-13T10:31:11.136Z,4.57
2023-03-13T10:34:06.981Z,5.75
2023-03-13T10:36:58.196Z,5.03
2023-03-13T10:39:44.490Z,4.88
2023-03-13T10:42:34.450Z,5.78
2023-03-13T10:45:25.336Z,9.45
2023-03-13T10:48:14.788Z,3.78
2023-03-13T10:51:02.418Z,5.82
2023-03-13T10:53:51.469Z,6.53
2023-03-13T10:56:37.883Z,7.75
2023-03-13T10:59:26.675Z,4.28
2023-03-13T11:02:27.735Z,6.05
2023-03-13T11:05:33.734Z,5.05
2023-03-13T11:08:23.279Z,8.63
2023-03-13T11:11:19.023Z,4.93
2023-03-13T11:14:10.614Z,6.30
2023-03-13T11:17:01.696Z,5.10
2023-03-13T11:19:59.374Z,4.88
2023-03-13T11:22:56.464Z,4.28
2023-03-13T11:25:51.887Z,5.50
2023-03-13T11:28:50.385Z,8.02
2023-03-13T11:31:40.949Z,5.20
2023-03-13T11:34:38.891Z,3.95
2023-03-13T11:37:32.220Z,6.05
2023-03-13T11:40:23.081Z,5.80
2023-03-13T11:43:25.325Z,8.15
2023-03-13T11:46:26.923Z,3.53
2023-03-13T11:49:42.645Z,4.63
2023-03-13T11:52:43.955Z,5.82
2023-03-13T11:55:49.302Z,6.55
2023-03-13T11:59:03.887Z,4.95
2023-03-13T12:01:54.289Z,8.65
2023-03-13T12:04:45.253Z,8.05
2023-03-13T12:07:36.214Z,7.57
2023-03-13T12:10:28.438Z,5.50
2023-03-13T12:13:20.301Z,5.57
2023-03-13T12:16:12.598Z,8.60
2023-03-13T12:18:59.306Z,6.97
2023-03-13T12:21:50.360Z,10.85
2023-03-13T12:24:40.977Z,8.60
2023-03-13T12:27:34.167Z,8.50
2023-03-13T12:30:27.997Z,10.32
2023-03-13T12:33:23.582Z,8.25
2023-03-13T12:36:15.594Z,4.80
2023-03-13T12:39:11.654Z,12.15
2023-03-13T12:42:17.641Z,12.77
2023-03-13T12:45:07.838Z,9.75
2023-03-13T12:48:21.498Z,8.32
2023-03-13T12:51:21.688Z,7.00
2023-03-13T12:54:31.820Z,6.68
2023-03-13T12:57:40.081Z,10.30
2023-03-13T13:00:31.118Z,10.35
2023-03-13T13:03:25.997Z,8.43
2023-03-13T13:06:14.764Z,11.30
2023-03-13T13:09:15.531Z,8.32
2023-03-13T13:12:04.229Z,12.45
2023-03-13T13:15:05.863Z,7.13
2023-03-13T13:18:15.778Z,10.15
2023-03-13T13:21:30.981Z,11.98
2023-03-13T13:24:43.122Z,10.60
2023-03-13T13:27:47.513Z,9.75
2023-03-13T13:30:35.241Z,8.82
2023-03-13T13:33:42.046Z,16.02
2023-03-13T13:36:41.288Z,12.93
2023-03-13T13:39:36.776Z,9.82
2023-03-13T13:42:49.370Z,16.23
2023-03-13T13:45:37.565Z,13.00
2023-03-13T13:48:31.016Z,18.23
2023-03-13T13:51:25.109Z,14.65
2023-03-13T13:54:33.854Z,15.50
2023-03-13T13:57:22.810Z,17.27
2023-03-13T14:00:20.702Z,16.65
2023-03-13T14:03:19.111Z,21.02
2023-03-13T14:06:18.081Z,16.95
2023-03-13T14:09:16.799Z,14.35
2023-03-13T14:12:03.022Z,13.63
2023-03-13T14:14:49.964Z,19.48
2023-03-13T14:17:40.328Z,16.95
2023-03-13T14:20:29.667Z,17.92
2023-03-13T14:23:16.424Z,12.23
2023-03-13T14:26:13.335Z,17.27
2023-03-13T14:29:02.765Z,15.50
2023-03-13T14:31:53.604Z,15.45
2023-03-13T14:34:40.520Z,15.48
2023-03-13T14:37:37.003Z,14.93
2023-03-13T14:40:28.988Z,14.98
2023-03-13T14:43:24.453Z,19.27
2023-03-13T14:46:16.614Z,13.48
2023-03-13T14:49:09.500Z,13.88
2023-03-13T14:52:02.764Z,16.10
2023-03-13T14:54:56.815Z,18.50
2023-03-13T14:57:56.105Z,15.55
2023-03-13T15:00:45.478Z,17.73
2023-03-13T15:03:34.163Z,21.83
2023-03-13T15:06:22.338Z,16.20
2023-03-13T15:09:18.369Z,15.65
2023-03-13T15:12:06.671Z,14.57
2023-03-13T15:14:54.031Z,16.33
2023-03-13T15:17:41.989Z,19.92
2023-03-13T15:20:29.396Z,14.00
2023-03-13T15:23:15.975Z,17.48
2023-03-13T15:26:02.271Z,11.45
2023-03-13T15:28:49.093Z,18.05
2023-03-13T15:31:35.781Z,17.75
2023-03-13T15:34:25.482Z,14.95
2023-03-13T15:37:13.185Z,18.73
2023-03-13T15:39:59.773Z,16.02
2023-03-13T15:42:46.028Z,19.65
2023-03-13T15:45:32.724Z,22.45
2023-03-13T15:48:21.374Z,15.98
2023-03-13T15:51:16.998Z,12.35
2023-03-13T15:54:06.598Z,15.10
2023-03-13T15:56:53.790Z,22.38
2023-03-13T15:59:40.175Z,13.65
2023-03-13T16:02:26.688Z,19.52
2023-03-13T16:05:13.438Z,16.17
2023-03-13T16:08:00.845Z,17.00
2023-03-13T16:10:47.878Z,15.43
2023-03-13T16:13:34.190Z,18.05
2023-03-13T16:16:22.559Z,24.00
2023-03-13T16:19:11.059Z,17.13
2023-03-13T16:21:57.549Z,17.75
2023-03-13T16:24:45.446Z,20.33
2023-03-13T16:27:31.881Z,22.35
2023-03-13T16:30:24.337Z,27.02
2023-03-13T16:33:13.807Z,19.80
2023-03-13T16:35:59.993Z,28.83
2023-03-13T16:38:47.225Z,19.85
2023-03-13T16:41:34.943Z,17.98
2023-03-13T16:44:21.043Z,16.48
2023-03-13T16:47:20.052Z,19.90
2023-03-13T16:50:18.152Z,17.15
2023-03-13T16:53:05.056Z,22.23
2023-03-13T16:55:51.610Z,25.42
2023-03-13T16:58:39.375Z,24.75
2023-03-13T17:01:26.279Z,22.63
2023-03-13T17:04:13.416Z,24.10
2023-03-13T17:06:59.883Z,26.13
2023-03-13T17:09:46.650Z,28.73
2023-03-13T17:12:32.983Z,27.83
2023-03-13T17:15:21.689Z,21.42
2023-03-13T17:18:08.063Z,22.63
2023-03-13T17:20:55.012Z,26.50
2023-03-13T17:23:41.463Z,27.45
2023-03-13T17:26:30.951Z,22.33
2023-03-13T17:29:19.811Z,21.83
2023-03-13T17:32:07.933Z,25.50
2023-03-13T17:34:54.494Z,30.17
2023-03-13T17:37:44.509Z,35.95
2023-03-13T17:40:32.284Z,34.40
2023-03-13T17:43:18.740Z,23.88
2023-03-13T17:46:09.402Z,31.90
2023-03-13T17:48:57.343Z,28.90
2023-03-13T17:51:46.265Z,34.20
2023-03-13T17:54:32.505Z,33.90
2023-03-13T17:57:21.371Z,35.00
2023-03-13T18:00:20.034Z,24.80
2023-03-13T18:03:07.545Z,37.17
2023-03-13T18:05:55.697Z,30.75
2023-03-13T18:08:42.049Z,32.70
2023-03-13T18:11:28.727Z,32.67
2023-03-13T18:14:15.472Z,28.13
2023-03-13T18:17:02.085Z,21.85
2023-03-13T18:19:49.495Z,25.02
2023-03-13T18:22:37.750Z,30.63
2023-03-13T18:25:23.773Z,35.60
2023-03-13T18:28:12.064Z,31.77
2023-03-13T18:30:58.642Z,29.13
2023-03-13T18:33:45.948Z,35.65
2023-03-13T18:36:34.254Z,33.42
2023-03-13T18:39:22.159Z,31.50
2023-03-13T18:42:10.236Z,22.60
2023-03-13T18:44:56.482Z,31.70
2023-03-13T18:47:42.719Z,31.75
2023-03-13T18:50:31.769Z,32.50
2023-03-13T18:53:18.052Z,29.98
2023-03-13T18:56:16.561Z,25.35
2023-03-13T18:59:03.351Z,32.85
2023-03-13T19:01:51.036Z,27.63
2023-03-13T19:04:37.533Z,33.38
2023-03-13T19:07:26.876Z,23.67
2023-03-13T19:10:20.858Z,38.70
2023-03-13T19:13:08.805Z,33.13
2023-03-13T19:15:54.973Z,24.10
2023-03-13T19:18:41.133Z,32.15
2023-03-13T19:21:29.416Z,34.97
2023-03-13T19:24:15.936Z,36.95
2023-03-13T19:27:03.061Z,32.15
2023-03-13T19:29:50.333Z,30.05
2023-03-13T19:32:37.639Z,35.15
2023-03-13T19:35:24.024Z,34.83
2023-03-13T19:38:12.955Z,39.97
2023-03-13T19:40:58.948Z,37.88
2023-03-13T19:43:47.767Z,36.15
2023-03-13T19:46:37.583Z,30.92
2023-03-13T19:49:24.205Z,33.55
2023-03-13T19:52:10.547Z,26.23
2023-03-13T19:55:05.137Z,35.28
2023-03-13T19:57:52.067Z,44.10
2023-03-13T20:00:38.840Z,34.55
2023-03-13T20:03:26.637Z,40.05
2023-03-13T20:06:18.435Z,33.58
2023-03-13T20:09:06.980Z,28.63
2023-03-13T20:11:53.306Z,28.13
2023-03-13T20:14:40.556Z,30.83
2023-03-13T20:17:26.903Z,32.40
2023-03-13T20:20:15.990Z,40.17
2023-03-13T20:23:02.593Z,31.13
2023-03-13T20:25:48.935Z,23.80
2023-03-13T20:28:35.649Z,29.13
2023-03-13T20:31:25.253Z,25.52
2023-03-13T20:34:11.921Z,26.52
2023-03-13T20:36:59.988Z,26.77
2023-03-13T20:39:46.418Z,34.65
2023-03-13T20:42:33.035Z,22.92
2023-03-13T20:45:19.395Z,31.77
2023-03-13T20:48:06.273Z,24.77
2023-03-13T20:50:53.902Z,29.05
2023-03-13T20:53:42.642Z,31.40
2023-03-13T20:56:29.004Z,27.65
2023-03-13T20:59:15.665Z,21.75
2023-03-13T21:02:02.019Z,20.55
2023-03-13T21:04:48.514Z,28.63
2023-03-13T21:07:34.869Z,31.83
2023-03-13T21:10:22.914Z,25.92
2023-03-13T21:13:10.710Z,27.73
2023-03-13T21:16:01.287Z,20.38
2023-03-13T21:18:49.521Z,27.45
2023-03-13T21:21:35.673Z,21.73
2023-03-13T21:24:22.061Z,16.45
2023-03-13T21:27:09.820Z,23.63
2023-03-13T21:29:56.537Z,19.33
2023-03-13T21:32:42.978Z,22.88
2023-03-13T21:35:29.502Z,22.63
2023-03-13T21:38:15.977Z,26.33
2023-03-13T21:41:07.228Z,27.92
2023-03-13T21:43:55.874Z,22.65
2023-03-13T21:46:42.224Z,25.85
2023-03-13T21:49:28.568Z,34.75
2023-03-13T21:52:14.842Z,22.65
2023-03-13T21:55:01.469Z,25.52
2023-03-13T21:57:47.863Z,29.00
2023-03-13T22:00:35.523Z,17.45
2023-03-13T22:03:22.243Z,22.15
2023-03-13T22:06:12.964Z,20.02
2023-03-13T22:08:59.765Z,29.65
2023-03-13T22:11:46.051Z,28.35
2023-03-13T22:14:32.220Z,20.42
2023-03-13T22:17:20.426Z,24.73
2023-03-13T22:20:08.314Z,22.55
2023-03-13T22:22:54.717Z,27.52
2023-03-13T22:25:42.365Z,22.90
2023-03-13T22:28:28.561Z,26.98
2023-03-13T22:31:14.872Z,22.50
2023-03-13T22:34:02.391Z,23.88
2023-03-13T22:36:48.630Z,21.73
2023-03-13T22:39:36.127Z,19.02
2023-03-13T22:42:22.734Z,25.42
2023-03-13T22:45:10.365Z,27.00
2023-03-13T22:47:56.464Z,18.13
2023-03-13T22:50:44.311Z,26.23
2023-03-13T22:53:31.173Z,19.90
2023-03-13T22:56:17.585Z,17.20
2023-03-13T22:59:04.272Z,24.20
2023-03-13T23:01:50.529Z,21.77
2023-03-13T23:04:36.854Z,24.67
2023-03-13T23:07:24.657Z,18.00
2023-03-13T23:10:12.426Z,14.00
2023-03-13T23:12:58.785Z,19.90
2023-03-13T23:15:55.506Z,15.30
2023-03-13T23:18:42.811Z,18.65
2023-03-13T23:21:29.022Z,22.35
2023-03-13T23:24:16.805Z,19.40
2023-03-13T23:27:02.917Z,23.30
2023-03-13T23:29:51.504Z,22.73
2023-03-13T23:32:38.973Z,23.50
2023-03-13T23:35:25.820Z,16.02
2023-03-13T23:38:12.665Z,19.52
2023-03-13T23:41:00.398Z,25.15
2023-03-13T23:43:47.332Z,21.88
2023-03-13T23:46:33.931Z,21.30
2023-03-13T23:49:20.309Z,25.40
2023-03-13T23:52:08.087Z,19.55
2023-03-13T23:54:54.856Z,21.77
2023-03-13T23:57:42.673Z,24.40
