createdAt,value
2022-08-04T00:16:40.880Z,136
2022-08-04T00:36:40.825Z,134
2022-08-04T00:56:40.813Z,136
2022-08-04T01:16:40.814Z,136
2022-08-04T01:36:40.339Z,136
2022-08-04T02:16:40.797Z,135
2022-08-04T02:36:40.785Z,132
2022-08-04T02:56:40.776Z,138
2022-08-04T03:16:40.772Z,138
2022-08-04T03:36:40.760Z,138
2022-08-04T04:16:40.738Z,139
2022-08-04T04:36:40.751Z,140
2022-08-04T04:56:40.265Z,140
2022-08-04T05:16:40.225Z,141
2022-08-04T05:36:41.738Z,144
2022-08-04T05:56:40.713Z,150
2022-08-04T06:16:40.713Z,150
2022-08-04T06:36:40.721Z,149
2022-08-04T06:56:40.703Z,151
2022-08-04T07:16:40.212Z,159
2022-08-04T07:36:50.721Z,160
2022-08-04T07:56:40.951Z,148
2022-08-04T08:16:40.646Z,158
2022-08-04T08:36:40.635Z,142
2022-08-04T08:56:40.765Z,147
2022-08-04T09:16:40.624Z,147
2022-08-04T09:56:40.610Z,142
2022-08-04T10:16:40.612Z,132
2022-08-04T10:36:40.574Z,133
2022-08-04T10:56:47.581Z,128
2022-08-04T11:36:40.546Z,122
2022-08-04T11:56:40.541Z,126
2022-08-04T12:16:40.532Z,123
2022-08-04T12:36:40.522Z,118
2022-08-04T12:56:40.538Z,121
2022-08-04T13:16:40.495Z,124
2022-08-04T13:36:40.531Z,112
2022-08-04T13:56:40.482Z,104
2022-08-04T14:16:39.992Z,110
2022-08-04T14:36:41.848Z,106
2022-08-04T14:56:46.991Z,117
2022-08-04T15:16:54.390Z,120
2022-08-04T15:36:47.882Z,124
2022-08-04T16:36:40.410Z,123
2022-08-04T16:56:40.405Z,128
2022-08-04T17:16:40.395Z,122
2022-08-04T17:36:40.382Z,124
2022-08-04T17:56:43.223Z,124
2022-08-04T18:16:40.354Z,127
2022-08-04T18:36:40.348Z,126
2022-08-04T18:56:40.333Z,126
2022-08-04T19:16:40.775Z,129
2022-08-04T19:36:40.353Z,122
2022-08-04T19:56:41.362Z,129
2022-08-04T20:16:40.290Z,125
2022-08-04T20:36:39.789Z,126
2022-08-04T20:56:39.785Z,128
2022-08-04T21:16:54.318Z,130
2022-08-04T21:36:40.253Z,130
2022-08-04T21:56:40.254Z,135
2022-08-04T22:16:39.780Z,136
2022-08-04T22:36:40.260Z,135
2022-08-04T22:56:40.220Z,134
2022-08-04T23:16:40.477Z,128
2022-08-04T23:56:39.695Z,134
