createdAt,value
2023-03-17T00:00:02.529Z,988.06
2023-03-17T00:01:02.399Z,988.05
2023-03-17T00:02:02.387Z,988.05
2023-03-17T00:03:02.347Z,988.09
2023-03-17T00:04:02.363Z,987.98
2023-03-17T00:05:02.321Z,988.03
2023-03-17T00:06:02.303Z,987.98
2023-03-17T00:07:02.293Z,988.04
2023-03-17T00:08:02.319Z,988.01
2023-03-17T00:09:02.270Z,987.97
2023-03-17T00:10:02.248Z,987.99
2023-03-17T00:11:02.276Z,988.01
2023-03-17T00:12:02.222Z,987.94
2023-03-17T00:13:02.240Z,987.93
2023-03-17T00:14:02.213Z,987.99
2023-03-17T00:15:02.209Z,987.92
2023-03-17T00:16:02.238Z,987.87
2023-03-17T00:17:02.162Z,987.86
2023-03-17T00:18:02.180Z,987.81
2023-03-17T00:19:02.126Z,987.78
2023-03-17T00:20:02.136Z,987.78
2023-03-17T00:21:02.101Z,987.85
2023-03-17T00:22:02.105Z,987.87
2023-03-17T00:23:02.133Z,987.90
2023-03-17T00:24:02.086Z,987.89
2023-03-17T00:25:02.069Z,987.93
2023-03-17T00:26:02.052Z,987.95
2023-03-17T00:27:02.028Z,987.97
2023-03-17T00:28:02.048Z,987.92
2023-03-17T00:29:01.998Z,987.80
2023-03-17T00:30:02.005Z,987.84
2023-03-17T00:31:02.006Z,987.80
2023-03-17T00:32:01.966Z,987.83
2023-03-17T00:33:02.026Z,987.82
2023-03-17T00:34:01.944Z,987.79
2023-03-17T00:35:01.926Z,987.78
2023-03-17T00:36:01.997Z,987.84
2023-03-17T00:37:01.906Z,987.78
2023-03-17T00:38:02.195Z,987.80
2023-03-17T00:39:01.968Z,987.77
2023-03-17T00:40:01.872Z,987.80
2023-03-17T00:41:01.846Z,987.84
2023-03-17T00:42:01.855Z,987.76
2023-03-17T00:43:01.862Z,987.83
2023-03-17T00:44:01.818Z,987.77
2023-03-17T00:45:01.813Z,987.84
2023-03-17T00:46:01.784Z,987.86
2023-03-17T00:47:01.797Z,987.85
2023-03-17T00:48:01.789Z,987.84
2023-03-17T00:49:01.744Z,987.80
2023-03-17T00:50:01.731Z,987.91
2023-03-17T00:51:01.725Z,987.88
2023-03-17T00:52:01.711Z,987.81
2023-03-17T00:53:01.709Z,987.81
2023-03-17T00:54:01.670Z,987.78
2023-03-17T00:55:01.659Z,987.74
2023-03-17T00:56:01.641Z,987.79
2023-03-17T00:57:01.648Z,987.78
2023-03-17T00:58:01.653Z,987.73
2023-03-17T00:59:01.620Z,987.71
2023-03-17T01:00:01.591Z,987.68
2023-03-17T01:01:01.694Z,987.71
2023-03-17T01:02:01.617Z,987.67
2023-03-17T01:03:01.592Z,987.64
2023-03-17T01:04:01.548Z,987.60
2023-03-17T01:05:06.223Z,987.60
2023-03-17T01:06:02.508Z,987.62
2023-03-17T01:07:01.511Z,987.60
2023-03-17T01:08:01.518Z,987.56
2023-03-17T01:09:01.475Z,987.51
2023-03-17T01:10:01.530Z,987.55
2023-03-17T01:11:01.459Z,987.54
2023-03-17T01:12:01.449Z,987.58
2023-03-17T01:13:01.456Z,987.51
2023-03-17T01:14:01.423Z,987.59
2023-03-17T01:15:01.411Z,987.57
2023-03-17T01:16:01.451Z,987.59
2023-03-17T01:17:01.374Z,987.58
2023-03-17T01:18:01.403Z,987.59
2023-03-17T01:19:01.401Z,987.53
2023-03-17T01:20:01.426Z,987.54
2023-03-17T01:21:01.335Z,987.61
2023-03-17T01:22:01.305Z,987.61
2023-03-17T01:23:01.341Z,987.58
2023-03-17T01:24:01.282Z,987.59
2023-03-17T01:25:01.277Z,987.52
2023-03-17T01:26:01.414Z,987.58
2023-03-17T01:27:01.335Z,987.54
2023-03-17T01:28:04.055Z,987.61
2023-03-17T01:29:01.224Z,987.57
2023-03-17T01:30:01.214Z,987.61
2023-03-17T01:31:01.203Z,987.61
2023-03-17T01:32:01.178Z,987.61
2023-03-17T01:33:01.256Z,987.61
2023-03-17T01:34:01.187Z,987.60
2023-03-17T01:35:01.149Z,987.58
2023-03-17T01:36:01.191Z,987.49
2023-03-17T01:37:01.144Z,987.50
2023-03-17T01:38:01.130Z,987.47
2023-03-17T01:39:01.109Z,987.58
2023-03-17T01:40:01.080Z,987.45
2023-03-17T01:41:01.072Z,987.49
2023-03-17T01:42:01.062Z,987.52
2023-03-17T01:43:01.064Z,987.46
2023-03-17T01:44:01.013Z,987.42
2023-03-17T01:45:01.058Z,987.43
2023-03-17T01:46:01.051Z,987.41
2023-03-17T01:47:01.006Z,987.46
2023-03-17T01:48:01.016Z,987.48
2023-03-17T01:49:00.962Z,987.52
2023-03-17T01:50:00.942Z,987.51
2023-03-17T01:51:00.951Z,987.51
2023-03-17T01:52:00.993Z,987.46
2023-03-17T01:53:00.943Z,987.48
2023-03-17T01:54:00.896Z,987.48
2023-03-17T01:55:01.214Z,987.52
2023-03-17T01:56:01.145Z,987.45
2023-03-17T01:57:00.930Z,987.48
2023-03-17T01:58:01.171Z,987.47
2023-03-17T01:59:00.831Z,987.45
2023-03-17T02:00:00.820Z,987.47
2023-03-17T02:01:00.825Z,987.46
2023-03-17T02:02:00.800Z,987.49
2023-03-17T02:03:00.817Z,987.47
2023-03-17T02:04:00.788Z,987.46
2023-03-17T02:05:00.762Z,987.44
2023-03-17T02:06:00.732Z,987.41
2023-03-17T02:07:00.731Z,987.40
2023-03-17T02:08:00.750Z,987.43
2023-03-17T02:09:00.711Z,987.39
2023-03-17T02:10:00.685Z,987.41
2023-03-17T02:11:00.674Z,987.47
2023-03-17T02:12:00.665Z,987.39
2023-03-17T02:13:00.680Z,987.40
2023-03-17T02:14:01.341Z,987.35
2023-03-17T02:15:00.645Z,987.37
2023-03-17T02:16:00.605Z,987.34
2023-03-17T02:17:00.737Z,987.31
2023-03-17T02:18:00.650Z,987.26
2023-03-17T02:19:00.601Z,987.18
2023-03-17T02:20:00.564Z,987.18
2023-03-17T02:21:00.550Z,987.18
2023-03-17T02:22:00.545Z,987.22
2023-03-17T02:23:00.573Z,987.20
2023-03-17T02:24:00.516Z,987.25
2023-03-17T02:25:00.497Z,987.27
2023-03-17T02:26:00.652Z,987.23
2023-03-17T02:27:00.556Z,987.24
2023-03-17T02:28:00.508Z,987.17
2023-03-17T02:29:00.444Z,987.17
2023-03-17T02:30:00.442Z,987.24
2023-03-17T02:31:00.457Z,987.25
2023-03-17T02:32:00.387Z,987.28
2023-03-17T02:33:00.509Z,987.29
2023-03-17T02:34:00.370Z,987.32
2023-03-17T02:35:00.359Z,987.30
2023-03-17T02:36:00.380Z,987.27
2023-03-17T02:37:00.340Z,987.24
2023-03-17T02:38:00.378Z,987.27
2023-03-17T02:39:00.317Z,987.20
2023-03-17T02:40:00.301Z,987.22
2023-03-17T02:41:00.286Z,987.17
2023-03-17T02:42:00.269Z,987.21
2023-03-17T02:43:00.298Z,987.14
2023-03-17T02:44:00.247Z,987.16
2023-03-17T02:45:00.237Z,987.18
2023-03-17T02:46:00.230Z,987.17
2023-03-17T02:47:00.210Z,987.21
2023-03-17T02:48:00.266Z,987.18
2023-03-17T02:49:00.198Z,987.17
2023-03-17T02:50:00.362Z,987.18
2023-03-17T02:51:00.154Z,987.18
2023-03-17T02:52:00.149Z,987.18
2023-03-17T02:53:00.165Z,987.22
2023-03-17T02:54:00.454Z,987.22
2023-03-17T02:55:00.126Z,987.22
2023-03-17T02:56:00.103Z,987.33
2023-03-17T02:57:00.101Z,987.29
2023-03-17T02:58:00.096Z,987.29
2023-03-17T02:59:00.123Z,987.28
2023-03-17T03:00:00.047Z,987.34
2023-03-17T03:01:00.192Z,987.33
2023-03-17T03:02:00.032Z,987.31
2023-03-17T03:03:00.264Z,987.34
2023-03-17T03:04:00.051Z,987.28
2023-03-17T03:04:59.994Z,987.29
2023-03-17T03:06:02.116Z,987.29
2023-03-17T03:06:59.961Z,987.30
2023-03-17T03:07:59.964Z,987.23
2023-03-17T03:08:59.970Z,987.27
2023-03-17T03:09:59.929Z,987.23
2023-03-17T03:10:59.907Z,987.23
2023-03-17T03:11:59.889Z,987.24
2023-03-17T03:12:59.896Z,987.18
2023-03-17T03:13:59.896Z,987.23
2023-03-17T03:14:59.849Z,987.20
2023-03-17T03:15:59.882Z,987.19
2023-03-17T03:16:59.851Z,987.16
2023-03-17T03:17:59.817Z,987.14
2023-03-17T03:18:59.828Z,987.13
2023-03-17T03:19:59.789Z,987.14
2023-03-17T03:20:59.778Z,987.12
2023-03-17T03:21:59.854Z,987.16
2023-03-17T03:22:59.847Z,987.12
2023-03-17T03:23:59.763Z,987.17
2023-03-17T03:24:59.728Z,987.11
2023-03-17T03:25:59.739Z,987.13
2023-03-17T03:26:59.718Z,987.18
2023-03-17T03:27:59.691Z,987.17
2023-03-17T03:28:59.695Z,987.06
2023-03-17T03:29:59.657Z,987.22
2023-03-17T03:30:59.666Z,987.16
2023-03-17T03:32:00.344Z,987.21
2023-03-17T03:32:59.649Z,987.20
2023-03-17T03:33:59.637Z,987.20
2023-03-17T03:34:59.597Z,987.16
2023-03-17T03:35:59.614Z,987.10
2023-03-17T03:36:59.566Z,987.01
2023-03-17T03:37:59.548Z,987.02
2023-03-17T03:38:59.570Z,986.97
2023-03-17T03:39:59.529Z,986.95
2023-03-17T03:40:59.521Z,986.92
2023-03-17T03:41:59.514Z,986.90
2023-03-17T03:42:59.506Z,986.92
2023-03-17T03:43:59.504Z,986.94
2023-03-17T03:44:59.466Z,986.94
2023-03-17T03:45:59.443Z,986.92
2023-03-17T03:46:59.439Z,987.07
2023-03-17T03:47:59.420Z,987.00
2023-03-17T03:48:59.462Z,987.03
2023-03-17T03:49:59.392Z,987.04
2023-03-17T03:50:59.380Z,987.05
2023-03-17T03:51:59.532Z,987.01
2023-03-17T03:52:59.510Z,986.98
2023-03-17T03:53:59.559Z,986.96
2023-03-17T03:54:59.330Z,986.94
2023-03-17T03:55:59.325Z,986.94
2023-03-17T03:56:59.307Z,986.89
2023-03-17T03:57:59.279Z,987.00
2023-03-17T03:58:59.308Z,986.92
2023-03-17T03:59:59.256Z,986.92
2023-03-17T04:00:59.243Z,986.90
2023-03-17T04:01:59.227Z,986.90
2023-03-17T04:02:59.267Z,986.85
2023-03-17T04:03:59.247Z,986.86
2023-03-17T04:04:59.238Z,986.89
2023-03-17T04:05:59.182Z,986.88
2023-03-17T04:06:59.166Z,986.89
2023-03-17T04:07:59.156Z,986.86
2023-03-17T04:08:59.188Z,986.90
2023-03-17T04:09:59.950Z,986.80
2023-03-17T04:10:59.116Z,986.81
2023-03-17T04:11:59.097Z,986.78
2023-03-17T04:12:59.225Z,986.83
2023-03-17T04:13:59.250Z,986.81
2023-03-17T04:14:59.159Z,986.86
2023-03-17T04:15:59.121Z,986.80
2023-03-17T04:16:59.067Z,986.81
2023-03-17T04:17:59.032Z,986.79
2023-03-17T04:18:59.090Z,986.86
2023-03-17T04:19:58.993Z,986.84
2023-03-17T04:20:58.993Z,986.88
2023-03-17T04:21:58.970Z,986.89
2023-03-17T04:22:58.971Z,986.88
2023-03-17T04:23:58.983Z,986.92
2023-03-17T04:24:58.932Z,986.94
2023-03-17T04:25:59.017Z,986.89
2023-03-17T04:26:58.915Z,986.92
2023-03-17T04:27:58.884Z,986.92
2023-03-17T04:28:58.962Z,986.93
2023-03-17T04:29:58.862Z,986.96
2023-03-17T04:30:58.872Z,987.02
2023-03-17T04:31:58.938Z,987.00
2023-03-17T04:32:58.947Z,986.96
2023-03-17T04:33:58.846Z,987.01
2023-03-17T04:34:58.811Z,987.01
2023-03-17T04:35:58.824Z,987.01
2023-03-17T04:36:58.776Z,986.94
2023-03-17T04:37:58.770Z,986.96
2023-03-17T04:38:58.819Z,986.97
2023-03-17T04:39:58.804Z,987.00
2023-03-17T04:40:58.753Z,986.96
2023-03-17T04:41:58.727Z,986.95
2023-03-17T04:42:58.714Z,987.00
2023-03-17T04:43:58.721Z,987.06
2023-03-17T04:44:58.679Z,987.08
2023-03-17T04:45:58.757Z,987.07
2023-03-17T04:46:58.645Z,987.08
2023-03-17T04:47:58.637Z,987.03
2023-03-17T04:48:58.652Z,987.02
2023-03-17T04:49:58.628Z,987.00
2023-03-17T04:50:58.604Z,986.91
2023-03-17T04:51:58.581Z,986.96
2023-03-17T04:52:58.586Z,986.89
2023-03-17T04:53:58.585Z,986.84
2023-03-17T04:54:58.557Z,986.83
2023-03-17T04:55:58.640Z,986.73
2023-03-17T04:56:58.534Z,986.70
2023-03-17T04:57:58.501Z,986.66
2023-03-17T04:58:58.519Z,986.62
2023-03-17T04:59:58.469Z,986.68
2023-03-17T05:00:58.495Z,986.75
2023-03-17T05:01:58.488Z,986.77
2023-03-17T05:02:58.458Z,986.85
2023-03-17T05:03:58.468Z,986.92
2023-03-17T05:04:58.424Z,986.89
2023-03-17T05:05:58.367Z,986.90
2023-03-17T05:06:58.394Z,986.84
2023-03-17T05:07:58.330Z,986.77
2023-03-17T05:08:58.348Z,986.78
2023-03-17T05:09:58.299Z,986.83
2023-03-17T05:10:58.296Z,986.87
2023-03-17T05:11:58.279Z,986.91
2023-03-17T05:12:58.278Z,986.89
2023-03-17T05:13:58.288Z,986.85
2023-03-17T05:14:58.238Z,986.87
2023-03-17T05:15:58.209Z,986.76
2023-03-17T05:16:58.223Z,986.79
2023-03-17T05:17:58.191Z,986.71
2023-03-17T05:18:58.196Z,986.71
2023-03-17T05:19:58.208Z,986.74
2023-03-17T05:20:58.160Z,986.71
2023-03-17T05:21:58.140Z,986.65
2023-03-17T05:22:58.153Z,986.54
2023-03-17T05:23:58.114Z,986.58
2023-03-17T05:24:58.125Z,986.59
2023-03-17T05:25:58.086Z,986.67
2023-03-17T05:26:58.075Z,986.75
2023-03-17T05:27:58.064Z,986.73
2023-03-17T05:28:58.059Z,986.79
2023-03-17T05:29:58.061Z,986.75
2023-03-17T05:30:58.094Z,986.85
2023-03-17T05:31:58.005Z,986.83
2023-03-17T05:32:58.053Z,986.83
2023-03-17T05:33:58.003Z,986.83
2023-03-17T05:34:58.022Z,986.90
2023-03-17T05:35:57.999Z,986.92
2023-03-17T05:36:57.965Z,986.96
2023-03-17T05:37:57.931Z,986.99
2023-03-17T05:38:57.936Z,986.96
2023-03-17T05:39:57.952Z,986.95
2023-03-17T05:40:57.893Z,986.89
2023-03-17T05:41:57.894Z,986.92
2023-03-17T05:42:57.893Z,986.87
2023-03-17T05:43:57.853Z,986.86
2023-03-17T05:44:57.894Z,986.86
2023-03-17T05:45:57.884Z,986.84
2023-03-17T05:46:57.837Z,986.81
2023-03-17T05:47:57.800Z,986.82
2023-03-17T05:48:57.804Z,986.78
2023-03-17T05:49:57.830Z,986.78
2023-03-17T05:50:57.785Z,986.77
2023-03-17T05:51:57.751Z,986.78
2023-03-17T05:52:57.774Z,986.78
2023-03-17T05:53:57.720Z,986.79
2023-03-17T05:54:57.759Z,986.83
2023-03-17T05:55:57.704Z,986.80
2023-03-17T05:56:57.702Z,986.84
2023-03-17T05:57:57.681Z,986.85
2023-03-17T05:58:57.680Z,986.82
2023-03-17T05:59:57.692Z,986.89
2023-03-17T06:00:57.664Z,986.88
2023-03-17T06:01:57.699Z,986.90
2023-03-17T06:02:57.630Z,986.91
2023-03-17T06:03:57.672Z,986.91
2023-03-17T06:05:01.775Z,986.90
2023-03-17T06:05:57.726Z,986.91
2023-03-17T06:06:57.565Z,986.96
2023-03-17T06:07:57.562Z,986.91
2023-03-17T06:08:57.561Z,986.92
2023-03-17T06:09:57.557Z,986.88
2023-03-17T06:10:57.512Z,986.83
2023-03-17T06:11:57.502Z,986.84
2023-03-17T06:12:57.492Z,986.89
2023-03-17T06:13:57.481Z,986.82
2023-03-17T06:14:57.501Z,986.86
2023-03-17T06:15:57.509Z,986.79
2023-03-17T06:16:57.438Z,986.82
2023-03-17T06:17:57.432Z,986.88
2023-03-17T06:18:57.443Z,986.84
2023-03-17T06:19:57.422Z,986.84
2023-03-17T06:20:57.400Z,986.82
2023-03-17T06:21:57.370Z,986.84
2023-03-17T06:23:04.446Z,986.86
2023-03-17T06:23:59.227Z,986.85
2023-03-17T06:24:57.383Z,986.86
2023-03-17T06:25:57.311Z,986.86
2023-03-17T06:26:57.322Z,986.87
2023-03-17T06:27:57.314Z,986.90
2023-03-17T06:28:57.289Z,986.88
2023-03-17T06:29:57.298Z,986.84
2023-03-17T06:30:57.388Z,986.81
2023-03-17T06:32:01.507Z,986.77
2023-03-17T06:32:58.306Z,986.80
2023-03-17T06:33:57.221Z,986.81
2023-03-17T06:34:57.419Z,986.79
2023-03-17T06:35:57.253Z,986.76
2023-03-17T06:36:57.179Z,986.75
2023-03-17T06:37:57.162Z,986.73
2023-03-17T06:38:57.157Z,986.74
2023-03-17T06:39:57.174Z,986.75
2023-03-17T06:40:57.136Z,986.77
2023-03-17T06:41:57.115Z,986.81
2023-03-17T06:42:57.144Z,986.83
2023-03-17T06:43:57.078Z,986.79
2023-03-17T06:44:57.096Z,986.80
2023-03-17T06:45:57.080Z,986.82
2023-03-17T06:46:57.121Z,986.75
2023-03-17T06:47:57.057Z,986.73
2023-03-17T06:48:57.026Z,986.68
2023-03-17T06:49:57.041Z,986.72
2023-03-17T06:50:57.005Z,986.75
2023-03-17T06:51:56.988Z,986.73
2023-03-17T06:52:56.979Z,986.69
2023-03-17T06:53:56.955Z,986.73
2023-03-17T06:54:56.973Z,986.72
2023-03-17T06:55:56.964Z,986.72
2023-03-17T06:56:56.927Z,986.77
2023-03-17T06:57:56.934Z,986.78
2023-03-17T06:58:56.910Z,986.80
2023-03-17T06:59:56.912Z,986.78
2023-03-17T07:00:56.953Z,986.73
2023-03-17T07:01:56.900Z,986.72
2023-03-17T07:02:56.927Z,986.74
2023-03-17T07:03:56.845Z,986.72
2023-03-17T07:04:56.882Z,986.66
2023-03-17T07:05:56.809Z,986.68
2023-03-17T07:06:56.808Z,986.67
2023-03-17T07:07:56.775Z,986.71
2023-03-17T07:08:56.766Z,986.71
2023-03-17T07:09:57.414Z,986.72
2023-03-17T07:10:56.741Z,986.71
2023-03-17T07:11:56.749Z,986.65
2023-03-17T07:12:56.728Z,986.66
2023-03-17T07:13:56.698Z,986.61
2023-03-17T07:14:56.710Z,986.63
2023-03-17T07:15:58.525Z,986.56
2023-03-17T07:16:56.678Z,986.56
2023-03-17T07:17:56.667Z,986.59
2023-03-17T07:18:56.632Z,986.56
2023-03-17T07:19:56.658Z,986.52
2023-03-17T07:20:56.617Z,986.56
2023-03-17T07:21:56.595Z,986.54
2023-03-17T07:22:56.581Z,986.48
2023-03-17T07:23:56.702Z,986.54
2023-03-17T07:24:56.704Z,986.52
2023-03-17T07:25:56.768Z,986.51
2023-03-17T07:26:56.572Z,986.52
2023-03-17T07:27:56.626Z,986.60
2023-03-17T07:28:56.541Z,986.58
2023-03-17T07:29:56.522Z,986.55
2023-03-17T07:30:56.498Z,986.59
2023-03-17T07:31:57.249Z,986.64
2023-03-17T07:32:56.530Z,986.71
2023-03-17T07:33:57.400Z,986.69
2023-03-17T07:34:56.509Z,986.69
2023-03-17T07:35:56.511Z,986.69
2023-03-17T07:36:56.444Z,986.70
2023-03-17T07:37:56.452Z,986.68
2023-03-17T07:38:56.524Z,986.70
2023-03-17T07:39:56.499Z,986.70
2023-03-17T07:40:56.447Z,986.72
2023-03-17T07:41:56.956Z,986.72
2023-03-17T07:42:56.394Z,986.72
2023-03-17T07:43:56.762Z,986.75
2023-03-17T07:44:56.403Z,986.72
2023-03-17T07:45:58.248Z,986.73
2023-03-17T07:46:56.359Z,986.74
2023-03-17T07:47:56.364Z,986.70
2023-03-17T07:48:56.947Z,986.65
2023-03-17T07:49:56.527Z,986.55
2023-03-17T07:50:56.446Z,986.52
2023-03-17T07:51:56.370Z,986.47
2023-03-17T07:52:56.348Z,986.43
2023-03-17T07:53:56.902Z,986.48
2023-03-17T07:54:56.252Z,986.52
2023-03-17T07:55:56.185Z,986.49
2023-03-17T07:56:56.182Z,986.47
2023-03-17T07:57:56.270Z,986.52
2023-03-17T07:58:56.233Z,986.43
2023-03-17T07:59:56.198Z,986.41
2023-03-17T08:00:56.177Z,986.46
2023-03-17T08:01:56.141Z,986.38
2023-03-17T08:03:09.313Z,986.35
2023-03-17T08:03:57.186Z,986.31
2023-03-17T08:04:56.157Z,986.35
2023-03-17T08:05:56.126Z,986.33
2023-03-17T08:06:56.104Z,986.30
2023-03-17T08:07:56.039Z,986.28
2023-03-17T08:08:56.103Z,986.25
2023-03-17T08:09:56.102Z,986.21
2023-03-17T08:10:56.071Z,986.09
2023-03-17T08:11:56.004Z,986.09
2023-03-17T08:12:56.133Z,986.03
2023-03-17T08:13:55.975Z,986.06
2023-03-17T08:14:55.975Z,986.05
2023-03-17T08:15:56.005Z,986.04
2023-03-17T08:16:56.007Z,986.00
2023-03-17T08:17:55.852Z,985.93
2023-03-17T08:18:55.895Z,985.94
2023-03-17T08:19:55.894Z,985.92
2023-03-17T08:20:55.933Z,985.94
2023-03-17T08:21:55.827Z,985.94
2023-03-17T08:22:55.827Z,985.98
2023-03-17T08:23:55.772Z,985.96
2023-03-17T08:24:55.927Z,986.03
2023-03-17T08:25:55.776Z,986.03
2023-03-17T08:26:55.760Z,986.01
2023-03-17T08:27:55.730Z,985.96
2023-03-17T08:28:55.725Z,985.93
2023-03-17T08:29:55.699Z,985.97
2023-03-17T08:30:55.790Z,985.98
2023-03-17T08:31:55.713Z,986.05
2023-03-17T08:32:55.729Z,986.06
2023-03-17T08:33:55.664Z,986.16
2023-03-17T08:34:55.634Z,986.17
2023-03-17T08:35:55.693Z,986.09
2023-03-17T08:36:55.751Z,986.08
2023-03-17T08:37:56.276Z,986.15
2023-03-17T08:38:55.581Z,986.04
2023-03-17T08:39:55.573Z,986.06
2023-03-17T08:40:55.582Z,986.01
2023-03-17T08:41:55.616Z,986.01
2023-03-17T08:42:55.531Z,986.00
2023-03-17T08:43:55.508Z,985.95
2023-03-17T08:44:55.513Z,985.95
2023-03-17T08:45:55.543Z,985.89
2023-03-17T08:46:55.494Z,985.95
2023-03-17T08:47:55.460Z,985.91
2023-03-17T08:48:55.454Z,985.82
2023-03-17T08:49:55.433Z,985.81
2023-03-17T08:50:55.452Z,985.81
2023-03-17T08:51:55.403Z,985.77
2023-03-17T08:52:55.393Z,985.74
2023-03-17T08:53:55.393Z,985.72
2023-03-17T08:54:55.382Z,985.73
2023-03-17T08:55:55.383Z,985.68
2023-03-17T08:56:55.371Z,985.66
2023-03-17T08:57:55.328Z,985.67
2023-03-17T08:58:55.328Z,985.63
2023-03-17T08:59:55.305Z,985.61
2023-03-17T09:00:55.368Z,985.56
2023-03-17T09:01:55.346Z,985.52
2023-03-17T09:02:55.492Z,985.51
2023-03-17T09:03:55.370Z,985.56
2023-03-17T09:04:55.253Z,985.57
2023-03-17T09:05:55.411Z,985.58
2023-03-17T09:07:03.374Z,985.59
2023-03-17T09:07:56.556Z,985.58
2023-03-17T09:08:55.468Z,985.60
2023-03-17T09:09:55.172Z,985.55
2023-03-17T09:10:55.492Z,985.57
2023-03-17T09:11:55.276Z,985.56
2023-03-17T09:12:55.154Z,985.63
2023-03-17T09:13:55.406Z,985.59
2023-03-17T09:14:55.245Z,985.59
2023-03-17T09:15:55.797Z,985.65
2023-03-17T09:16:55.283Z,985.63
2023-03-17T09:17:56.046Z,985.65
2023-03-17T09:18:55.238Z,985.59
2023-03-17T09:19:55.263Z,985.53
2023-03-17T09:20:55.222Z,985.60
2023-03-17T09:21:55.010Z,985.63
2023-03-17T09:22:55.008Z,985.59
2023-03-17T09:23:54.983Z,985.58
2023-03-17T09:24:54.978Z,985.58
2023-03-17T09:25:54.992Z,985.57
2023-03-17T09:26:55.355Z,985.56
2023-03-17T09:27:54.941Z,985.60
2023-03-17T09:28:54.930Z,985.62
2023-03-17T09:29:54.906Z,985.57
2023-03-17T09:30:54.930Z,985.59
2023-03-17T09:31:54.885Z,985.56
2023-03-17T09:32:54.932Z,985.62
2023-03-17T09:33:54.862Z,985.57
2023-03-17T09:34:54.834Z,985.58
2023-03-17T09:35:54.889Z,985.58
2023-03-17T09:36:54.809Z,985.62
2023-03-17T09:37:54.805Z,985.66
2023-03-17T09:38:54.801Z,985.66
2023-03-17T09:39:54.805Z,985.64
2023-03-17T09:40:54.831Z,985.60
2023-03-17T09:41:54.822Z,985.60
2023-03-17T09:42:54.806Z,985.61
2023-03-17T09:43:54.714Z,985.54
2023-03-17T09:44:54.691Z,985.56
2023-03-17T09:45:54.763Z,985.60
2023-03-17T09:46:54.746Z,985.57
2023-03-17T09:47:54.678Z,985.58
2023-03-17T09:48:54.698Z,985.60
2023-03-17T09:49:54.638Z,985.55
2023-03-17T09:50:54.642Z,985.52
2023-03-17T09:51:54.611Z,985.51
2023-03-17T09:52:54.591Z,985.44
2023-03-17T09:53:54.581Z,985.51
2023-03-17T09:54:54.574Z,985.52
2023-03-17T09:55:54.590Z,985.59
2023-03-17T09:56:54.537Z,985.47
2023-03-17T09:57:54.532Z,985.45
2023-03-17T09:58:54.532Z,985.51
2023-03-17T09:59:54.542Z,985.49
2023-03-17T10:00:54.526Z,985.48
2023-03-17T10:01:54.482Z,985.52
2023-03-17T10:02:54.462Z,985.52
2023-03-17T10:03:54.595Z,985.53
2023-03-17T10:04:54.451Z,985.48
2023-03-17T10:05:54.451Z,985.53
2023-03-17T10:06:54.455Z,985.51
2023-03-17T10:07:54.417Z,985.52
2023-03-17T10:08:54.394Z,985.52
2023-03-17T10:09:54.567Z,985.51
2023-03-17T10:10:54.395Z,985.45
2023-03-17T10:11:54.341Z,985.41
2023-03-17T10:12:54.329Z,985.39
2023-03-17T10:13:54.322Z,985.42
2023-03-17T10:14:54.297Z,985.39
2023-03-17T10:15:54.350Z,985.30
2023-03-17T10:16:54.290Z,985.39
2023-03-17T10:17:54.280Z,985.33
2023-03-17T10:18:54.253Z,985.38
2023-03-17T10:19:54.262Z,985.35
2023-03-17T10:20:54.268Z,985.38
2023-03-17T10:21:54.215Z,985.36
2023-03-17T10:22:54.320Z,985.39
2023-03-17T10:23:54.172Z,985.39
2023-03-17T10:24:54.180Z,985.41
2023-03-17T10:25:54.193Z,985.41
2023-03-17T10:26:54.148Z,985.34
2023-03-17T10:27:54.132Z,985.38
2023-03-17T10:28:54.356Z,985.33
2023-03-17T10:29:54.121Z,985.23
2023-03-17T10:30:54.123Z,985.24
2023-03-17T10:31:56.231Z,985.22
2023-03-17T10:32:54.084Z,985.20
2023-03-17T10:33:54.056Z,985.27
2023-03-17T10:34:54.035Z,985.25
2023-03-17T10:35:54.073Z,985.28
2023-03-17T10:36:54.030Z,985.24
2023-03-17T10:38:08.011Z,985.30
2023-03-17T10:38:54.982Z,985.31
2023-03-17T10:39:53.975Z,985.32
2023-03-17T10:40:53.998Z,985.30
2023-03-17T10:41:53.945Z,985.32
2023-03-17T10:42:53.938Z,985.32
2023-03-17T10:43:53.923Z,985.35
2023-03-17T10:44:53.910Z,985.37
2023-03-17T10:45:54.763Z,985.37
2023-03-17T10:46:53.910Z,985.42
2023-03-17T10:47:53.865Z,985.42
2023-03-17T10:48:53.877Z,985.40
2023-03-17T10:49:53.854Z,985.37
2023-03-17T10:50:54.394Z,985.42
2023-03-17T10:51:54.004Z,985.41
2023-03-17T10:52:57.136Z,985.41
2023-03-17T10:53:54.546Z,985.36
2023-03-17T10:54:53.776Z,985.38
2023-03-17T10:55:53.793Z,985.35
2023-03-17T10:56:54.431Z,985.34
2023-03-17T10:57:53.741Z,985.32
2023-03-17T10:58:53.726Z,985.32
2023-03-17T10:59:53.749Z,985.23
2023-03-17T11:00:53.772Z,985.20
2023-03-17T11:01:53.678Z,985.22
2023-03-17T11:02:53.670Z,985.21
2023-03-17T11:03:53.704Z,985.17
2023-03-17T11:04:53.666Z,985.18
2023-03-17T11:05:53.654Z,985.17
2023-03-17T11:06:53.614Z,985.15
2023-03-17T11:07:53.599Z,985.13
2023-03-17T11:08:53.616Z,985.13
2023-03-17T11:09:53.596Z,985.12
2023-03-17T11:10:53.605Z,985.15
2023-03-17T11:11:53.570Z,985.12
2023-03-17T11:12:53.531Z,985.14
2023-03-17T11:13:53.648Z,985.12
2023-03-17T11:14:53.709Z,985.12
2023-03-17T11:15:53.508Z,985.10
2023-03-17T11:16:53.507Z,985.11
2023-03-17T11:17:53.500Z,985.17
2023-03-17T11:18:53.541Z,985.16
2023-03-17T11:19:53.619Z,985.22
2023-03-17T11:20:53.736Z,985.19
2023-03-17T11:21:53.515Z,985.22
2023-03-17T11:22:53.453Z,985.18
2023-03-17T11:23:53.519Z,985.21
2023-03-17T11:24:53.377Z,985.16
2023-03-17T11:25:53.382Z,985.14
2023-03-17T11:26:53.412Z,985.15
2023-03-17T11:27:53.842Z,985.17
2023-03-17T11:28:53.325Z,985.13
2023-03-17T11:29:53.328Z,985.15
2023-03-17T11:30:53.318Z,985.06
2023-03-17T11:31:53.340Z,985.06
2023-03-17T11:32:53.334Z,984.97
2023-03-17T11:33:53.263Z,984.99
2023-03-17T11:34:53.262Z,984.93
2023-03-17T11:35:53.318Z,984.93
2023-03-17T11:36:55.226Z,984.91
2023-03-17T11:37:53.227Z,984.95
2023-03-17T11:38:53.202Z,984.94
2023-03-17T11:39:53.355Z,984.90
2023-03-17T11:40:53.165Z,984.90
2023-03-17T11:41:53.185Z,984.91
2023-03-17T11:42:54.039Z,984.85
2023-03-17T11:43:53.136Z,984.88
2023-03-17T11:44:53.117Z,984.81
2023-03-17T11:45:53.213Z,984.82
2023-03-17T11:46:53.276Z,984.80
2023-03-17T11:47:53.092Z,984.79
2023-03-17T11:48:53.073Z,984.71
2023-03-17T11:49:53.116Z,984.69
2023-03-17T11:50:53.038Z,984.71
2023-03-17T11:51:53.072Z,984.76
2023-03-17T11:52:53.028Z,984.68
2023-03-17T11:53:53.025Z,984.67
2023-03-17T11:54:54.273Z,984.67
2023-03-17T11:55:52.983Z,984.73
2023-03-17T11:56:53.002Z,984.70
2023-03-17T11:57:52.957Z,984.73
2023-03-17T11:58:52.950Z,984.73
2023-03-17T11:59:52.933Z,984.77
2023-03-17T12:00:52.902Z,984.79
2023-03-17T12:01:53.033Z,984.74
2023-03-17T12:05:37.526Z,984.70
2023-03-17T12:06:37.509Z,984.72
2023-03-17T12:07:37.478Z,984.74
2023-03-17T12:08:37.456Z,984.67
2023-03-17T12:09:37.467Z,984.72
2023-03-17T12:10:37.438Z,984.67
2023-03-17T12:11:37.455Z,984.64
2023-03-17T12:12:37.408Z,984.71
2023-03-17T12:13:37.398Z,984.70
2023-03-17T12:14:37.388Z,984.66
2023-03-17T12:15:37.386Z,984.67
2023-03-17T12:16:37.392Z,984.69
2023-03-17T12:17:37.346Z,984.70
2023-03-17T12:18:37.383Z,984.68
2023-03-17T12:19:37.333Z,984.71
2023-03-17T12:20:37.308Z,984.72
2023-03-17T12:21:37.336Z,984.75
2023-03-17T12:22:37.307Z,984.78
2023-03-17T12:23:37.274Z,984.70
2023-03-17T12:24:37.256Z,984.75
2023-03-17T12:25:37.275Z,984.73
2023-03-17T12:26:37.309Z,984.70
2023-03-17T12:27:37.243Z,984.71
2023-03-17T12:28:37.258Z,984.71
2023-03-17T12:29:37.327Z,984.73
2023-03-17T12:30:37.194Z,984.73