createdAt,value
2022-09-22T00:00:00.406Z,0.00
2022-09-22T00:01:00.392Z,0.00
2022-09-22T00:02:00.339Z,0.00
2022-09-22T00:03:00.155Z,0.00
2022-09-22T00:04:00.187Z,0.00
2022-09-22T00:04:59.988Z,0.00
2022-09-22T00:05:59.940Z,0.00
2022-09-22T00:06:59.843Z,0.00
2022-09-22T00:07:59.742Z,0.00
2022-09-22T00:08:59.698Z,0.00
2022-09-22T00:09:59.573Z,0.00
2022-09-22T00:10:59.491Z,0.00
2022-09-22T00:11:59.408Z,0.00
2022-09-22T00:12:59.325Z,0.00
2022-09-22T00:13:59.240Z,0.00
2022-09-22T00:14:59.157Z,0.00
2022-09-22T00:15:59.129Z,0.00
2022-09-22T00:16:58.992Z,0.00
2022-09-22T00:17:58.959Z,0.00
2022-09-22T00:18:58.829Z,0.00
2022-09-22T00:19:58.740Z,0.00
2022-09-22T00:20:58.659Z,0.00
2022-09-22T00:21:58.577Z,0.00
2022-09-22T00:22:58.510Z,0.00
2022-09-22T00:23:58.407Z,0.00
2022-09-22T00:24:58.324Z,0.00
2022-09-22T00:25:58.242Z,0.00
2022-09-22T00:26:58.162Z,0.00
2022-09-22T00:27:58.223Z,0.00
2022-09-22T00:28:57.993Z,0.00
2022-09-22T00:29:57.909Z,0.00
2022-09-22T00:30:57.830Z,0.00
2022-09-22T00:31:57.858Z,0.00
2022-09-22T00:32:57.661Z,0.00
2022-09-22T00:33:57.575Z,0.00
2022-09-22T00:34:57.494Z,0.00
2022-09-22T00:35:57.409Z,0.00
2022-09-22T00:36:57.327Z,0.00
2022-09-22T00:37:57.242Z,0.00
2022-09-22T00:38:57.180Z,0.00
2022-09-22T00:39:57.077Z,0.00
2022-09-22T00:40:56.997Z,0.00
2022-09-22T00:41:56.911Z,0.00
2022-09-22T00:42:56.829Z,0.00
2022-09-22T00:43:56.753Z,0.00
2022-09-22T00:44:56.663Z,0.00
2022-09-22T00:45:56.578Z,0.00
2022-09-22T00:46:56.592Z,0.00
2022-09-22T00:47:56.415Z,0.00
2022-09-22T00:48:56.345Z,0.00
2022-09-22T00:49:56.242Z,0.00
2022-09-22T00:50:56.163Z,0.00
2022-09-22T00:51:56.079Z,0.00
2022-09-22T00:52:55.995Z,0.00
2022-09-22T00:53:56.061Z,0.00
2022-09-22T00:54:55.848Z,0.00
2022-09-22T00:55:55.744Z,0.00
2022-09-22T00:56:55.661Z,0.00
2022-09-22T00:57:55.580Z,0.00
2022-09-22T00:58:55.497Z,0.00
2022-09-22T00:59:55.411Z,0.00
2022-09-22T01:00:55.395Z,0.00
2022-09-22T01:01:55.301Z,0.00
2022-09-22T01:02:55.166Z,0.00
2022-09-22T01:03:55.079Z,0.00
2022-09-22T01:04:54.995Z,0.00
2022-09-22T01:05:54.918Z,0.00
2022-09-22T01:06:54.830Z,0.00
2022-09-22T01:07:54.745Z,0.00
2022-09-22T01:08:54.667Z,0.00
2022-09-22T01:09:54.582Z,0.00
2022-09-22T01:10:54.518Z,0.00
2022-09-22T01:11:54.412Z,0.00
2022-09-22T01:12:54.332Z,0.00
2022-09-22T01:13:54.249Z,0.00
2022-09-22T01:14:54.165Z,0.00
2022-09-22T01:15:54.176Z,0.00
2022-09-22T01:16:53.997Z,0.00
2022-09-22T01:17:53.914Z,0.00
2022-09-22T01:18:53.834Z,0.00
2022-09-22T01:19:53.748Z,0.00
2022-09-22T01:20:53.666Z,0.00
2022-09-22T01:21:53.579Z,0.00
2022-09-22T01:22:53.503Z,0.00
2022-09-22T01:23:53.415Z,0.00
2022-09-22T01:24:53.333Z,0.00
2022-09-22T01:25:53.248Z,0.00
2022-09-22T01:26:53.336Z,0.00
2022-09-22T01:27:53.080Z,0.00
2022-09-22T01:28:53.000Z,0.00
2022-09-22T01:29:52.915Z,0.00
2022-09-22T01:30:52.879Z,0.00
2022-09-22T01:31:52.933Z,0.00
2022-09-22T01:32:52.667Z,0.00
2022-09-22T01:33:52.580Z,0.00
2022-09-22T01:34:52.498Z,0.00
2022-09-22T01:35:52.413Z,0.00
2022-09-22T01:36:52.480Z,0.00
2022-09-22T01:37:52.250Z,0.00
2022-09-22T01:38:52.164Z,0.00
2022-09-22T01:39:52.082Z,0.00
2022-09-22T01:40:51.999Z,0.00
2022-09-22T01:41:52.018Z,0.00
2022-09-22T01:42:51.852Z,0.00
2022-09-22T01:43:51.748Z,0.00
2022-09-22T01:44:51.662Z,0.00
2022-09-22T01:45:51.613Z,0.00
2022-09-22T01:46:51.542Z,0.00
2022-09-22T01:47:51.411Z,0.00
2022-09-22T01:48:51.333Z,0.00
2022-09-22T01:49:51.246Z,0.00
2022-09-22T01:50:51.163Z,0.00
2022-09-22T01:51:51.078Z,0.00
2022-09-22T01:52:50.996Z,0.00
2022-09-22T01:53:50.911Z,0.00
2022-09-22T01:54:50.830Z,0.00
2022-09-22T01:55:50.744Z,0.00
2022-09-22T01:56:50.663Z,0.00
2022-09-22T01:57:50.580Z,0.00
2022-09-22T01:58:50.515Z,0.00
2022-09-22T01:59:50.409Z,0.00
2022-09-22T02:00:50.328Z,0.00
2022-09-22T02:01:50.374Z,0.00
2022-09-22T02:02:50.319Z,0.00
2022-09-22T02:03:50.078Z,0.00
2022-09-22T02:04:49.996Z,0.00
2022-09-22T02:05:49.910Z,0.00
2022-09-22T02:06:49.827Z,0.00
2022-09-22T02:07:49.742Z,0.00
2022-09-22T02:08:49.658Z,0.00
2022-09-22T02:09:49.575Z,0.00
2022-09-22T02:10:49.491Z,0.00
2022-09-22T02:11:49.412Z,0.00
2022-09-22T02:12:49.324Z,0.00
2022-09-22T02:13:49.239Z,0.00
2022-09-22T02:14:49.176Z,0.00
2022-09-22T02:15:49.106Z,0.00
2022-09-22T02:16:48.990Z,0.00
2022-09-22T02:17:49.058Z,0.00
2022-09-22T02:18:48.822Z,0.00
2022-09-22T02:19:48.739Z,0.00
2022-09-22T02:20:48.654Z,0.00
2022-09-22T02:21:48.572Z,0.00
2022-09-22T02:22:48.489Z,0.00
2022-09-22T02:23:48.405Z,0.00
2022-09-22T02:24:48.318Z,0.00
2022-09-22T02:25:48.239Z,0.00
2022-09-22T02:26:48.152Z,0.00
2022-09-22T02:27:48.070Z,0.00
2022-09-22T02:28:47.985Z,0.00
2022-09-22T02:29:48.152Z,0.00
2022-09-22T02:31:10.450Z,0.00
2022-09-22T02:31:47.798Z,0.00
2022-09-22T02:32:47.652Z,0.00
2022-09-22T02:33:47.567Z,0.00
2022-09-22T02:34:47.484Z,0.00
2022-09-22T02:35:47.400Z,0.00
2022-09-22T02:36:47.315Z,0.00
2022-09-22T02:37:47.235Z,0.00
2022-09-22T02:38:47.148Z,0.00
2022-09-22T02:39:47.067Z,0.00
2022-09-22T02:40:47.100Z,0.00
2022-09-22T02:41:46.900Z,0.00
2022-09-22T02:42:46.814Z,0.00
2022-09-22T02:43:46.730Z,0.00
2022-09-22T02:44:46.645Z,0.00
2022-09-22T02:45:46.563Z,0.00
2022-09-22T02:46:46.502Z,0.00
2022-09-22T02:47:46.397Z,0.00
2022-09-22T02:48:46.311Z,0.00
2022-09-22T02:49:46.227Z,0.00
2022-09-22T02:50:46.148Z,0.00
2022-09-22T02:51:46.065Z,0.00
2022-09-22T02:52:45.975Z,0.00
2022-09-22T02:53:45.894Z,0.00
2022-09-22T02:54:45.911Z,0.00
2022-09-22T02:55:45.724Z,0.00
2022-09-22T02:56:45.644Z,0.00
2022-09-22T02:57:45.560Z,0.00
2022-09-22T02:58:45.480Z,0.00
2022-09-22T02:59:45.391Z,0.00
2022-09-22T03:00:45.311Z,0.00
2022-09-22T03:01:45.413Z,0.00
2022-09-22T03:02:45.161Z,0.00
2022-09-22T03:03:45.056Z,0.00
2022-09-22T03:04:45.014Z,0.00
2022-09-22T03:05:44.890Z,0.00
2022-09-22T03:06:44.808Z,0.00
2022-09-22T03:07:44.723Z,0.00
2022-09-22T03:08:44.638Z,0.00
2022-09-22T03:09:44.556Z,0.00
2022-09-22T03:10:44.469Z,0.00
2022-09-22T03:11:44.391Z,0.00
2022-09-22T03:13:09.107Z,0.00
2022-09-22T03:13:44.220Z,0.00
2022-09-22T03:14:44.140Z,0.00
2022-09-22T03:15:44.171Z,0.00
2022-09-22T03:16:43.969Z,0.00
2022-09-22T03:17:43.885Z,0.00
2022-09-22T03:18:43.821Z,0.00
2022-09-22T03:19:43.868Z,0.00
2022-09-22T03:20:43.631Z,0.00
2022-09-22T03:21:43.550Z,0.00
2022-09-22T03:22:43.468Z,0.00
2022-09-22T03:23:43.383Z,0.00
2022-09-22T03:24:43.297Z,0.00
2022-09-22T03:25:43.316Z,0.00
2022-09-22T03:26:43.134Z,0.00
2022-09-22T03:27:43.051Z,0.00
2022-09-22T03:28:42.963Z,0.00
2022-09-22T03:29:42.881Z,0.00
2022-09-22T03:30:42.861Z,0.00
2022-09-22T03:31:42.714Z,0.00
2022-09-22T03:32:42.628Z,0.00
2022-09-22T03:33:42.547Z,0.00
2022-09-22T03:34:42.482Z,0.00
2022-09-22T03:35:42.379Z,0.00
2022-09-22T03:36:42.297Z,0.00
2022-09-22T03:37:42.213Z,0.00
2022-09-22T03:38:42.127Z,0.00
2022-09-22T03:39:42.045Z,0.00
2022-09-22T03:40:41.984Z,0.00
2022-09-22T03:41:41.877Z,0.00
2022-09-22T03:42:41.791Z,0.00
2022-09-22T03:43:41.709Z,0.00
2022-09-22T03:44:41.623Z,0.00
2022-09-22T03:45:41.580Z,0.00
2022-09-22T03:46:41.457Z,0.00
2022-09-22T03:47:41.375Z,0.00
2022-09-22T03:48:44.997Z,0.00
2022-09-22T03:49:41.207Z,0.00
2022-09-22T03:50:41.141Z,0.00
2022-09-22T03:51:41.046Z,0.00
2022-09-22T03:52:40.955Z,0.00
2022-09-22T03:53:40.874Z,0.00
2022-09-22T03:54:40.787Z,0.00
2022-09-22T03:55:40.704Z,0.00
2022-09-22T03:56:40.621Z,0.00
2022-09-22T03:57:40.539Z,0.00
2022-09-22T03:58:40.453Z,0.00
2022-09-22T03:59:40.370Z,0.00
2022-09-22T04:00:40.282Z,0.00
2022-09-22T04:01:40.333Z,0.00
2022-09-22T04:02:40.265Z,0.00
2022-09-22T04:03:40.035Z,0.00
2022-09-22T04:04:39.947Z,0.00
2022-09-22T04:05:39.867Z,0.00
2022-09-22T04:06:39.857Z,0.00
2022-09-22T04:07:39.701Z,0.00
2022-09-22T04:08:39.619Z,0.00
2022-09-22T04:09:39.532Z,0.00
2022-09-22T04:10:39.547Z,0.00
2022-09-22T04:11:39.364Z,0.00
2022-09-22T04:12:39.279Z,0.00
2022-09-22T04:13:44.005Z,0.00
2022-09-22T04:14:39.113Z,0.00
2022-09-22T04:15:39.029Z,0.00
2022-09-22T04:16:39.240Z,0.00
2022-09-22T04:17:38.863Z,0.00
2022-09-22T04:18:38.780Z,0.00
2022-09-22T04:19:38.696Z,0.00
2022-09-22T04:20:38.614Z,0.00
2022-09-22T04:21:38.527Z,0.00
2022-09-22T04:22:38.464Z,0.00
2022-09-22T04:23:38.362Z,0.00
2022-09-22T04:24:38.280Z,0.00
2022-09-22T04:25:38.199Z,0.00
2022-09-22T04:26:38.358Z,0.00
2022-09-22T04:27:38.026Z,0.00
2022-09-22T04:28:37.942Z,0.00
2022-09-22T04:29:37.857Z,0.00
2022-09-22T04:30:37.850Z,0.00
2022-09-22T04:31:37.691Z,0.00
2022-09-22T04:32:37.606Z,0.00
2022-09-22T04:33:37.522Z,0.00
2022-09-22T04:34:37.437Z,0.00
2022-09-22T04:35:37.354Z,0.00
2022-09-22T04:36:37.271Z,0.00
2022-09-22T04:37:37.189Z,0.00
2022-09-22T04:38:37.121Z,0.00
2022-09-22T04:39:37.022Z,0.00
2022-09-22T04:40:36.967Z,0.00
2022-09-22T04:41:36.851Z,0.00
2022-09-22T04:42:36.767Z,0.00
2022-09-22T04:43:36.683Z,0.00
2022-09-22T04:44:36.605Z,0.00
2022-09-22T04:45:39.697Z,0.00
2022-09-22T04:46:36.433Z,0.00
2022-09-22T04:47:36.348Z,0.00
2022-09-22T04:48:36.263Z,0.00
2022-09-22T04:49:36.180Z,0.00
2022-09-22T04:50:36.097Z,0.00
2022-09-22T04:51:36.013Z,0.00
2022-09-22T04:52:35.930Z,0.00
2022-09-22T04:53:35.846Z,0.00
2022-09-22T04:54:35.776Z,0.00
2022-09-22T04:55:35.680Z,0.00
2022-09-22T04:56:35.593Z,0.00
2022-09-22T04:57:35.509Z,0.00
2022-09-22T04:58:35.425Z,0.00
2022-09-22T04:59:35.342Z,0.00
2022-09-22T05:00:35.257Z,0.00
2022-09-22T05:01:35.251Z,0.00
2022-09-22T05:02:35.094Z,0.00
2022-09-22T05:03:35.046Z,0.00
2022-09-22T05:04:34.923Z,0.00
2022-09-22T05:05:34.841Z,0.00
2022-09-22T05:06:34.753Z,0.00
2022-09-22T05:07:34.670Z,0.00
2022-09-22T05:08:34.596Z,0.00
2022-09-22T05:09:34.514Z,5.63
2022-09-22T05:10:34.440Z,5.63
2022-09-22T05:11:34.339Z,5.63
2022-09-22T05:12:34.253Z,5.63
2022-09-22T05:13:34.169Z,5.63
2022-09-22T05:14:34.084Z,5.63
2022-09-22T05:15:34.008Z,5.63
2022-09-22T05:16:34.140Z,5.63
2022-09-22T05:17:33.836Z,11.25
2022-09-22T05:18:33.749Z,11.25
2022-09-22T05:19:33.666Z,11.25
2022-09-22T05:20:33.582Z,11.25
2022-09-22T05:21:33.498Z,11.25
2022-09-22T05:22:37.700Z,11.25
2022-09-22T05:23:33.330Z,11.25
2022-09-22T05:24:33.245Z,16.88
2022-09-22T05:25:33.162Z,16.88
2022-09-22T05:26:33.096Z,16.88
2022-09-22T05:27:32.995Z,16.88
2022-09-22T05:28:32.911Z,16.88
2022-09-22T05:29:32.828Z,16.88
2022-09-22T05:30:32.741Z,22.50
2022-09-22T05:31:32.702Z,22.50
2022-09-22T05:32:32.571Z,22.50
2022-09-22T05:33:32.490Z,22.50
2022-09-22T05:34:32.405Z,22.50
2022-09-22T05:35:36.670Z,22.50
2022-09-22T05:36:32.235Z,22.50
2022-09-22T05:37:32.155Z,28.13
2022-09-22T05:38:32.071Z,28.13
2022-09-22T05:39:31.986Z,28.13
2022-09-22T05:40:31.925Z,28.13
2022-09-22T05:41:31.821Z,28.13
2022-09-22T05:42:31.751Z,28.13
2022-09-22T05:43:31.650Z,28.13
2022-09-22T05:44:31.565Z,33.75
2022-09-22T05:45:31.579Z,33.75
2022-09-22T05:46:31.401Z,33.75
2022-09-22T05:47:31.315Z,33.75
2022-09-22T05:48:31.697Z,33.75
2022-09-22T05:49:31.147Z,33.75
2022-09-22T05:50:31.064Z,33.75
2022-09-22T05:51:31.078Z,39.38
2022-09-22T05:52:30.894Z,39.38
2022-09-22T05:53:30.810Z,39.38
2022-09-22T05:54:30.731Z,39.38
2022-09-22T05:55:30.791Z,39.38
2022-09-22T05:56:30.558Z,39.38
2022-09-22T05:57:30.475Z,39.38
2022-09-22T05:58:30.413Z,45.00
2022-09-22T05:59:30.304Z,45.00
2022-09-22T06:00:30.271Z,45.00
2022-09-22T06:01:30.176Z,45.00
2022-09-22T06:02:30.097Z,45.00
2022-09-22T06:03:29.972Z,45.00
2022-09-22T06:04:29.888Z,45.00
2022-09-22T06:05:29.803Z,45.00
2022-09-22T06:06:29.720Z,50.63
2022-09-22T06:07:29.636Z,50.63
2022-09-22T06:08:29.558Z,50.63
2022-09-22T06:09:29.469Z,50.63
2022-09-22T06:10:29.383Z,50.63
2022-09-22T06:11:29.302Z,50.63
2022-09-22T06:12:29.217Z,50.63
2022-09-22T06:13:29.134Z,50.63
2022-09-22T06:14:29.067Z,50.63
2022-09-22T06:15:28.965Z,56.25
2022-09-22T06:16:28.986Z,56.25
2022-09-22T06:17:28.797Z,56.25
2022-09-22T06:18:28.714Z,56.25
2022-09-22T06:19:28.631Z,56.25
2022-09-22T06:20:28.546Z,56.25
2022-09-22T06:21:28.464Z,56.25
2022-09-22T06:22:28.378Z,56.25
2022-09-22T06:23:28.298Z,56.25
2022-09-22T06:24:28.210Z,56.25
2022-09-22T06:25:28.127Z,56.25
2022-09-22T06:26:28.046Z,56.25
2022-09-22T06:27:27.961Z,61.88
2022-09-22T06:28:27.878Z,61.88
2022-09-22T06:29:27.794Z,61.88
2022-09-22T06:30:27.728Z,61.88
2022-09-22T06:31:27.678Z,61.88
2022-09-22T06:32:27.565Z,61.88
2022-09-22T06:33:27.462Z,61.88
2022-09-22T06:34:27.386Z,61.88
2022-09-22T06:35:27.292Z,61.88
2022-09-22T06:36:27.212Z,61.88
2022-09-22T06:37:27.129Z,61.88
2022-09-22T06:38:27.047Z,61.88
2022-09-22T06:39:27.160Z,67.50
2022-09-22T06:40:26.973Z,67.50
2022-09-22T06:41:26.799Z,67.50
2022-09-22T06:42:26.712Z,67.50
2022-09-22T06:43:26.629Z,67.50
2022-09-22T06:44:26.551Z,67.50
2022-09-22T06:45:26.525Z,67.50
2022-09-22T06:46:26.403Z,67.50
2022-09-22T06:47:26.296Z,67.50
2022-09-22T06:48:26.215Z,73.13
2022-09-22T06:49:26.130Z,73.13
2022-09-22T06:50:28.822Z,73.13
2022-09-22T06:51:25.967Z,73.13
2022-09-22T06:52:25.883Z,73.13
2022-09-22T06:53:27.445Z,73.13
2022-09-22T06:54:25.899Z,73.13
2022-09-22T06:55:25.634Z,73.13
2022-09-22T06:56:25.550Z,73.13
2022-09-22T06:57:25.469Z,73.13
2022-09-22T06:58:25.386Z,78.75
2022-09-22T06:59:25.301Z,78.75
2022-09-22T07:00:25.310Z,73.13
2022-09-22T07:01:25.227Z,73.13
2022-09-22T07:02:25.384Z,73.13
2022-09-22T07:03:24.971Z,73.13
2022-09-22T07:04:24.893Z,73.13
2022-09-22T07:05:24.808Z,73.13
2022-09-22T07:06:24.727Z,73.13
2022-09-22T07:07:24.641Z,73.13
2022-09-22T07:08:24.563Z,73.13
2022-09-22T07:09:24.481Z,78.75
2022-09-22T07:10:24.494Z,78.75
2022-09-22T07:11:24.315Z,78.75
2022-09-22T07:12:24.233Z,78.75
2022-09-22T07:13:24.149Z,78.75
2022-09-22T07:14:24.070Z,78.75
2022-09-22T07:15:23.988Z,78.75
2022-09-22T07:16:23.966Z,78.75
2022-09-22T07:17:23.823Z,78.75
2022-09-22T07:18:23.764Z,78.75
2022-09-22T07:19:23.667Z,78.75
2022-09-22T07:20:23.628Z,78.75
2022-09-22T07:21:23.497Z,78.75
2022-09-22T07:22:23.416Z,78.75
2022-09-22T07:23:23.333Z,78.75
2022-09-22T07:24:23.252Z,78.75
2022-09-22T07:25:23.174Z,78.75
2022-09-22T07:26:23.093Z,78.75
2022-09-22T07:27:23.007Z,78.75
2022-09-22T07:28:22.939Z,78.75
2022-09-22T07:29:22.848Z,78.75
2022-09-22T07:30:22.866Z,78.75
2022-09-22T07:31:27.752Z,78.75
2022-09-22T07:32:22.606Z,78.75
2022-09-22T07:33:22.536Z,78.75
2022-09-22T07:34:22.475Z,78.75
2022-09-22T07:35:22.360Z,84.38
2022-09-22T07:36:22.280Z,84.38
2022-09-22T07:37:22.198Z,84.38
2022-09-22T07:38:22.117Z,84.38
2022-09-22T07:39:22.037Z,84.38
2022-09-22T07:40:22.052Z,84.38
2022-09-22T07:41:21.878Z,84.38
2022-09-22T07:42:21.796Z,84.38
2022-09-22T07:43:21.715Z,84.38
2022-09-22T07:44:21.636Z,84.38
2022-09-22T07:45:21.554Z,84.38
2022-09-22T07:46:21.506Z,84.38
2022-09-22T07:47:21.394Z,84.38
2022-09-22T07:48:21.313Z,84.38
2022-09-22T07:49:21.233Z,84.38
2022-09-22T07:50:21.343Z,84.38
2022-09-22T07:51:21.078Z,84.38
2022-09-22T07:52:20.994Z,84.38
2022-09-22T07:53:20.912Z,84.38
2022-09-22T07:54:20.833Z,84.38
2022-09-22T07:55:20.851Z,90.00
2022-09-22T07:56:20.673Z,90.00
2022-09-22T07:57:20.594Z,90.00
2022-09-22T07:58:20.514Z,90.00
2022-09-22T07:59:20.433Z,90.00
2022-09-22T08:00:20.354Z,90.00
2022-09-22T08:01:20.284Z,90.00
2022-09-22T08:02:20.263Z,90.00
2022-09-22T08:03:20.113Z,90.00
2022-09-22T08:04:20.033Z,90.00
2022-09-22T08:05:19.956Z,90.00
2022-09-22T08:06:20.054Z,90.00
2022-09-22T08:07:19.793Z,90.00
2022-09-22T08:08:19.715Z,90.00
2022-09-22T08:09:19.633Z,90.00
2022-09-22T08:10:19.554Z,90.00
2022-09-22T08:11:19.475Z,90.00
2022-09-22T08:12:19.394Z,90.00
2022-09-22T08:13:19.313Z,90.00
2022-09-22T08:14:19.237Z,90.00
2022-09-22T08:15:22.308Z,90.00
2022-09-22T08:16:19.208Z,90.00
2022-09-22T08:17:18.999Z,90.00
2022-09-22T08:18:18.918Z,95.63
2022-09-22T08:19:18.840Z,95.63
2022-09-22T08:20:18.766Z,95.63
2022-09-22T08:21:18.676Z,95.63
2022-09-22T08:22:18.620Z,95.63
2022-09-22T08:23:18.518Z,95.63
2022-09-22T08:24:18.443Z,95.63
2022-09-22T08:25:18.659Z,95.63
2022-09-22T08:26:18.283Z,95.63
2022-09-22T08:27:18.200Z,95.63
2022-09-22T08:28:18.124Z,95.63
2022-09-22T08:29:18.044Z,95.63
2022-09-22T08:30:17.974Z,95.63
2022-09-22T08:31:18.014Z,95.63
2022-09-22T08:32:17.806Z,95.63
2022-09-22T08:33:17.726Z,95.63
2022-09-22T08:34:17.703Z,95.63
2022-09-22T08:35:17.567Z,95.63
2022-09-22T08:36:17.489Z,95.63
2022-09-22T08:37:17.408Z,95.63
2022-09-22T08:38:17.350Z,95.63
2022-09-22T08:39:17.252Z,95.63
2022-09-22T08:40:17.273Z,95.63
2022-09-22T08:41:17.100Z,95.63
2022-09-22T08:42:17.015Z,95.63
2022-09-22T08:43:16.933Z,95.63
2022-09-22T08:44:16.856Z,95.63
2022-09-22T08:45:16.775Z,101.25
2022-09-22T08:46:16.731Z,95.63
2022-09-22T08:47:16.617Z,95.63
2022-09-22T08:48:16.543Z,95.63
2022-09-22T08:49:16.474Z,95.63
2022-09-22T08:50:16.383Z,101.25
2022-09-22T08:51:16.307Z,101.25
2022-09-22T08:52:16.226Z,101.25
2022-09-22T08:53:16.147Z,101.25
2022-09-22T08:54:16.088Z,101.25
2022-09-22T08:55:15.991Z,101.25
2022-09-22T08:56:15.913Z,101.25
2022-09-22T08:57:15.836Z,101.25
2022-09-22T08:58:15.956Z,101.25
2022-09-22T08:59:15.676Z,101.25
2022-09-22T09:06:33.370Z,101.25
2022-09-22T09:07:32.481Z,101.25
2022-09-22T09:08:32.410Z,106.88
2022-09-22T09:09:32.346Z,106.88
2022-09-22T09:10:32.249Z,106.88
2022-09-22T09:11:32.778Z,106.88
2022-09-22T09:12:34.714Z,106.88
2022-09-22T09:13:32.016Z,106.88
2022-09-22T09:14:31.938Z,106.88
2022-09-22T09:15:31.860Z,106.88
2022-09-22T09:16:34.283Z,106.88
2022-09-22T09:17:31.703Z,106.88
2022-09-22T09:18:31.626Z,106.88
2022-09-22T09:19:31.548Z,106.88
2022-09-22T09:20:31.473Z,106.88
2022-09-22T09:21:31.391Z,106.88
2022-09-22T09:22:31.315Z,106.88
2022-09-22T09:25:31.117Z,112.50
2022-09-22T09:26:31.006Z,112.50
2022-09-22T09:27:30.928Z,112.50
2022-09-22T09:28:30.852Z,112.50
2022-09-22T09:29:30.773Z,112.50
2022-09-22T09:30:30.695Z,112.50
2022-09-22T09:31:30.646Z,112.50
2022-09-22T09:32:30.740Z,112.50
2022-09-22T09:33:30.462Z,112.50
2022-09-22T09:34:30.384Z,112.50
2022-09-22T09:35:30.308Z,112.50
2022-09-22T09:36:30.231Z,112.50
2022-09-22T09:37:30.151Z,112.50
2022-09-22T09:38:30.076Z,112.50
2022-09-22T09:39:29.996Z,118.13
2022-09-22T09:40:30.100Z,112.50
2022-09-22T09:41:29.876Z,112.50
2022-09-22T09:42:29.766Z,112.50
2022-09-22T09:43:29.687Z,112.50
2022-09-22T09:44:29.611Z,118.13
2022-09-22T09:45:29.532Z,118.13
2022-09-22T09:46:29.494Z,118.13
2022-09-22T09:47:29.379Z,118.13
2022-09-22T09:48:29.301Z,118.13
2022-09-22T09:49:29.222Z,118.13
2022-09-22T09:50:29.151Z,118.13
2022-09-22T09:51:29.071Z,118.13
2022-09-22T09:52:28.991Z,118.13
2022-09-22T09:53:28.914Z,118.13
2022-09-22T09:54:28.837Z,118.13
2022-09-22T09:55:28.760Z,118.13
2022-09-22T09:56:28.685Z,118.13
2022-09-22T09:57:28.624Z,118.13
2022-09-22T09:58:28.527Z,123.75
2022-09-22T09:59:28.450Z,123.75
2022-09-22T10:00:28.376Z,123.75
2022-09-22T10:01:28.333Z,123.75
2022-09-22T10:02:28.218Z,129.38
2022-09-22T10:03:28.216Z,123.75
2022-09-22T10:04:28.067Z,129.38
2022-09-22T10:05:27.987Z,129.38
2022-09-22T10:06:27.915Z,129.38
2022-09-22T10:07:27.907Z,135.00
2022-09-22T10:08:27.758Z,140.63
2022-09-22T10:09:27.679Z,135.00
2022-09-22T10:10:27.610Z,129.38
2022-09-22T10:11:27.527Z,135.00
2022-09-22T10:12:27.448Z,129.38
2022-09-22T10:13:27.390Z,135.00
2022-09-22T10:14:27.303Z,151.88
2022-09-22T10:15:27.217Z,146.25
2022-09-22T10:16:27.143Z,151.88
2022-09-22T10:17:27.063Z,146.25
2022-09-22T10:18:26.987Z,146.25
2022-09-22T10:19:26.909Z,191.25
2022-09-22T10:20:26.923Z,376.88
2022-09-22T10:21:26.755Z,376.88
2022-09-22T10:22:26.743Z,303.75
2022-09-22T10:23:26.603Z,174.38
2022-09-22T10:24:26.528Z,163.13
2022-09-22T10:25:26.448Z,163.13
2022-09-22T10:26:26.596Z,146.25
2022-09-22T10:27:26.294Z,174.38
2022-09-22T10:28:26.221Z,140.63
2022-09-22T10:29:26.161Z,140.63
2022-09-22T10:30:26.169Z,146.25
2022-09-22T10:31:26.059Z,140.63
2022-09-22T10:32:25.953Z,157.50
2022-09-22T10:33:25.875Z,275.63
2022-09-22T10:34:25.763Z,219.38
2022-09-22T10:35:25.686Z,253.13
2022-09-22T10:36:25.610Z,309.38
2022-09-22T10:37:25.535Z,140.63
2022-09-22T10:38:25.455Z,146.25
2022-09-22T10:39:25.381Z,185.63
2022-09-22T10:40:25.410Z,168.75
2022-09-22T10:41:25.226Z,146.25
2022-09-22T10:42:25.150Z,157.50
2022-09-22T10:43:25.072Z,146.25
2022-09-22T10:44:38.425Z,146.25
2022-09-22T10:45:24.943Z,146.25
2022-09-22T10:46:24.906Z,146.25
2022-09-22T10:47:27.120Z,146.25
2022-09-22T10:48:24.697Z,146.25
2022-09-22T10:49:24.612Z,146.25
2022-09-22T10:50:24.661Z,151.88
2022-09-22T10:51:24.461Z,146.25
2022-09-22T10:53:16.878Z,281.25
2022-09-22T10:54:16.849Z,241.88
2022-09-22T10:55:16.725Z,208.13
2022-09-22T10:56:16.647Z,241.88
2022-09-22T10:57:16.569Z,528.75
2022-09-22T10:58:16.492Z,511.88
2022-09-22T10:59:16.419Z,191.25
2022-09-22T11:00:16.342Z,399.38
2022-09-22T11:01:16.350Z,151.88
2022-09-22T11:02:16.189Z,180.00
2022-09-22T11:03:16.114Z,303.75
2022-09-22T11:04:16.106Z,590.63
2022-09-22T11:05:15.964Z,382.50
2022-09-22T11:06:15.884Z,388.13
2022-09-22T11:07:15.812Z,292.50
2022-09-22T11:08:15.736Z,270.00
2022-09-22T11:09:15.661Z,258.75
2022-09-22T11:10:15.582Z,303.75
2022-09-22T11:11:15.543Z,596.25
2022-09-22T11:12:15.433Z,731.25
2022-09-22T11:13:15.356Z,354.38
2022-09-22T11:14:15.280Z,281.25
2022-09-22T11:15:15.205Z,247.50
2022-09-22T11:16:15.131Z,225.00
2022-09-22T11:17:15.073Z,208.13
2022-09-22T11:18:14.979Z,236.25
2022-09-22T11:19:14.910Z,213.75
2022-09-22T11:20:14.829Z,202.50
2022-09-22T11:21:14.754Z,213.75
2022-09-22T11:22:14.680Z,230.63
2022-09-22T11:23:14.607Z,191.25
2022-09-22T11:24:14.534Z,230.63
2022-09-22T11:25:14.455Z,382.50
2022-09-22T11:26:14.379Z,427.50
2022-09-22T11:27:14.304Z,483.75
2022-09-22T11:28:14.281Z,871.88
2022-09-22T11:29:14.157Z,585.00
2022-09-22T11:30:14.158Z,315.00
2022-09-22T11:31:14.035Z,753.75
2022-09-22T11:32:13.928Z,877.50
2022-09-22T11:33:13.872Z,2795.63
2022-09-22T11:34:13.932Z,1890.00
2022-09-22T11:35:57.608Z,2581.88
2022-09-22T11:37:58.620Z,3048.75
2022-09-22T11:38:58.543Z,2632.50
2022-09-22T11:39:58.473Z,2896.88
2022-09-22T11:40:58.401Z,241.88
2022-09-22T11:41:58.328Z,241.88
2022-09-22T11:43:47.225Z,3071.25
2022-09-22T11:44:47.153Z,3076.88
2022-09-22T11:45:47.126Z,2221.88
2022-09-22T11:46:47.010Z,3189.38
2022-09-22T11:48:34.588Z,444.38
2022-09-22T11:49:34.359Z,624.38
2022-09-22T11:50:34.287Z,2722.50
2022-09-22T11:51:34.217Z,393.75
2022-09-22T11:52:34.150Z,298.13
2022-09-22T11:53:34.077Z,225.00
2022-09-22T11:54:34.006Z,180.00
2022-09-22T11:55:33.938Z,163.13
2022-09-22T11:56:33.867Z,168.75
2022-09-22T11:57:33.796Z,185.63
2022-09-22T11:58:33.724Z,225.00
2022-09-22T11:59:33.652Z,258.75
2022-09-22T12:00:33.581Z,292.50
2022-09-22T12:01:33.531Z,315.00
2022-09-22T12:02:33.555Z,326.25
2022-09-22T12:03:33.463Z,343.13
2022-09-22T12:04:33.328Z,343.13
2022-09-22T12:05:33.221Z,382.50
2022-09-22T12:06:33.148Z,506.25
2022-09-22T12:07:33.076Z,658.13
2022-09-22T12:08:33.005Z,3093.75
2022-09-22T12:09:35.937Z,3133.13
2022-09-22T12:10:32.858Z,421.88
2022-09-22T12:11:32.783Z,309.38
2022-09-22T12:12:32.713Z,298.13
2022-09-22T12:13:32.640Z,1068.75
2022-09-22T12:14:32.568Z,1316.25
2022-09-22T12:15:32.576Z,1620.00
2022-09-22T12:16:32.425Z,421.88
2022-09-22T12:17:32.351Z,438.75
2022-09-22T12:18:32.280Z,545.63
2022-09-22T12:19:32.206Z,562.50
2022-09-22T12:20:32.195Z,3093.75
2022-09-22T12:21:32.068Z,3076.88
2022-09-22T12:22:31.991Z,3043.13
2022-09-22T12:23:31.918Z,3009.38
2022-09-22T12:24:31.850Z,2986.88
2022-09-22T12:25:47.576Z,2986.88
2022-09-22T12:26:31.705Z,2863.13
2022-09-22T12:27:31.642Z,2823.75
2022-09-22T12:28:31.568Z,2570.63
2022-09-22T12:29:31.497Z,2795.63
2022-09-22T12:30:31.478Z,354.38
2022-09-22T12:31:31.361Z,2671.88
2022-09-22T12:32:31.292Z,2970.00
2022-09-22T12:33:31.227Z,2975.63
2022-09-22T12:34:31.155Z,2823.75
2022-09-22T12:35:31.435Z,2115.00
2022-09-22T12:36:31.041Z,371.25
2022-09-22T12:37:30.949Z,427.50
2022-09-22T12:38:30.887Z,2593.13
2022-09-22T12:39:31.088Z,489.38
2022-09-22T12:40:31.402Z,427.50
2022-09-22T12:41:30.709Z,399.38
2022-09-22T12:42:31.620Z,393.75
2022-09-22T12:43:30.540Z,579.38
2022-09-22T12:44:30.470Z,568.13
2022-09-22T12:45:33.019Z,669.38
2022-09-22T12:46:30.329Z,489.38
2022-09-22T12:47:30.259Z,540.00
2022-09-22T12:48:30.398Z,1923.75
2022-09-22T12:49:30.116Z,2902.50
2022-09-22T12:50:30.048Z,2812.50
2022-09-22T12:51:29.976Z,2846.25
2022-09-22T12:52:29.930Z,2896.88
2022-09-22T12:53:29.855Z,2041.88
2022-09-22T12:54:29.769Z,2896.88
2022-09-22T12:55:29.695Z,2851.88
2022-09-22T12:56:29.629Z,523.13
2022-09-22T12:57:29.565Z,2919.38
2022-09-22T12:58:29.490Z,2081.25
2022-09-22T12:59:29.624Z,2896.88
2022-09-22T13:00:32.810Z,888.75
2022-09-22T13:01:29.395Z,635.63
2022-09-22T13:02:29.222Z,2801.25
2022-09-22T13:03:29.156Z,2795.63
2022-09-22T13:04:29.086Z,2846.25