createdAt,value
2023-05-10T00:00:39.428Z,6.70
2023-05-10T00:06:05.989Z,6.60
2023-05-10T00:11:11.143Z,7.00
2023-05-10T00:16:14.319Z,6.40
2023-05-10T00:21:35.775Z,6.50
2023-05-10T00:27:05.957Z,6.30
2023-05-10T00:32:17.250Z,6.00
2023-05-10T00:37:24.636Z,6.70
2023-05-10T00:42:44.204Z,6.50
2023-05-10T00:47:56.238Z,6.30
2023-05-10T00:53:18.864Z,6.80
2023-05-10T00:58:29.449Z,6.60
2023-05-10T01:03:39.089Z,6.50
2023-05-10T01:08:47.164Z,6.40
2023-05-10T01:14:11.406Z,6.70
2023-05-10T01:19:35.872Z,6.20
2023-05-10T01:25:07.860Z,6.40
2023-05-10T01:30:43.886Z,6.70
2023-05-10T01:36:03.406Z,6.20
2023-05-10T01:41:48.835Z,6.70
2023-05-10T01:47:26.241Z,6.20
2023-05-10T01:52:53.587Z,6.30
2023-05-10T01:58:16.918Z,7.30
2023-05-10T02:04:00.235Z,6.50
2023-05-10T02:09:16.930Z,6.30
2023-05-10T02:14:55.187Z,7.70
2023-05-10T02:20:20.570Z,6.70
2023-05-10T02:25:48.581Z,7.20
2023-05-10T02:30:57.095Z,6.80
2023-05-10T02:36:05.118Z,7.20
2023-05-10T02:41:14.508Z,6.80
2023-05-10T02:46:25.014Z,6.70
2023-05-10T02:51:36.040Z,7.20
2023-05-10T02:56:50.338Z,6.40
2023-05-10T03:02:05.161Z,6.50
2023-05-10T03:07:10.700Z,7.50
2023-05-10T03:12:43.744Z,7.00
2023-05-10T03:18:15.393Z,7.80
2023-05-10T03:23:24.434Z,7.00
2023-05-10T03:28:51.740Z,7.30
2023-05-10T03:34:05.785Z,6.70
2023-05-10T03:39:20.423Z,7.40
2023-05-10T03:44:35.576Z,7.50
2023-05-10T03:49:40.275Z,7.70
2023-05-10T03:55:19.890Z,7.60
2023-05-10T04:00:58.518Z,7.20
2023-05-10T04:06:12.033Z,7.10
2023-05-10T04:11:17.290Z,7.50
2023-05-10T04:16:33.658Z,7.20
2023-05-10T04:21:41.348Z,7.40
2023-05-10T04:26:46.744Z,8.00
2023-05-10T04:31:56.376Z,7.80
2023-05-10T04:37:01.686Z,7.80
2023-05-10T04:42:06.807Z,8.10
2023-05-10T04:47:11.263Z,7.90
2023-05-10T04:52:20.939Z,7.30
2023-05-10T04:57:28.055Z,7.00
2023-05-10T05:02:43.926Z,7.70
2023-05-10T05:07:49.651Z,7.70
2023-05-10T05:12:57.319Z,7.70
2023-05-10T05:18:11.168Z,7.00
2023-05-10T05:23:21.696Z,6.60
2023-05-10T05:28:38.479Z,6.80
2023-05-10T05:33:41.039Z,6.60
2023-05-10T05:38:52.354Z,7.10
2023-05-10T05:43:54.689Z,6.80
2023-05-10T05:48:59.647Z,6.50
2023-05-10T05:54:05.302Z,5.90
2023-05-10T05:59:16.990Z,6.10
2023-05-10T06:04:31.046Z,5.70
2023-05-10T06:09:36.395Z,6.10
2023-05-10T06:14:38.692Z,5.50
2023-05-10T06:19:44.096Z,5.70
2023-05-10T06:24:49.565Z,5.50
2023-05-10T06:29:56.467Z,4.40
2023-05-10T06:35:23.325Z,4.30
2023-05-10T06:40:25.765Z,4.40
2023-05-10T06:45:35.881Z,4.30
2023-05-10T06:50:52.160Z,4.20
2023-05-10T06:55:54.302Z,4.30
2023-05-10T07:01:27.289Z,4.00
2023-05-10T07:06:33.840Z,3.80
2023-05-10T07:11:39.734Z,4.00
2023-05-10T07:16:45.716Z,3.70
2023-05-10T07:21:51.968Z,3.50
2023-05-10T07:26:54.478Z,3.30
2023-05-10T07:31:59.269Z,3.40
2023-05-10T07:37:02.389Z,3.40
2023-05-10T07:42:04.669Z,3.20
2023-05-10T07:47:09.516Z,3.40
2023-05-10T07:52:12.267Z,2.70
2023-05-10T07:57:16.385Z,3.30
2023-05-10T08:02:19.000Z,2.90
2023-05-10T08:07:29.957Z,3.40
2023-05-10T08:12:32.143Z,2.60
2023-05-10T08:17:40.567Z,2.80
2023-05-10T08:22:43.161Z,3.30
2023-05-10T08:27:45.314Z,4.20
2023-05-10T08:32:47.820Z,3.10
2023-05-10T08:37:52.803Z,3.20
2023-05-10T08:43:10.757Z,2.30
2023-05-10T08:48:13.027Z,2.70
2023-05-10T08:53:22.223Z,2.70
2023-05-10T08:58:24.459Z,2.80
2023-05-10T09:03:30.138Z,2.20
2023-05-10T09:08:32.488Z,2.50
2023-05-10T09:13:42.889Z,2.80
2023-05-10T09:18:45.538Z,2.90
2023-05-10T09:23:51.315Z,2.50
2023-05-10T09:29:04.562Z,2.90
2023-05-10T09:34:14.490Z,2.60
2023-05-10T09:39:39.337Z,2.50
2023-05-10T09:44:47.270Z,2.30
2023-05-10T09:50:03.930Z,2.30
2023-05-10T09:55:09.378Z,2.40
2023-05-10T10:00:24.380Z,2.70
2023-05-10T10:05:31.164Z,2.70
2023-05-10T10:10:37.965Z,2.40
2023-05-10T10:15:52.217Z,2.60
2023-05-10T10:21:01.519Z,2.20
2023-05-10T10:26:07.838Z,2.60
2023-05-10T10:31:45.655Z,1.90
2023-05-10T10:37:15.748Z,2.30
2023-05-10T10:43:17.970Z,2.80
2023-05-10T10:48:36.916Z,2.50
2023-05-10T10:53:59.987Z,2.50
2023-05-10T10:59:10.235Z,2.80
2023-05-10T11:04:47.410Z,2.70
2023-05-10T11:09:59.410Z,2.80
2023-05-10T11:15:16.185Z,2.70
2023-05-10T11:20:41.955Z,2.30
2023-05-10T11:25:46.137Z,2.50
2023-05-10T11:30:52.456Z,2.40
2023-05-10T11:35:59.858Z,2.60
2023-05-10T11:41:28.029Z,2.90
2023-05-10T11:46:41.475Z,2.90
2023-05-10T11:51:53.317Z,3.00
2023-05-10T11:57:06.264Z,2.60
2023-05-10T12:02:14.811Z,2.70
2023-05-10T12:07:23.064Z,2.40
2023-05-10T12:12:49.295Z,3.10
2023-05-10T12:18:02.378Z,2.00
2023-05-10T12:23:17.148Z,2.20
2023-05-10T12:28:32.103Z,2.50
2023-05-10T12:33:46.234Z,2.90
2023-05-10T12:39:03.670Z,2.50
2023-05-10T12:44:23.772Z,2.60
2023-05-10T12:49:31.208Z,2.10
2023-05-10T12:54:53.053Z,2.10
2023-05-10T12:59:58.572Z,2.90
2023-05-10T13:05:03.946Z,2.50
2023-05-10T13:10:27.641Z,2.50
2023-05-10T13:15:30.511Z,2.30
2023-05-10T13:20:33.029Z,2.40
2023-05-10T13:25:35.783Z,2.30
2023-05-10T13:30:38.071Z,2.60
2023-05-10T13:35:40.631Z,2.60
2023-05-10T13:40:42.897Z,2.30
2023-05-10T13:45:48.407Z,2.50
2023-05-10T13:50:53.362Z,2.10
2023-05-10T13:56:09.813Z,1.90
2023-05-10T14:01:17.424Z,2.20
2023-05-10T14:06:23.149Z,2.20
2023-05-10T14:11:25.404Z,2.20
2023-05-10T14:16:28.724Z,2.40
2023-05-10T14:21:31.962Z,2.40
2023-05-10T14:26:42.383Z,2.10
2023-05-10T14:31:44.991Z,2.50
2023-05-10T14:36:50.935Z,2.30
2023-05-10T14:41:54.314Z,2.50
2023-05-10T14:46:59.484Z,2.80
2023-05-10T14:52:01.778Z,2.80
2023-05-10T14:57:04.549Z,2.20
2023-05-10T15:02:12.691Z,2.80
2023-05-10T15:07:17.480Z,2.60
2023-05-10T15:12:20.222Z,2.10
2023-05-10T15:17:25.306Z,2.30
2023-05-10T15:22:29.356Z,2.00
2023-05-10T15:27:40.207Z,1.80
2023-05-10T15:32:52.740Z,2.90
2023-05-10T15:37:58.809Z,2.00
2023-05-10T15:43:01.552Z,2.00
2023-05-10T15:48:04.809Z,2.20
2023-05-10T15:53:12.026Z,2.30
2023-05-10T15:58:27.626Z,2.00
2023-05-10T16:03:31.053Z,2.30
2023-05-10T16:08:44.573Z,2.10
2023-05-10T16:13:47.281Z,1.40
2023-05-10T16:18:58.855Z,1.90
2023-05-10T16:24:01.540Z,1.90
2023-05-10T16:29:21.736Z,1.80
2023-05-10T16:34:25.402Z,2.30
2023-05-10T16:39:28.005Z,1.90
2023-05-10T16:44:30.732Z,10.20
2023-05-10T16:49:34.026Z,4.10
2023-05-10T16:54:38.701Z,2.60
2023-05-10T16:59:40.977Z,2.90
2023-05-10T17:04:43.560Z,3.00
2023-05-10T17:09:47.157Z,3.20
2023-05-10T17:14:49.600Z,3.40
2023-05-10T17:19:52.623Z,4.40
2023-05-10T17:24:57.172Z,3.50
2023-05-10T17:30:03.504Z,3.90
2023-05-10T17:35:06.885Z,3.90
2023-05-10T17:40:10.532Z,4.00
2023-05-10T17:45:12.552Z,4.10
2023-05-10T17:50:15.901Z,3.60
2023-05-10T17:55:18.511Z,3.60
2023-05-10T18:00:21.594Z,3.70
2023-05-10T18:05:23.939Z,3.80
2023-05-10T18:10:29.945Z,3.80
2023-05-10T18:15:33.454Z,3.00
2023-05-10T18:20:36.107Z,2.50
2023-05-10T18:25:38.354Z,2.80
2023-05-10T18:30:44.946Z,2.80
2023-05-10T18:35:47.428Z,3.40
2023-05-10T18:40:50.705Z,4.10
2023-05-10T18:45:53.258Z,5.60
2023-05-10T18:51:05.094Z,6.10
2023-05-10T18:56:07.994Z,5.70
2023-05-10T19:01:16.921Z,4.30
2023-05-10T19:06:19.027Z,4.30
2023-05-10T19:11:24.853Z,3.70
2023-05-10T19:16:29.070Z,4.30
2023-05-10T19:21:33.414Z,3.70
2023-05-10T19:26:38.695Z,3.70
2023-05-10T19:31:45.362Z,4.00
2023-05-10T19:36:50.757Z,4.50
2023-05-10T19:41:55.954Z,4.00
2023-05-10T19:46:59.005Z,4.10
2023-05-10T19:52:03.767Z,4.10
2023-05-10T19:57:17.896Z,4.40
2023-05-10T20:02:20.012Z,3.50
2023-05-10T20:07:22.412Z,3.60
2023-05-10T20:12:30.567Z,3.40
2023-05-10T20:17:38.396Z,3.70
2023-05-10T20:22:40.857Z,3.90
2023-05-10T20:27:46.108Z,3.50
2023-05-10T20:32:48.602Z,3.50
2023-05-10T20:37:50.494Z,3.30
2023-05-10T20:42:54.305Z,3.50
2023-05-10T20:47:56.387Z,3.50
2023-05-10T20:52:58.619Z,3.70
2023-05-10T21:03:03.515Z,4.10
2023-05-10T21:08:06.158Z,4.20
2023-05-10T21:13:13.520Z,4.50
2023-05-10T21:18:15.616Z,4.30
2023-05-10T21:23:17.893Z,4.50
2023-05-10T21:28:19.895Z,3.70
2023-05-10T21:33:24.951Z,4.80
2023-05-10T21:38:28.432Z,4.50
2023-05-10T21:43:31.702Z,4.70
2023-05-10T21:48:39.258Z,4.10
2023-05-10T21:53:44.805Z,4.70
2023-05-10T21:58:49.835Z,4.00
2023-05-10T22:03:52.500Z,4.40
2023-05-10T22:08:54.485Z,4.00
2023-05-10T22:13:59.880Z,4.00
2023-05-10T22:19:02.674Z,4.00
2023-05-10T22:24:05.400Z,4.20
2023-05-10T22:29:10.830Z,4.10
2023-05-10T22:34:15.893Z,3.90
2023-05-10T22:39:20.776Z,4.10
2023-05-10T22:44:24.100Z,3.80
2023-05-10T22:49:29.559Z,3.90
2023-05-10T22:54:36.276Z,4.80
2023-05-10T22:59:44.882Z,3.70
2023-05-10T23:04:47.618Z,4.00
2023-05-10T23:09:50.385Z,4.30
2023-05-10T23:14:56.527Z,4.40
2023-05-10T23:19:58.697Z,4.30
2023-05-10T23:25:08.991Z,4.60
2023-05-10T23:30:11.471Z,4.50
2023-05-10T23:35:16.836Z,4.20
2023-05-10T23:40:19.985Z,4.80
2023-05-10T23:45:23.557Z,4.40
2023-05-10T23:50:50.049Z,4.80
2023-05-10T23:55:52.620Z,4.40
