createdAt,value
2019-06-10T00:02:05.808Z,4.77
2019-06-10T00:04:34.135Z,6.03
2019-06-10T00:07:03.762Z,5.93
2019-06-10T00:09:31.597Z,4.70
2019-06-10T00:12:02.788Z,5.40
2019-06-10T00:14:31.356Z,4.43
2019-06-10T00:16:59.517Z,5.00
2019-06-10T00:19:28.207Z,5.40
2019-06-10T00:21:57.298Z,4.67
2019-06-10T00:24:25.189Z,4.23
2019-06-10T00:26:53.050Z,5.10
2019-06-10T00:29:22.292Z,4.77
2019-06-10T00:31:50.791Z,4.30
2019-06-10T00:34:20.928Z,5.13
2019-06-10T00:36:50.920Z,4.80
2019-06-10T00:39:18.706Z,4.93
2019-06-10T00:41:46.605Z,3.70
2019-06-10T00:44:14.525Z,3.80
2019-06-10T00:46:42.378Z,4.27
2019-06-10T00:49:14.351Z,4.07
2019-06-10T00:51:41.444Z,4.60
2019-06-10T00:54:12.792Z,4.50
2019-06-10T00:56:41.235Z,4.53
2019-06-10T00:59:12.723Z,5.30
2019-06-10T01:01:38.338Z,4.30
2019-06-10T01:04:06.875Z,5.60
2019-06-10T01:06:35.381Z,4.90
2019-06-10T01:09:04.479Z,5.10
2019-06-10T01:11:32.483Z,4.93
2019-06-10T01:14:01.472Z,5.20
2019-06-10T01:16:31.650Z,5.63
2019-06-10T01:19:01.448Z,6.60
2019-06-10T01:21:31.163Z,6.00
2019-06-10T01:23:58.404Z,5.47
2019-06-10T01:26:26.343Z,6.77
2019-06-10T01:28:54.174Z,6.47
2019-06-10T01:31:24.386Z,6.60
2019-06-10T01:33:51.608Z,6.60
2019-06-10T01:36:21.046Z,5.33
2019-06-10T01:38:51.226Z,6.60
2019-06-10T01:41:21.147Z,6.83
2019-06-10T01:43:48.324Z,6.03
2019-06-10T01:46:17.420Z,6.03
2019-06-10T01:48:48.261Z,5.47
2019-06-10T01:51:21.092Z,4.90
2019-06-10T01:53:51.006Z,5.57
2019-06-10T01:56:18.557Z,5.60
2019-06-10T01:58:47.626Z,5.80
2019-06-10T02:01:30.550Z,5.83
2019-06-10T02:03:58.090Z,6.17
2019-06-10T02:06:26.081Z,6.10
2019-06-10T02:09:04.821Z,6.70
2019-06-10T02:11:32.742Z,6.43
2019-06-10T02:14:00.861Z,5.87
2019-06-10T02:16:28.802Z,5.63
2019-06-10T02:19:00.516Z,6.30
2019-06-10T02:21:26.237Z,6.30
2019-06-10T02:23:54.107Z,6.43
2019-06-10T02:26:23.561Z,5.83
2019-06-10T02:28:51.627Z,5.90
2019-06-10T02:31:29.079Z,5.20
2019-06-10T02:33:52.263Z,6.40
2019-06-10T02:36:23.355Z,6.70
2019-06-10T02:38:48.248Z,5.43
2019-06-10T02:41:20.025Z,5.60
2019-06-10T02:43:45.883Z,4.70
2019-06-10T02:46:17.369Z,4.73
2019-06-10T02:48:43.728Z,4.93
2019-06-10T02:51:14.748Z,4.20
2019-06-10T02:53:43.370Z,4.43
2019-06-10T02:56:12.596Z,4.70
2019-06-10T02:58:44.816Z,4.30
2019-06-10T03:01:10.095Z,4.80
2019-06-10T03:03:44.261Z,4.77
2019-06-10T03:06:08.851Z,4.90
2019-06-10T03:08:37.196Z,5.37
2019-06-10T03:11:05.235Z,5.70
2019-06-10T03:13:33.257Z,5.17
2019-06-10T03:16:13.311Z,4.73
2019-06-10T03:18:43.263Z,4.70
2019-06-10T03:21:12.386Z,4.73
2019-06-10T03:23:42.501Z,4.93
2019-06-10T03:26:12.178Z,4.80
2019-06-10T03:28:39.641Z,5.30
2019-06-10T03:31:07.500Z,5.10
2019-06-10T03:33:41.512Z,4.70
2019-06-10T03:36:05.022Z,5.03
2019-06-10T03:38:32.861Z,4.93
2019-06-10T03:41:03.002Z,5.87
2019-06-10T03:43:32.623Z,5.53
2019-06-10T03:45:59.861Z,5.50
2019-06-10T03:48:28.447Z,5.43
2019-06-10T03:50:56.374Z,6.47
2019-06-10T03:53:25.818Z,7.80
2019-06-10T03:55:53.821Z,8.03
2019-06-10T03:58:24.638Z,6.73
2019-06-10T04:00:52.278Z,6.83
2019-06-10T04:03:21.978Z,6.90
2019-06-10T04:05:49.910Z,6.53
2019-06-10T04:08:17.741Z,6.87
2019-06-10T04:10:45.613Z,7.80
2019-06-10T04:13:13.482Z,8.70
2019-06-10T04:15:43.060Z,8.80
2019-06-10T04:18:12.782Z,7.70
2019-06-10T04:20:42.887Z,7.23
2019-06-10T04:23:12.006Z,7.07
2019-06-10T04:25:42.757Z,8.20
2019-06-10T04:28:12.521Z,6.90
2019-06-10T04:30:43.072Z,6.33
2019-06-10T04:33:10.054Z,6.97
2019-06-10T04:35:37.891Z,6.33
2019-06-10T04:38:05.794Z,7.10
2019-06-10T04:40:33.659Z,7.07
2019-06-10T04:43:02.980Z,7.50
2019-06-10T04:45:32.459Z,7.17
2019-06-10T04:48:02.893Z,6.97
2019-06-10T04:50:39.166Z,5.90
2019-06-10T04:52:59.654Z,6.83
2019-06-10T04:55:27.843Z,8.23
2019-06-10T04:57:57.018Z,7.90
2019-06-10T05:00:27.196Z,7.17
2019-06-10T05:02:54.641Z,6.90
2019-06-10T05:05:25.009Z,7.50
2019-06-10T05:07:52.141Z,5.70
2019-06-10T05:10:23.200Z,6.30
2019-06-10T05:12:49.608Z,6.17
2019-06-10T05:15:19.414Z,5.53
2019-06-10T05:17:47.498Z,7.37
2019-06-10T05:20:15.490Z,6.80
2019-06-10T05:22:43.375Z,5.83
2019-06-10T05:25:12.839Z,5.40
2019-06-10T05:27:43.005Z,6.40
2019-06-10T05:30:12.263Z,6.30
2019-06-10T05:32:40.270Z,6.00
2019-06-10T05:35:08.124Z,6.07
2019-06-10T05:37:35.977Z,7.03
2019-06-10T05:40:04.538Z,7.13
2019-06-10T05:42:35.829Z,6.07
2019-06-10T05:45:03.124Z,6.77
2019-06-10T05:47:35.626Z,6.90
2019-06-10T05:50:03.233Z,5.57
2019-06-10T05:52:31.438Z,7.10
2019-06-10T05:55:02.731Z,6.40
2019-06-10T05:57:32.437Z,5.40
2019-06-10T06:00:04.151Z,6.57
2019-06-10T06:02:32.704Z,6.80
2019-06-10T06:04:59.662Z,6.53
2019-06-10T06:07:27.523Z,6.17
2019-06-10T06:09:55.402Z,7.30
2019-06-10T06:12:23.240Z,7.03
2019-06-10T06:14:52.764Z,6.90
2019-06-10T06:17:23.443Z,6.40
2019-06-10T06:19:50.465Z,5.63
2019-06-10T06:22:18.339Z,7.03
2019-06-10T06:24:46.199Z,8.10
2019-06-10T06:27:14.046Z,6.30
2019-06-10T06:29:43.119Z,6.60
2019-06-10T06:32:13.186Z,7.10
2019-06-10T06:34:43.007Z,7.60
2019-06-10T06:37:12.613Z,7.90
2019-06-10T06:39:42.739Z,7.63
2019-06-10T06:42:09.593Z,7.97
2019-06-10T06:44:38.176Z,7.23
2019-06-10T06:47:07.073Z,7.03
2019-06-10T06:49:35.840Z,8.57
2019-06-10T06:52:04.515Z,8.03
2019-06-10T06:54:33.419Z,7.77
2019-06-10T06:57:03.533Z,8.27
2019-06-10T06:59:33.876Z,8.13
2019-06-10T07:02:02.770Z,7.53
2019-06-10T07:04:33.860Z,8.37
2019-06-10T07:07:02.679Z,6.90
2019-06-10T07:09:33.074Z,7.67
2019-06-10T07:12:03.218Z,7.80
2019-06-10T07:14:36.812Z,8.23
2019-06-10T07:17:03.900Z,8.10
2019-06-10T07:19:34.453Z,8.03
2019-06-10T07:22:11.514Z,7.10
2019-06-10T07:24:34.068Z,7.90
2019-06-10T07:27:02.731Z,7.30
2019-06-10T07:29:32.824Z,7.37
2019-06-10T07:31:59.962Z,8.20
2019-06-10T07:34:27.867Z,8.13
2019-06-10T07:36:55.727Z,7.63
2019-06-10T07:39:23.603Z,6.60
2019-06-10T07:41:52.891Z,6.93
2019-06-10T07:44:22.624Z,7.53
2019-06-10T07:46:52.837Z,5.37
2019-06-10T07:49:20.355Z,7.67
2019-06-10T07:51:48.296Z,6.57
2019-06-10T07:54:16.166Z,6.00
2019-06-10T07:56:49.811Z,6.43
2019-06-10T07:59:13.628Z,7.00
2019-06-10T08:01:48.406Z,5.83
2019-06-10T08:04:12.054Z,6.90
2019-06-10T08:06:39.969Z,6.13
2019-06-10T08:09:07.847Z,6.63
2019-06-10T08:11:37.089Z,6.27
2019-06-10T08:14:05.023Z,7.63
2019-06-10T08:16:32.903Z,6.20
2019-06-10T08:19:21.933Z,6.20
2019-06-10T08:21:32.353Z,6.33
2019-06-10T08:23:59.972Z,6.10
2019-06-10T08:26:27.823Z,5.40
2019-06-10T08:28:55.724Z,4.90
2019-06-10T08:31:23.629Z,4.13
2019-06-10T08:33:53.399Z,4.57
2019-06-10T08:36:22.386Z,3.87
2019-06-10T08:38:52.692Z,3.30
2019-06-10T08:41:22.850Z,3.37
2019-06-10T08:43:49.777Z,3.40
2019-06-10T08:46:17.672Z,3.20
2019-06-10T08:48:47.679Z,3.13
2019-06-10T08:51:15.243Z,3.10
2019-06-10T08:53:46.588Z,2.83
2019-06-10T08:56:13.187Z,3.70
2019-06-10T08:58:45.744Z,3.10
2019-06-10T09:01:13.284Z,4.00
2019-06-10T09:03:43.567Z,3.30
2019-06-10T09:06:10.118Z,2.90
2019-06-10T09:08:39.654Z,2.93
2019-06-10T09:11:07.552Z,2.60
2019-06-10T09:13:35.425Z,2.90
2019-06-10T09:16:12.918Z,3.20
2019-06-10T09:18:33.675Z,2.50
2019-06-10T09:21:02.578Z,2.40
2019-06-10T09:23:32.902Z,3.20
2019-06-10T09:26:00.010Z,2.70
2019-06-10T09:28:27.860Z,2.70
2019-06-10T09:30:59.176Z,2.63
2019-06-10T09:33:25.314Z,2.97
2019-06-10T09:35:55.057Z,2.80
2019-06-10T09:38:22.769Z,2.40
2019-06-10T09:40:59.927Z,2.80
2019-06-10T09:43:22.525Z,2.77
2019-06-10T09:45:55.408Z,3.10
2019-06-10T09:48:22.919Z,2.77
2019-06-10T09:50:56.901Z,3.50
2019-06-10T09:53:30.193Z,3.23
2019-06-10T09:55:54.870Z,3.20
2019-06-10T09:58:19.767Z,3.20
2019-06-10T10:00:52.413Z,3.00
2019-06-10T10:03:18.290Z,2.80
2019-06-10T10:05:59.377Z,3.40
2019-06-10T10:08:15.902Z,3.07
2019-06-10T10:10:48.015Z,3.00
2019-06-10T10:13:13.396Z,2.87
2019-06-10T10:15:41.861Z,2.37
2019-06-10T10:18:13.155Z,2.43
2019-06-10T10:20:43.068Z,2.87
2019-06-10T10:23:09.534Z,2.90
2019-06-10T10:25:37.495Z,2.33
2019-06-10T10:28:05.565Z,2.67
2019-06-10T10:30:33.452Z,2.97
2019-06-10T10:33:02.752Z,3.43
2019-06-10T10:35:32.641Z,3.30
2019-06-10T10:38:03.686Z,3.40
2019-06-10T10:40:32.564Z,3.23
2019-06-10T10:43:19.967Z,3.60
2019-06-10T10:45:29.407Z,3.53
2019-06-10T10:47:57.787Z,3.80
2019-06-10T10:50:25.801Z,2.93
2019-06-10T10:52:53.937Z,2.83
2019-06-10T10:55:22.328Z,2.93
2019-06-10T10:57:52.853Z,3.53
2019-06-10T11:00:22.515Z,3.20
2019-06-10T11:02:51.442Z,2.80
2019-06-10T11:05:33.368Z,3.40
2019-06-10T11:08:01.291Z,3.30
2019-06-10T11:10:29.227Z,3.10
2019-06-10T11:12:57.910Z,3.10
2019-06-10T11:15:27.797Z,3.20
2019-06-10T11:17:56.488Z,2.97
2019-06-10T11:20:25.287Z,3.10
2019-06-10T11:22:53.666Z,3.03
2019-06-10T11:25:23.192Z,3.17
2019-06-10T11:27:53.032Z,3.10
2019-06-10T11:30:20.837Z,3.17
2019-06-10T11:32:50.690Z,2.77
2019-06-10T11:35:18.353Z,3.07
2019-06-10T11:37:46.809Z,2.67
2019-06-10T11:40:14.883Z,3.70
2019-06-10T11:42:43.645Z,3.47
2019-06-10T11:45:11.844Z,3.07
2019-06-10T11:47:39.719Z,3.10
2019-06-10T11:50:08.756Z,3.17
2019-06-10T11:52:36.659Z,3.30
2019-06-10T11:55:14.258Z,3.67
2019-06-10T11:57:34.369Z,3.40
2019-06-10T12:00:13.246Z,3.20
2019-06-10T12:02:32.968Z,2.70
2019-06-10T12:05:03.965Z,3.33
2019-06-10T12:07:33.030Z,3.03
2019-06-10T12:10:01.197Z,2.80
2019-06-10T12:12:29.430Z,3.30
2019-06-10T12:14:59.531Z,3.10
2019-06-10T12:17:41.844Z,3.20
2019-06-10T12:19:59.592Z,2.63
2019-06-10T12:22:26.240Z,3.00
2019-06-10T12:25:21.142Z,3.00
2019-06-10T12:27:23.671Z,3.10
2019-06-10T12:29:54.849Z,2.80
2019-06-10T12:32:22.513Z,2.80
2019-06-10T12:34:51.287Z,2.40
2019-06-10T12:37:19.349Z,2.57
2019-06-10T12:39:47.429Z,3.30
2019-06-10T12:42:15.483Z,3.13
2019-06-10T12:44:43.411Z,3.73
2019-06-10T12:47:11.263Z,3.07
2019-06-10T12:49:39.095Z,2.60
2019-06-10T12:52:07.731Z,2.90
2019-06-10T12:54:35.787Z,2.80
2019-06-10T12:57:06.351Z,3.60
2019-06-10T12:59:33.262Z,2.90
2019-06-10T13:02:10.671Z,2.93
2019-06-10T13:04:31.740Z,3.10
2019-06-10T13:07:04.993Z,3.53
2019-06-10T13:09:32.630Z,3.90
2019-06-10T13:12:01.933Z,4.20
2019-06-10T13:14:32.403Z,3.60
2019-06-10T13:17:00.580Z,3.50
2019-06-10T13:19:29.205Z,3.30
2019-06-10T13:21:57.288Z,3.30
2019-06-10T13:24:25.336Z,3.00
2019-06-10T13:26:53.538Z,3.63
2019-06-10T13:29:23.971Z,3.10
2019-06-10T13:31:52.864Z,3.40
2019-06-10T13:34:22.178Z,3.50
2019-06-10T13:36:50.168Z,3.10
2019-06-10T13:39:18.050Z,3.30
2019-06-10T13:41:46.119Z,3.80
2019-06-10T13:44:16.524Z,3.00
2019-06-10T13:46:43.647Z,2.80
2019-06-10T13:49:13.104Z,3.63
2019-06-10T13:51:43.734Z,3.40
2019-06-10T13:54:13.658Z,2.60
2019-06-10T13:56:47.066Z,2.70
2019-06-10T13:59:11.175Z,3.00
2019-06-10T14:01:39.561Z,2.80
2019-06-10T14:04:17.192Z,3.50
2019-06-10T14:06:46.317Z,2.83
2019-06-10T14:09:09.461Z,3.40
2019-06-10T14:11:36.181Z,3.30
2019-06-10T14:14:05.716Z,3.30
2019-06-10T14:16:34.025Z,2.80
2019-06-10T14:19:04.492Z,3.20
2019-06-10T14:21:33.089Z,2.87
2019-06-10T14:24:02.136Z,3.07
2019-06-10T14:26:39.880Z,3.13
2019-06-10T14:28:59.664Z,3.40
2019-06-10T14:31:40.487Z,3.03
2019-06-10T14:33:57.100Z,3.50
2019-06-10T14:36:25.067Z,3.07
2019-06-10T14:38:52.958Z,3.37
2019-06-10T14:41:25.680Z,3.40
2019-06-10T14:43:52.960Z,3.60
2019-06-10T14:46:22.908Z,3.40
2019-06-10T14:48:49.691Z,4.00
2019-06-10T14:51:17.559Z,4.33
2019-06-10T14:53:45.420Z,4.37
2019-06-10T14:56:18.334Z,3.70
2019-06-10T14:58:43.044Z,3.43
2019-06-10T15:01:17.798Z,4.30
2019-06-10T15:03:42.775Z,5.03
2019-06-10T15:06:11.121Z,4.63
2019-06-10T15:08:39.342Z,3.70
2019-06-10T15:11:07.554Z,3.47
2019-06-10T15:13:35.703Z,3.47
2019-06-10T15:16:04.466Z,4.87
2019-06-10T15:18:33.127Z,3.67
2019-06-10T15:21:02.700Z,4.00
2019-06-10T15:23:32.422Z,4.27
2019-06-10T15:26:02.594Z,5.20
2019-06-10T15:28:30.100Z,3.97
2019-06-10T15:30:58.033Z,4.10
2019-06-10T15:33:25.905Z,3.70
2019-06-10T15:35:53.820Z,3.20
2019-06-10T15:38:23.210Z,4.10
2019-06-10T15:40:53.137Z,3.80
2019-06-10T15:43:23.346Z,4.50
2019-06-10T15:45:52.782Z,3.70
2019-06-10T15:48:24.453Z,3.60
2019-06-10T15:50:49.872Z,4.20
2019-06-10T15:53:20.374Z,3.90
2019-06-10T15:56:10.364Z,4.33
2019-06-10T15:58:17.794Z,3.80
2019-06-10T16:00:46.722Z,3.73
2019-06-10T16:03:17.136Z,4.43
2019-06-10T16:05:44.214Z,4.63
2019-06-10T16:08:12.945Z,5.13
2019-06-10T16:10:42.873Z,5.10
2019-06-10T16:13:12.422Z,5.60
2019-06-10T16:15:43.281Z,5.60
2019-06-10T16:18:10.161Z,5.17
2019-06-10T16:20:38.046Z,5.30
2019-06-10T16:23:05.961Z,5.30
2019-06-10T16:25:33.818Z,4.93
2019-06-10T16:28:02.695Z,5.73
2019-06-10T16:30:30.761Z,5.57
2019-06-10T16:32:58.657Z,6.40
2019-06-10T16:35:27.002Z,6.27
2019-06-10T16:37:56.854Z,6.20
2019-06-10T16:40:25.843Z,5.67
2019-06-10T16:42:54.712Z,5.53
2019-06-10T16:45:27.678Z,4.60
2019-06-10T16:47:53.062Z,4.80
2019-06-10T16:50:24.038Z,6.00
2019-06-10T16:52:53.401Z,5.00
2019-06-10T16:55:22.657Z,4.87
2019-06-10T16:57:58.919Z,4.80
2019-06-10T17:00:22.687Z,3.80
2019-06-10T17:02:52.820Z,4.60
2019-06-10T17:05:21.221Z,4.70
2019-06-10T17:07:49.706Z,4.30
2019-06-10T17:10:17.991Z,4.77
2019-06-10T17:12:49.505Z,4.67
2019-06-10T17:15:17.576Z,4.30
2019-06-10T17:17:45.619Z,4.30
2019-06-10T17:20:13.513Z,3.37
2019-06-10T17:22:43.421Z,3.67
2019-06-10T17:25:13.041Z,4.10
2019-06-10T17:27:42.250Z,4.00
2019-06-10T17:30:13.081Z,4.30
2019-06-10T17:32:42.501Z,4.53
2019-06-10T17:35:10.475Z,4.40
2019-06-10T17:37:39.590Z,4.33
2019-06-10T17:40:07.537Z,4.53
2019-06-10T17:42:38.334Z,5.30
2019-06-10T17:45:06.067Z,4.53
2019-06-10T17:47:34.635Z,4.43
2019-06-10T17:50:02.681Z,4.87
2019-06-10T17:52:33.141Z,7.20
2019-06-10T17:55:00.371Z,13.13
2019-06-10T17:57:29.873Z,17.10
2019-06-10T17:59:59.077Z,11.73
2019-06-10T18:02:27.307Z,15.70
2019-06-10T18:04:55.233Z,8.17
2019-06-10T18:07:24.057Z,13.83
2019-06-10T18:09:53.024Z,10.60
2019-06-10T18:12:22.273Z,8.80
2019-06-10T18:14:52.496Z,6.27
2019-06-10T18:17:20.052Z,5.70
2019-06-10T18:19:47.920Z,5.53
2019-06-10T18:22:15.935Z,4.87
2019-06-10T18:24:43.870Z,5.70
2019-06-10T18:27:12.771Z,5.50
2019-06-10T18:29:42.636Z,5.87
2019-06-10T18:32:12.456Z,5.53
2019-06-10T18:34:42.511Z,5.60
2019-06-10T18:37:10.283Z,5.50
2019-06-10T18:39:38.285Z,5.40
2019-06-10T18:42:06.251Z,5.83
2019-06-10T18:44:35.793Z,6.10
2019-06-10T18:47:03.881Z,5.80
2019-06-10T18:49:33.986Z,5.90
2019-06-10T18:52:01.548Z,5.13
2019-06-10T18:54:29.585Z,5.23
2019-06-10T18:56:57.463Z,5.60
2019-06-10T18:59:25.299Z,5.50
2019-06-10T19:01:53.161Z,5.30
2019-06-10T19:04:22.406Z,5.90
2019-06-10T19:06:52.803Z,6.07
2019-06-10T19:09:20.262Z,5.40
2019-06-10T19:11:48.323Z,4.77
2019-06-10T19:14:16.243Z,4.73
2019-06-10T19:16:44.274Z,5.00
2019-06-10T19:19:12.774Z,4.80
2019-06-10T19:21:43.557Z,4.57
2019-06-10T19:24:12.801Z,5.30
2019-06-10T19:26:44.843Z,4.93
2019-06-10T19:29:09.740Z,5.20
2019-06-10T19:31:39.761Z,5.23
2019-06-10T19:34:07.222Z,5.73
2019-06-10T19:36:35.524Z,5.93
2019-06-10T19:39:03.839Z,5.93
2019-06-10T19:41:35.750Z,5.30
2019-06-10T19:44:02.483Z,4.83
2019-06-10T19:46:32.420Z,5.30
2019-06-10T19:49:04.117Z,3.70
2019-06-10T19:51:29.692Z,6.17
2019-06-10T19:53:57.594Z,4.53
2019-06-10T19:56:26.477Z,4.87
2019-06-10T19:58:54.594Z,6.23
2019-06-10T20:01:22.723Z,6.13
2019-06-10T20:03:52.068Z,5.70
2019-06-10T20:06:20.064Z,5.30
2019-06-10T20:08:47.954Z,5.20
2019-06-10T20:11:15.851Z,5.80
2019-06-10T20:13:46.602Z,5.57
2019-06-10T20:16:13.397Z,6.50
2019-06-10T20:18:45.275Z,6.23
2019-06-10T20:21:12.889Z,6.10
2019-06-10T20:23:44.567Z,6.80
2019-06-10T20:26:12.090Z,7.23
2019-06-10T20:28:41.317Z,7.00
2019-06-10T20:31:09.464Z,6.17
2019-06-10T20:33:38.713Z,6.40
2019-06-10T20:36:09.605Z,6.20
2019-06-10T20:38:36.206Z,6.43
2019-06-10T20:41:04.129Z,6.13
2019-06-10T20:43:32.881Z,7.57
2019-06-10T20:46:03.031Z,6.63
2019-06-10T20:48:33.217Z,7.30
2019-06-10T20:51:02.897Z,8.00
2019-06-10T20:53:30.616Z,8.00
2019-06-10T20:55:58.579Z,6.97
2019-06-10T20:58:26.571Z,7.00
2019-06-10T21:00:57.074Z,7.37
2019-06-10T21:03:24.172Z,7.17
2019-06-10T21:05:53.473Z,7.73
2019-06-10T21:08:22.637Z,7.83
2019-06-10T21:10:51.969Z,7.73
2019-06-10T21:13:22.594Z,9.00
2019-06-10T21:15:51.518Z,9.40
2019-06-10T21:18:19.532Z,7.97
2019-06-10T21:20:49.937Z,8.03
2019-06-10T21:23:17.042Z,6.43
2019-06-10T21:25:47.796Z,6.57
2019-06-10T21:28:14.539Z,7.73
2019-06-10T21:30:48.746Z,6.93
2019-06-10T21:33:12.971Z,6.83
2019-06-10T21:35:44.116Z,6.30
2019-06-10T21:38:12.720Z,5.73
2019-06-10T21:40:42.501Z,4.83
2019-06-10T21:43:09.861Z,5.27
2019-06-10T21:45:37.744Z,4.17
2019-06-10T21:48:05.619Z,3.93
2019-06-10T21:50:33.819Z,3.60
2019-06-10T21:53:03.101Z,3.40
2019-06-10T21:55:33.176Z,3.17
2019-06-10T21:58:03.404Z,3.47
2019-06-10T22:00:51.976Z,3.70
2019-06-10T22:03:06.161Z,2.80
2019-06-10T22:05:33.991Z,2.80
2019-06-10T22:08:03.197Z,3.23
2019-06-10T22:10:33.412Z,2.90
2019-06-10T22:13:02.997Z,2.50
2019-06-10T22:15:33.349Z,2.53
2019-06-10T22:18:02.283Z,2.80
2019-06-10T22:20:32.499Z,2.10
2019-06-10T22:23:02.374Z,2.60
2019-06-10T22:25:29.670Z,2.77
2019-06-10T22:27:57.534Z,2.63
2019-06-10T22:30:25.453Z,2.67
2019-06-10T22:32:56.500Z,3.00
2019-06-10T22:35:23.093Z,3.00
2019-06-10T22:37:52.570Z,3.00
2019-06-10T22:40:22.438Z,2.37
2019-06-10T22:42:52.494Z,2.90
2019-06-10T22:45:20.077Z,3.20
2019-06-10T22:47:47.946Z,3.07
2019-06-10T22:50:15.889Z,2.87
2019-06-10T22:52:43.999Z,3.70
2019-06-10T22:55:12.926Z,3.10
2019-06-10T22:57:43.992Z,3.20
2019-06-10T23:00:12.974Z,3.43
2019-06-10T23:02:40.465Z,3.47
2019-06-10T23:05:08.390Z,3.57
2019-06-10T23:07:36.295Z,4.07
2019-06-10T23:10:04.785Z,3.07
2019-06-10T23:12:33.061Z,2.80
2019-06-10T23:15:02.788Z,4.00
2019-06-10T23:17:30.615Z,3.60
2019-06-10T23:19:59.796Z,2.87
2019-06-10T23:22:27.821Z,3.20
2019-06-10T23:24:55.778Z,3.10
2019-06-10T23:27:25.514Z,3.57
2019-06-10T23:29:54.350Z,3.13
2019-06-10T23:32:22.950Z,3.37
2019-06-10T23:34:54.067Z,3.83
2019-06-10T23:37:22.800Z,3.53
2019-06-10T23:39:50.641Z,2.93
2019-06-10T23:42:18.706Z,3.83
2019-06-10T23:44:46.589Z,3.77
2019-06-10T23:47:14.581Z,3.17
2019-06-10T23:49:42.519Z,3.20
2019-06-10T23:52:12.662Z,3.37
2019-06-10T23:54:39.960Z,2.80
2019-06-10T23:57:07.842Z,2.97
2019-06-10T23:59:35.843Z,3.17
