createdAt,value
2019-04-01T00:00:21.761Z,98438.98
2019-04-01T00:02:51.136Z,98437.91
2019-04-01T00:05:20.541Z,98422.58
2019-04-01T00:07:49.923Z,98434.42
2019-04-01T00:10:19.339Z,98439.80
2019-04-01T00:12:48.708Z,98429.05
2019-04-01T00:15:18.270Z,98429.05
2019-04-01T00:17:47.641Z,98437.37
2019-04-01T00:20:17.040Z,98434.17
2019-04-01T00:22:46.618Z,98434.17
2019-04-01T00:25:16.134Z,98440.88
2019-04-01T00:27:45.536Z,98440.88
2019-04-01T00:30:14.923Z,98436.05
2019-04-01T00:32:44.456Z,98440.60
2019-04-01T00:35:13.964Z,98440.60
2019-04-01T00:37:43.368Z,98434.43
2019-04-01T00:40:13.150Z,98439.55
2019-04-01T00:42:50.307Z,98439.55
2019-04-01T00:45:20.869Z,98436.03
2019-04-01T00:47:50.242Z,98434.44
2019-04-01T00:50:19.638Z,98434.44
2019-04-01T00:52:50.474Z,98429.34
2019-04-01T00:55:20.031Z,98428.54
2019-04-01T00:57:49.440Z,98428.54
2019-04-01T01:00:19.743Z,98429.58
2019-04-01T01:02:49.110Z,98423.40
2019-04-01T01:05:18.516Z,98420.97
2019-04-01T01:07:47.893Z,98422.05
2019-04-01T01:10:17.377Z,98427.41
2019-04-01T01:12:46.799Z,98422.05
2019-04-01T01:15:16.568Z,98420.97
2019-04-01T01:17:45.986Z,98417.75
2019-04-01T01:20:15.565Z,98418.03
2019-04-01T01:22:45.070Z,98416.13
2019-04-01T01:25:14.443Z,98416.94
2019-04-01T01:27:43.826Z,98407.80
2019-04-01T01:30:13.638Z,98406.99
2019-04-01T01:32:43.024Z,98406.45
2019-04-01T01:35:12.414Z,98408.09
2019-04-01T01:37:41.818Z,98406.47
2019-04-01T01:40:11.593Z,98397.59
2019-04-01T01:42:40.962Z,98395.74
2019-04-01T01:45:10.448Z,98396.80
2019-04-01T01:47:39.860Z,98396.54
2019-04-01T01:50:09.244Z,98390.63
2019-04-01T01:52:38.768Z,98390.36
2019-04-01T01:55:08.336Z,98391.98
2019-04-01T01:57:37.779Z,98398.94
2019-04-01T02:00:07.299Z,98392.77
2019-04-01T02:02:36.712Z,98391.97
2019-04-01T02:05:06.302Z,98385.23
2019-04-01T02:07:35.855Z,98387.38
2019-04-01T02:10:05.775Z,98390.08
2019-04-01T02:12:35.149Z,98386.32
2019-04-01T02:15:05.214Z,98389.28
2019-04-01T02:17:34.703Z,98386.59
2019-04-01T02:20:04.106Z,98388.20
2019-04-01T02:22:33.576Z,98383.11
2019-04-01T02:25:02.968Z,98383.92
2019-04-01T02:27:32.408Z,98382.56
2019-04-01T02:30:01.791Z,98384.67
2019-04-01T02:32:31.295Z,98388.17
2019-04-01T02:35:00.702Z,98388.17
2019-04-01T02:37:30.145Z,98383.88
2019-04-01T02:39:59.503Z,98382.28
2019-04-01T02:42:28.906Z,98375.83
2019-04-01T02:44:58.317Z,98375.83
2019-04-01T02:47:27.727Z,98380.91
2019-04-01T02:49:57.105Z,98387.09
2019-04-01T02:52:26.481Z,98380.89
2019-04-01T02:54:55.872Z,98382.24
2019-04-01T02:57:25.457Z,98382.25
2019-04-01T02:59:54.846Z,98377.16
2019-04-01T03:02:24.288Z,98384.38
2019-04-01T03:04:53.698Z,98381.41
2019-04-01T03:07:23.089Z,98383.59
2019-04-01T03:09:52.568Z,98381.45
2019-04-01T03:12:21.940Z,98381.19
2019-04-01T03:14:51.336Z,98385.43
2019-04-01T03:17:20.729Z,98386.50
2019-04-01T03:19:50.144Z,98381.96
2019-04-01T03:22:19.508Z,98384.65
2019-04-01T03:24:48.916Z,98379.53
2019-04-01T03:27:18.292Z,98381.14
2019-04-01T03:29:47.711Z,98384.09
2019-04-01T03:32:17.143Z,98384.87
2019-04-01T03:34:46.538Z,98383.80
2019-04-01T03:37:15.978Z,98383.80
2019-04-01T03:39:45.332Z,98388.66
2019-04-01T03:42:14.738Z,98389.19
2019-04-01T03:44:44.115Z,98381.95
2019-04-01T03:47:13.597Z,98387.82
2019-04-01T03:49:42.985Z,98383.80
2019-04-01T03:52:12.426Z,98385.38
2019-04-01T03:54:41.817Z,98388.09
2019-04-01T03:57:11.181Z,98391.06
2019-04-01T03:59:40.590Z,98385.17
2019-04-01T04:02:09.966Z,98389.41
2019-04-01T04:04:39.373Z,98390.77
2019-04-01T04:07:08.770Z,98388.62
2019-04-01T04:09:38.392Z,98387.80
2019-04-01T04:12:07.742Z,98384.52
2019-04-01T04:14:37.150Z,98386.67
2019-04-01T04:17:06.533Z,98387.95
2019-04-01T04:19:35.935Z,98389.08
2019-04-01T04:22:05.319Z,98384.28
2019-04-01T04:24:34.833Z,98389.38
2019-04-01T04:27:04.214Z,98388.60
2019-04-01T04:29:33.637Z,98392.59
2019-04-01T04:32:03.083Z,98383.48
2019-04-01T04:34:32.464Z,98387.17
2019-04-01T04:37:01.872Z,98386.07
2019-04-01T04:39:31.235Z,98380.97
2019-04-01T04:42:00.640Z,98386.91
2019-04-01T04:44:30.014Z,98385.56
2019-04-01T04:46:59.597Z,98387.17
2019-04-01T04:49:28.976Z,98388.28
2019-04-01T04:51:58.354Z,98392.27
2019-04-01T04:54:27.735Z,98396.55
2019-04-01T04:56:57.112Z,98393.34
2019-04-01T04:59:26.573Z,98391.70
2019-04-01T05:01:55.943Z,98395.45
2019-04-01T05:04:25.358Z,98395.18
2019-04-01T05:06:55.195Z,98400.54
2019-04-01T05:09:24.770Z,98398.13
2019-04-01T05:11:54.194Z,98398.09
2019-04-01T05:14:23.575Z,98397.55
2019-04-01T05:16:52.992Z,98401.58
2019-04-01T05:19:22.366Z,98403.75
2019-04-01T05:21:52.984Z,98394.98
2019-04-01T05:24:22.586Z,98402.75
2019-04-01T05:26:53.343Z,98400.34
2019-04-01T05:29:24.530Z,98408.69
2019-04-01T05:31:57.202Z,98407.13
2019-04-01T05:34:28.486Z,98406.86
2019-04-01T05:36:57.968Z,98402.28
2019-04-01T05:39:27.463Z,98404.16
2019-04-01T05:41:56.951Z,98400.13
2019-04-01T05:44:26.641Z,98403.89
2019-04-01T05:46:56.047Z,98407.37
2019-04-01T05:49:25.561Z,98405.52
2019-04-01T05:51:54.951Z,98408.50
2019-04-01T05:54:24.312Z,98417.08
2019-04-01T05:56:53.719Z,98412.52
2019-04-01T05:59:23.117Z,98413.03
2019-04-01T06:01:52.529Z,98416.03
2019-04-01T06:04:21.921Z,98416.84
2019-04-01T06:06:51.780Z,98419.55
2019-04-01T06:09:21.292Z,98414.20
2019-04-01T06:11:50.666Z,98417.44
2019-04-01T06:14:20.262Z,98413.95
2019-04-01T06:16:49.692Z,98420.95
2019-04-01T06:19:19.197Z,98416.37
2019-04-01T06:21:48.703Z,98422.53
2019-04-01T06:24:18.326Z,98413.14
2019-04-01T06:26:47.821Z,98413.14
2019-04-01T06:29:17.431Z,98412.62
2019-04-01T06:31:46.898Z,98416.38
2019-04-01T06:34:16.292Z,98413.99
2019-04-01T06:36:45.686Z,98413.99
2019-04-01T06:39:15.103Z,98419.38
2019-04-01T06:41:44.517Z,98420.72
2019-04-01T06:44:14.156Z,98424.50
2019-04-01T06:46:43.651Z,98416.15
2019-04-01T06:49:13.213Z,98416.15
2019-04-01T06:51:42.779Z,98414.98
2019-04-01T06:54:12.498Z,98417.69
2019-04-01T06:56:42.125Z,98413.02
2019-04-01T06:59:11.620Z,98413.02
2019-04-01T07:01:41.071Z,98414.09
2019-04-01T07:04:11.516Z,98403.01
2019-04-01T07:06:41.225Z,98402.72
2019-04-01T07:09:10.626Z,98407.51
2019-04-01T07:11:41.034Z,98407.51
2019-04-01T07:14:10.398Z,98410.92
2019-04-01T07:16:40.242Z,98409.34
2019-04-01T07:19:10.060Z,98410.02
2019-04-01T07:21:39.524Z,98415.92
2019-04-01T07:24:09.317Z,98405.30
2019-04-01T07:26:39.333Z,98401.92
2019-04-01T07:29:09.883Z,98403.83
2019-04-01T07:31:40.845Z,98406.14
2019-04-01T07:34:12.217Z,98402.84
2019-04-01T07:36:44.520Z,98410.93
2019-04-01T07:39:15.644Z,98407.97
2019-04-01T07:41:46.245Z,98409.01
2019-04-01T07:44:16.513Z,98407.92
2019-04-01T07:46:46.548Z,98414.25
2019-04-01T07:49:16.852Z,98410.55
2019-04-01T07:51:46.993Z,98410.25
2019-04-01T07:54:18.681Z,98417.80
2019-04-01T07:56:49.009Z,98411.70
2019-04-01T07:59:19.189Z,98409.77
2019-04-01T08:01:52.693Z,98414.50
2019-04-01T08:04:20.934Z,98414.75
2019-04-01T08:06:51.650Z,98414.00
2019-04-01T08:09:22.681Z,98419.52
2019-04-01T08:11:53.025Z,98416.35
2019-04-01T08:14:23.238Z,98409.86
2019-04-01T08:16:53.524Z,98404.68
2019-04-01T08:19:23.496Z,98405.02
2019-04-01T08:21:53.975Z,98404.84
2019-04-01T08:24:24.137Z,98408.84
2019-04-01T08:26:54.333Z,98401.14
2019-04-01T08:29:30.460Z,98399.61
2019-04-01T08:31:56.510Z,98397.62
2019-04-01T08:34:26.906Z,98399.42
2019-04-01T08:36:56.950Z,98396.66
2019-04-01T08:39:27.438Z,98396.38
2019-04-01T08:41:57.670Z,98401.22
2019-04-01T08:44:27.839Z,98397.05
2019-04-01T08:46:58.070Z,98396.66
2019-04-01T08:49:28.265Z,98395.50
2019-04-01T08:51:58.537Z,98387.28
2019-04-01T08:54:28.706Z,98396.92
2019-04-01T08:56:59.131Z,98392.52
2019-04-01T08:59:28.876Z,98388.59
2019-04-01T09:01:59.329Z,98388.42
2019-04-01T09:04:29.220Z,98390.95
2019-04-01T09:06:58.942Z,98390.20
2019-04-01T09:09:29.470Z,98386.57
2019-04-01T09:12:00.362Z,98378.89
2019-04-01T09:14:31.143Z,98383.69
2019-04-01T09:17:01.766Z,98378.89
2019-04-01T09:19:32.112Z,98380.45
2019-04-01T09:22:02.310Z,98375.66
2019-04-01T09:24:32.198Z,98385.00
2019-04-01T09:27:02.365Z,98374.73
2019-04-01T09:29:32.434Z,98377.61
2019-04-01T09:32:03.460Z,98376.11
2019-04-01T09:34:33.631Z,98369.67
2019-04-01T09:37:03.779Z,98367.17
2019-04-01T09:39:34.053Z,98365.29
2019-04-01T09:42:04.349Z,98358.63
2019-04-01T09:44:37.045Z,98362.11
2019-04-01T09:47:05.975Z,98359.45
2019-04-01T09:49:36.221Z,98356.76
2019-04-01T09:52:06.167Z,98355.38
2019-04-01T09:54:36.169Z,98350.27
2019-04-01T09:57:17.295Z,98348.16
2019-04-01T09:59:38.208Z,98348.91
2019-04-01T10:02:08.364Z,98344.11
2019-04-01T10:04:38.767Z,98341.20
2019-04-01T10:07:08.984Z,98345.08
2019-04-01T10:09:38.887Z,98337.44
2019-04-01T10:12:08.844Z,98327.52
2019-04-01T10:14:39.010Z,98321.48
2019-04-01T10:17:09.099Z,98321.56
2019-04-01T10:19:40.706Z,98324.36
2019-04-01T10:22:10.666Z,98310.24
2019-04-01T10:24:40.871Z,98311.02
2019-04-01T10:27:11.071Z,98306.98
2019-04-01T10:29:41.164Z,98305.19
2019-04-01T10:32:11.609Z,98294.95
2019-04-01T10:34:41.785Z,98285.93
2019-04-01T10:37:12.174Z,98291.61
2019-04-01T10:39:42.163Z,98290.31
2019-04-01T10:42:12.079Z,98286.94
2019-04-01T10:44:42.146Z,98281.91
2019-04-01T10:47:12.112Z,98280.23
2019-04-01T10:49:42.631Z,98279.50
2019-04-01T10:52:12.970Z,98278.69
2019-04-01T10:54:43.436Z,98275.31
2019-04-01T10:57:13.581Z,98272.66
2019-04-01T10:59:43.737Z,98271.30
2019-04-01T11:02:14.063Z,98262.19
2019-04-01T11:04:44.332Z,98262.33
2019-04-01T11:07:14.515Z,98257.85
2019-04-01T11:09:44.951Z,98257.17
2019-04-01T11:12:15.008Z,98257.41
2019-04-01T11:14:45.086Z,98254.30
2019-04-01T11:17:15.796Z,98246.44
2019-04-01T11:19:45.842Z,98243.49
2019-04-01T11:22:15.976Z,98240.20
2019-04-01T11:24:46.568Z,98234.37
2019-04-01T11:27:16.686Z,98231.61
2019-04-01T11:29:46.901Z,98231.34
2019-04-01T11:32:16.885Z,98228.56
2019-04-01T11:34:46.646Z,98225.95
2019-04-01T11:37:16.433Z,98232.81
2019-04-01T11:39:46.206Z,98227.09
2019-04-01T11:42:16.051Z,98225.77
2019-04-01T11:44:46.014Z,98216.50
2019-04-01T11:47:16.432Z,98219.22
2019-04-01T11:49:46.178Z,98215.22
2019-04-01T11:52:16.185Z,98206.10
2019-04-01T11:54:46.433Z,98199.75
2019-04-01T11:57:16.631Z,98188.72
2019-04-01T11:59:46.883Z,98195.64
2019-04-01T12:02:17.058Z,98189.09
2019-04-01T12:04:47.010Z,98186.88
2019-04-01T12:07:17.203Z,98178.31
2019-04-01T12:09:47.281Z,98173.61
2019-04-01T12:12:23.911Z,98179.95
2019-04-01T12:14:49.114Z,98166.97
2019-04-01T12:17:19.249Z,98157.83
2019-04-01T12:19:53.065Z,98158.19
2019-04-01T12:22:22.160Z,98161.27
2019-04-01T12:24:52.142Z,98153.34
2019-04-01T12:27:22.815Z,98148.21
2019-04-01T12:29:54.474Z,98143.59
2019-04-01T12:32:24.660Z,98143.47
2019-04-01T12:34:54.820Z,98139.56
2019-04-01T12:37:25.017Z,98134.61
2019-04-01T12:39:55.051Z,98129.16
2019-04-01T12:42:25.352Z,98117.14
2019-04-01T12:44:55.493Z,98116.79
2019-04-01T12:47:25.776Z,98115.52
2019-04-01T12:49:55.786Z,98104.14
2019-04-01T12:52:25.978Z,98102.39
2019-04-01T12:54:56.240Z,98102.65
2019-04-01T12:57:26.303Z,98105.92
2019-04-01T12:59:56.470Z,98093.66
2019-04-01T13:02:26.430Z,98093.31
2019-04-01T13:04:55.782Z,98086.53
2019-04-01T13:07:25.219Z,98090.02
2019-04-01T13:09:54.893Z,98082.59
2019-04-01T13:12:27.177Z,98073.63
2019-04-01T13:14:55.800Z,98072.92
2019-04-01T13:17:25.297Z,98064.19
2019-04-01T13:19:54.766Z,98058.94
2019-04-01T13:22:24.176Z,98061.89
2019-04-01T13:24:54.415Z,98062.87
2019-04-01T13:27:23.754Z,98052.48
2019-04-01T13:29:53.172Z,98047.17
2019-04-01T13:32:22.729Z,98045.80
2019-04-01T13:34:52.130Z,98052.52
2019-04-01T13:37:21.541Z,98048.59
2019-04-01T13:39:50.953Z,98043.88
2019-04-01T13:42:20.378Z,98037.75
2019-04-01T13:44:51.327Z,98041.59
2019-04-01T13:47:20.837Z,98032.02
2019-04-01T13:49:50.386Z,98025.97
2019-04-01T13:52:19.920Z,98029.58
2019-04-01T13:54:49.307Z,98027.73
2019-04-01T13:57:18.665Z,98015.30
2019-04-01T13:59:49.766Z,98022.91
2019-04-01T14:02:19.554Z,98022.80
2019-04-01T14:04:51.790Z,98029.28
2019-04-01T14:07:21.767Z,98024.67
2019-04-01T14:09:55.047Z,98019.55
2019-04-01T14:12:39.234Z,98009.08
2019-04-01T14:15:10.053Z,98017.55
2019-04-01T14:17:39.452Z,98019.03
2019-04-01T14:20:09.424Z,98013.35
2019-04-01T14:22:38.797Z,98021.24
2019-04-01T14:25:09.026Z,98020.12
2019-04-01T14:27:39.324Z,98024.30
2019-04-01T14:30:08.997Z,98019.34
2019-04-01T14:32:38.404Z,98013.80
2019-04-01T14:35:08.435Z,98014.52
2019-04-01T14:37:39.749Z,98012.12
2019-04-01T14:40:10.075Z,98005.91
2019-04-01T14:42:40.079Z,98005.15
2019-04-01T14:45:14.909Z,97997.22
2019-04-01T14:47:57.028Z,98008.54
2019-04-01T14:50:25.726Z,98006.08
2019-04-01T14:52:57.604Z,97997.77
2019-04-01T14:55:31.044Z,97996.20
2019-04-01T14:58:03.290Z,97990.48
2019-04-01T15:00:35.423Z,97982.89
2019-04-01T15:03:07.245Z,97984.81
2019-04-01T15:05:38.305Z,97985.80
2019-04-01T15:08:08.443Z,97980.03
2019-04-01T15:10:41.059Z,97984.72
2019-04-01T15:13:10.442Z,97984.83
2019-04-01T15:15:40.381Z,97975.38
2019-04-01T15:18:10.680Z,97982.16
2019-04-01T15:20:41.195Z,97982.05
2019-04-01T15:23:11.192Z,97983.22
2019-04-01T15:25:41.534Z,97975.91
2019-04-01T15:28:11.984Z,97970.85
2019-04-01T15:30:42.008Z,97967.31
2019-04-01T15:33:12.132Z,97963.55
2019-04-01T15:35:43.167Z,97961.54
2019-04-01T15:38:14.040Z,97959.23
2019-04-01T15:40:44.137Z,97958.60
2019-04-01T15:43:14.193Z,97960.19
2019-04-01T15:45:44.144Z,97955.88
2019-04-01T15:48:14.178Z,97955.43
2019-04-01T15:50:44.541Z,97957.45
2019-04-01T15:53:14.509Z,97956.31
2019-04-01T15:55:45.280Z,97953.84
2019-04-01T15:58:15.250Z,97945.22
2019-04-01T16:00:45.317Z,97955.91
2019-04-01T16:03:15.405Z,97956.13
2019-04-01T16:05:45.607Z,97958.98
2019-04-01T16:08:15.755Z,97954.77
2019-04-01T16:10:45.840Z,97951.78
2019-04-01T16:13:15.803Z,97944.04
2019-04-01T16:15:45.870Z,97957.01
2019-04-01T16:18:16.052Z,97950.55
2019-04-01T16:20:46.227Z,97947.16
2019-04-01T16:23:16.192Z,97944.30
2019-04-01T16:25:46.479Z,97946.36
2019-04-01T16:28:16.657Z,97941.56
2019-04-01T16:30:46.835Z,97945.65
2019-04-01T16:33:17.192Z,97945.19
2019-04-01T16:35:47.196Z,97944.96
2019-04-01T16:38:17.325Z,97951.27
2019-04-01T16:40:48.248Z,97949.16
2019-04-01T16:43:18.665Z,97956.96
2019-04-01T16:45:48.814Z,97949.47
2019-04-01T16:48:18.778Z,97949.14
2019-04-01T16:50:48.811Z,97954.84
2019-04-01T16:53:18.738Z,97952.83
2019-04-01T16:55:49.201Z,97958.13
2019-04-01T16:58:19.267Z,97961.72
2019-04-01T17:00:48.643Z,97961.87
2019-04-01T17:03:19.272Z,97959.90
2019-04-01T17:05:49.145Z,97960.23
2019-04-01T17:08:18.544Z,97967.91
2019-04-01T17:10:48.018Z,97965.64
2019-04-01T17:13:17.410Z,97966.04
2019-04-01T17:15:46.914Z,97971.84
2019-04-01T17:18:16.337Z,97965.44
2019-04-01T17:20:45.822Z,97965.39
2019-04-01T17:23:15.191Z,97962.83
2019-04-01T17:25:44.766Z,97963.42
2019-04-01T17:28:14.133Z,97966.18
2019-04-01T17:30:43.532Z,97967.02
2019-04-01T17:33:12.895Z,97958.80
2019-04-01T17:35:42.401Z,97957.81
2019-04-01T17:38:13.670Z,97960.39
2019-04-01T17:40:43.432Z,97961.88
2019-04-01T17:43:13.658Z,97952.95
2019-04-01T17:45:43.407Z,97955.73
2019-04-01T17:48:12.858Z,97954.49
2019-04-01T17:50:42.300Z,97951.37
2019-04-01T17:53:13.334Z,97961.45
2019-04-01T17:55:45.389Z,97960.24
2019-04-01T17:58:15.957Z,97960.14
2019-04-01T18:00:51.468Z,97958.73
2019-04-01T18:03:20.887Z,97956.39
2019-04-01T18:05:50.262Z,97959.67
2019-04-01T18:08:19.638Z,97959.02
2019-04-01T18:10:49.234Z,97953.92
2019-04-01T18:13:18.717Z,97951.85
2019-04-01T18:15:48.129Z,97959.14
2019-04-01T18:18:26.684Z,97959.80
2019-04-01T18:20:48.617Z,97963.14
2019-04-01T18:23:18.013Z,97958.98
2019-04-01T18:25:47.828Z,97959.70
2019-04-01T18:28:17.231Z,97965.99
2019-04-01T18:30:46.620Z,97967.14
2019-04-01T18:33:16.039Z,97970.87
2019-04-01T18:35:45.485Z,97972.70
2019-04-01T18:38:14.982Z,97970.60
2019-04-01T18:40:44.397Z,97973.87
2019-04-01T18:43:13.838Z,97975.86
2019-04-01T18:45:43.373Z,97977.50
2019-04-01T18:48:14.571Z,97981.30
2019-04-01T18:50:43.915Z,97982.80
2019-04-01T18:53:13.694Z,97984.39
2019-04-01T18:55:43.258Z,97980.22
2019-04-01T18:58:12.649Z,97985.88
2019-04-01T19:00:42.092Z,97987.11
2019-04-01T19:03:11.577Z,97985.24
2019-04-01T19:05:41.104Z,97985.08
2019-04-01T19:08:10.553Z,97983.27
2019-04-01T19:10:41.590Z,97986.53
2019-04-01T19:13:12.525Z,97983.89
2019-04-01T19:15:43.653Z,97980.20
2019-04-01T19:18:13.525Z,97978.92
2019-04-01T19:20:55.590Z,97977.33
2019-04-01T19:23:14.068Z,97977.53
2019-04-01T19:25:43.479Z,97976.69
2019-04-01T19:28:13.263Z,97982.97
2019-04-01T19:30:43.317Z,97980.07
2019-04-01T19:33:12.903Z,97980.79
2019-04-01T19:35:42.324Z,97985.91
2019-04-01T19:38:11.757Z,97989.30
2019-04-01T19:40:41.190Z,97986.22
2019-04-01T19:43:10.594Z,97984.70
2019-04-01T19:45:40.559Z,97985.54
2019-04-01T19:48:10.047Z,97984.58
2019-04-01T19:50:39.469Z,97994.59
2019-04-01T19:53:08.856Z,97989.24
2019-04-01T19:55:38.357Z,97994.04
2019-04-01T19:58:07.754Z,97989.17
2019-04-01T20:00:37.139Z,97989.35
2019-04-01T20:03:06.554Z,97995.38
2019-04-01T20:05:35.980Z,98000.83
2019-04-01T20:08:05.387Z,97996.60
2019-04-01T20:10:34.760Z,97994.52
2019-04-01T20:13:04.282Z,97995.11
2019-04-01T20:15:33.862Z,97995.59
2019-04-01T20:18:03.262Z,97997.95
2019-04-01T20:20:32.675Z,97996.59
2019-04-01T20:23:02.046Z,97998.47
2019-04-01T20:25:31.654Z,97995.14
2019-04-01T20:28:01.025Z,97997.98
2019-04-01T20:30:30.434Z,97999.51
2019-04-01T20:32:59.827Z,97995.94
2019-04-01T20:35:29.495Z,98000.89
2019-04-01T20:37:58.901Z,97994.73
2019-04-01T20:40:28.279Z,97996.28
2019-04-01T20:42:57.731Z,97992.78
2019-04-01T20:45:27.120Z,97989.33
2019-04-01T20:47:56.598Z,97988.98
2019-04-01T20:50:27.220Z,97985.16
2019-04-01T20:52:57.621Z,97984.44
2019-04-01T20:55:27.015Z,97984.64
2019-04-01T20:57:56.457Z,97986.13
2019-04-01T21:00:25.833Z,97985.89
2019-04-01T21:02:55.249Z,97984.33
2019-04-01T21:05:24.678Z,97985.83
2019-04-01T21:07:54.072Z,97982.22
2019-04-01T21:10:23.479Z,97980.97
2019-04-01T21:12:52.993Z,97974.94
2019-04-01T21:15:22.607Z,97977.47
2019-04-01T21:17:52.328Z,97970.64
2019-04-01T21:20:22.031Z,97971.69
2019-04-01T21:22:51.499Z,97964.34
2019-04-01T21:25:20.919Z,97959.45
2019-04-01T21:27:50.305Z,97963.02
2019-04-01T21:30:20.563Z,97963.89
2019-04-01T21:32:49.993Z,97961.44
2019-04-01T21:35:19.368Z,97957.48
2019-04-01T21:37:48.764Z,97950.86
2019-04-01T21:40:18.344Z,97947.61
2019-04-01T21:42:47.896Z,97949.99
2019-04-01T21:45:18.608Z,97947.71
2019-04-01T21:47:48.090Z,97940.64
2019-04-01T21:50:17.479Z,97947.57
2019-04-01T21:52:46.855Z,97939.19
2019-04-01T21:55:16.246Z,97942.69
2019-04-01T21:57:45.639Z,97943.34
2019-04-01T22:00:19.862Z,97942.09
2019-04-01T22:02:49.348Z,97942.34
2019-04-01T22:05:18.792Z,97936.59
2019-04-01T22:07:48.226Z,97929.45
2019-04-01T22:10:17.613Z,97932.95
2019-04-01T22:12:47.016Z,97939.59
2019-04-01T22:15:18.691Z,97929.24
2019-04-01T22:17:47.521Z,97930.31
2019-04-01T22:20:16.906Z,97933.39
2019-04-01T22:22:46.279Z,97931.59
2019-04-01T22:25:15.682Z,97926.73
2019-04-01T22:27:45.158Z,97932.52
2019-04-01T22:30:15.068Z,97922.61
2019-04-01T22:32:44.454Z,97921.97
2019-04-01T22:35:13.870Z,97924.42
2019-04-01T22:37:43.252Z,97920.37
2019-04-01T22:40:12.756Z,97925.38
2019-04-01T22:42:42.132Z,97922.28
2019-04-01T22:45:11.955Z,97919.49
2019-04-01T22:47:41.371Z,97917.44
2019-04-01T22:50:10.855Z,97912.04
2019-04-01T22:52:57.133Z,97914.89
2019-04-01T22:55:11.506Z,97914.74
2019-04-01T22:57:40.897Z,97917.53
2019-04-01T23:00:10.792Z,97916.45
2019-04-01T23:02:40.188Z,97915.41
2019-04-01T23:05:09.998Z,97912.93
2019-04-01T23:07:39.358Z,97915.69
2019-04-01T23:10:08.757Z,97912.05
2019-04-01T23:12:38.186Z,97908.70
2019-04-01T23:15:08.371Z,97909.63
2019-04-01T23:17:38.731Z,97906.30
2019-04-01T23:20:08.432Z,97900.72
2019-04-01T23:22:37.810Z,97903.30
2019-04-01T23:25:07.660Z,97896.95
2019-04-01T23:27:37.061Z,97893.59
2019-04-01T23:30:08.999Z,97887.41
2019-04-01T23:32:38.398Z,97893.78
2019-04-01T23:35:07.907Z,97883.84
2019-04-01T23:37:38.439Z,97886.67
2019-04-01T23:40:08.601Z,97889.19
2019-04-01T23:42:38.301Z,97880.36
2019-04-01T23:45:08.255Z,97872.92
2019-04-01T23:47:37.643Z,97879.84
2019-04-01T23:50:09.156Z,97875.84
2019-04-01T23:52:39.145Z,97881.33
2019-04-01T23:55:09.062Z,97879.55
2019-04-01T23:57:38.425Z,97873.32
