createdAt,value
2022-12-07T00:01:56.546Z,84.51
2022-12-07T00:04:23.084Z,84.68
2022-12-07T00:06:52.728Z,84.78
2022-12-07T00:09:19.852Z,85.00
2022-12-07T00:11:51.676Z,85.37
2022-12-07T00:14:19.301Z,85.28
2022-12-07T00:16:46.189Z,85.23
2022-12-07T00:19:14.335Z,85.10
2022-12-07T00:21:41.434Z,84.55
2022-12-07T00:24:08.214Z,84.81
2022-12-07T00:26:39.517Z,84.96
2022-12-07T00:29:18.545Z,85.20
2022-12-07T00:31:45.421Z,84.91
2022-12-07T00:34:19.173Z,85.65
2022-12-07T00:36:45.878Z,85.93
2022-12-07T00:39:12.183Z,86.28
2022-12-07T00:41:38.636Z,85.38
2022-12-07T00:44:05.181Z,86.19
2022-12-07T00:46:32.031Z,86.57
2022-12-07T00:48:58.359Z,87.12
2022-12-07T00:51:26.254Z,87.25
2022-12-07T00:53:53.415Z,87.42
2022-12-07T00:56:23.315Z,87.16
2022-12-07T00:59:01.847Z,86.72
2022-12-07T01:01:31.209Z,85.49
2022-12-07T01:03:57.870Z,84.30
2022-12-07T01:06:25.533Z,84.92
2022-12-07T01:08:52.593Z,84.76
2022-12-07T01:11:22.224Z,85.39
2022-12-07T01:13:50.961Z,85.86
2022-12-07T01:16:18.581Z,85.97
2022-12-07T01:18:48.428Z,85.84
2022-12-07T01:21:20.491Z,85.24
2022-12-07T01:23:47.026Z,83.82
2022-12-07T01:26:16.449Z,83.99
2022-12-07T01:28:43.403Z,83.89
2022-12-07T01:31:12.332Z,82.39
2022-12-07T01:33:39.684Z,83.26
2022-12-07T01:36:14.738Z,83.80
2022-12-07T01:38:41.083Z,82.95
2022-12-07T01:41:07.824Z,82.97
2022-12-07T01:43:35.629Z,82.99
2022-12-07T01:46:03.775Z,83.34
2022-12-07T01:48:42.447Z,84.35
2022-12-07T01:51:14.233Z,83.51
2022-12-07T01:53:45.459Z,83.30
2022-12-07T01:56:17.843Z,83.38
2022-12-07T01:58:44.785Z,84.17
2022-12-07T02:01:11.497Z,84.39
2022-12-07T02:03:41.072Z,84.68
2022-12-07T02:06:08.712Z,84.37
2022-12-07T02:08:36.184Z,84.95
2022-12-07T02:11:06.556Z,85.55
2022-12-07T02:13:35.676Z,84.06
2022-12-07T02:16:10.218Z,84.31
2022-12-07T02:18:58.510Z,84.98
2022-12-07T02:21:43.385Z,84.46
2022-12-07T02:24:20.872Z,85.03
2022-12-07T02:27:06.015Z,85.80
2022-12-07T02:29:55.267Z,86.27
2022-12-07T02:32:29.836Z,86.22
2022-12-07T02:35:04.857Z,86.23
2022-12-07T02:38:02.690Z,86.38
2022-12-07T02:40:39.036Z,85.01
2022-12-07T02:43:08.893Z,85.56
2022-12-07T02:45:39.036Z,83.68
2022-12-07T02:48:07.987Z,83.97
2022-12-07T02:50:34.300Z,83.60
2022-12-07T02:53:00.793Z,83.98
2022-12-07T02:55:32.853Z,83.84
2022-12-07T02:58:29.686Z,82.95
2022-12-07T03:01:07.327Z,83.06
2022-12-07T03:03:38.268Z,82.31
2022-12-07T03:06:21.244Z,83.12
2022-12-07T03:09:11.416Z,82.53
2022-12-07T03:11:51.903Z,82.39
2022-12-07T03:14:36.934Z,84.10
2022-12-07T03:17:13.439Z,83.61
2022-12-07T03:19:41.427Z,85.14
2022-12-07T03:22:13.797Z,85.62
2022-12-07T03:24:46.398Z,84.93
2022-12-07T03:27:19.624Z,85.18
2022-12-07T03:29:55.276Z,85.72
2022-12-07T03:32:26.627Z,85.31
2022-12-07T03:35:10.437Z,85.93
2022-12-07T03:37:39.784Z,86.29
2022-12-07T03:40:19.233Z,86.54
2022-12-07T03:42:46.385Z,86.47
2022-12-07T03:45:13.694Z,87.08
2022-12-07T03:48:01.712Z,87.60
2022-12-07T03:50:44.745Z,86.62
2022-12-07T03:53:37.200Z,86.75
2022-12-07T03:56:05.288Z,85.88
2022-12-07T03:58:33.784Z,86.89
2022-12-07T04:01:00.103Z,87.19
2022-12-07T04:03:26.515Z,87.22
2022-12-07T04:05:53.102Z,87.60
2022-12-07T04:08:19.450Z,85.57
2022-12-07T04:10:46.256Z,85.82
2022-12-07T04:13:12.772Z,86.13
2022-12-07T04:15:39.347Z,85.57
2022-12-07T04:18:05.735Z,86.83
2022-12-07T04:20:32.015Z,87.07
2022-12-07T04:22:58.415Z,87.52
2022-12-07T04:25:24.751Z,87.66
2022-12-07T04:27:51.123Z,87.86
2022-12-07T04:30:17.648Z,86.76
2022-12-07T04:32:44.031Z,87.35
2022-12-07T04:35:10.570Z,87.73
2022-12-07T04:37:36.962Z,87.79
2022-12-07T04:40:03.810Z,87.87
2022-12-07T04:42:30.296Z,88.54
2022-12-07T04:44:56.775Z,88.40
2022-12-07T04:47:23.166Z,88.18
2022-12-07T04:49:49.538Z,88.20
2022-12-07T04:52:15.846Z,86.99
2022-12-07T04:54:42.150Z,87.64
2022-12-07T04:57:08.517Z,87.77
2022-12-07T04:59:34.888Z,88.14
2022-12-07T05:02:01.249Z,88.73
2022-12-07T05:04:27.803Z,88.16
2022-12-07T05:06:54.213Z,88.65
2022-12-07T05:09:20.939Z,88.94
2022-12-07T05:11:47.567Z,89.09
2022-12-07T05:14:16.126Z,88.87
2022-12-07T05:16:44.201Z,89.16
2022-12-07T05:19:11.502Z,89.60
2022-12-07T05:21:38.457Z,89.95
2022-12-07T05:24:05.918Z,89.91
2022-12-07T05:26:32.664Z,90.03
2022-12-07T05:28:59.261Z,88.76
2022-12-07T05:31:28.216Z,89.37
2022-12-07T05:33:54.630Z,89.53
2022-12-07T05:36:21.159Z,89.51
2022-12-07T05:38:47.692Z,89.21
2022-12-07T05:41:17.494Z,89.66
2022-12-07T05:43:43.871Z,90.17
2022-12-07T05:46:10.311Z,90.02
2022-12-07T05:48:36.736Z,90.56
2022-12-07T05:51:03.290Z,90.89
2022-12-07T05:53:29.820Z,91.16
2022-12-07T05:55:56.212Z,90.88
2022-12-07T05:58:22.508Z,90.87
2022-12-07T06:00:51.317Z,89.06
2022-12-07T06:03:18.176Z,87.14
2022-12-07T06:05:44.618Z,88.05
2022-12-07T06:08:11.079Z,88.95
2022-12-07T06:10:37.568Z,89.25
2022-12-07T06:13:03.920Z,90.16
2022-12-07T06:15:30.291Z,89.67
2022-12-07T06:17:56.660Z,89.36
2022-12-07T06:20:23.129Z,89.42
2022-12-07T06:22:49.439Z,89.54
2022-12-07T06:25:15.808Z,89.99
2022-12-07T06:27:42.183Z,89.06
2022-12-07T06:30:08.843Z,88.36
2022-12-07T06:32:35.206Z,88.90
2022-12-07T06:35:01.624Z,88.90
2022-12-07T06:37:27.983Z,89.29
2022-12-07T06:39:54.441Z,89.64
2022-12-07T06:42:20.807Z,89.80
2022-12-07T06:44:47.288Z,90.14
2022-12-07T06:47:39.685Z,90.30
2022-12-07T06:50:00.492Z,89.90
2022-12-07T06:52:27.118Z,89.53
2022-12-07T06:54:53.589Z,89.50
2022-12-07T06:57:19.888Z,89.37
2022-12-07T06:59:46.182Z,89.28
2022-12-07T07:02:12.815Z,89.08
2022-12-07T07:04:39.402Z,89.13
2022-12-07T07:07:06.265Z,87.42
2022-12-07T07:09:32.602Z,86.98
2022-12-07T07:11:58.917Z,86.69
2022-12-07T07:14:25.321Z,86.03
2022-12-07T07:16:51.843Z,86.47
2022-12-07T07:19:18.295Z,86.95
2022-12-07T07:21:44.946Z,86.78
2022-12-07T07:24:11.279Z,86.55
2022-12-07T07:26:37.583Z,86.67
2022-12-07T07:29:04.371Z,87.00
2022-12-07T07:31:33.778Z,87.58
2022-12-07T07:34:00.106Z,86.58
2022-12-07T07:36:26.521Z,87.07
2022-12-07T07:38:52.949Z,87.79
2022-12-07T07:41:19.295Z,87.21
2022-12-07T07:43:45.749Z,85.77
2022-12-07T07:46:12.194Z,86.36
2022-12-07T07:48:38.713Z,84.51
2022-12-07T07:51:09.170Z,84.40
2022-12-07T07:53:35.676Z,83.47
2022-12-07T07:56:02.309Z,84.40
2022-12-07T07:58:28.653Z,85.44
2022-12-07T08:00:54.979Z,84.80
2022-12-07T08:03:21.454Z,83.51
2022-12-07T08:05:47.761Z,85.29
2022-12-07T08:08:14.229Z,85.77
2022-12-07T08:10:40.686Z,85.58
2022-12-07T08:13:08.117Z,85.73
2022-12-07T08:15:34.534Z,86.31
2022-12-07T08:18:00.982Z,86.26
2022-12-07T08:20:27.365Z,86.35
2022-12-07T08:22:53.913Z,86.56
2022-12-07T08:25:20.601Z,85.98
2022-12-07T08:27:47.212Z,85.46
2022-12-07T08:30:14.354Z,84.86
2022-12-07T08:32:40.783Z,82.27
2022-12-07T08:35:07.790Z,81.19
2022-12-07T08:37:34.436Z,80.24
2022-12-07T08:40:01.220Z,78.28
2022-12-07T08:42:27.945Z,79.72
2022-12-07T08:44:54.426Z,80.59
2022-12-07T08:47:21.177Z,80.48
2022-12-07T08:49:51.259Z,80.10
2022-12-07T08:52:18.706Z,81.41
2022-12-07T08:54:46.112Z,78.58
2022-12-07T08:57:13.640Z,79.43
2022-12-07T08:59:40.164Z,80.24
2022-12-07T09:02:07.879Z,80.69
2022-12-07T09:04:35.020Z,80.79
2022-12-07T09:07:01.639Z,81.97
2022-12-07T09:09:28.382Z,81.53
2022-12-07T09:11:54.677Z,81.62
2022-12-07T09:14:21.431Z,82.29
2022-12-07T09:16:47.766Z,82.08
2022-12-07T09:19:14.429Z,82.94
2022-12-07T09:21:41.744Z,81.50
2022-12-07T09:24:08.849Z,80.83
2022-12-07T09:26:35.144Z,81.08
2022-12-07T09:29:03.578Z,80.69
2022-12-07T09:31:30.232Z,80.45
2022-12-07T09:34:00.866Z,78.33
2022-12-07T09:36:28.471Z,78.55
2022-12-07T09:38:55.455Z,77.88
2022-12-07T09:41:23.870Z,78.50
2022-12-07T09:43:51.813Z,76.71
2022-12-07T09:46:21.125Z,77.42
2022-12-07T09:48:50.091Z,78.66
2022-12-07T09:51:25.936Z,79.71
2022-12-07T09:53:54.900Z,80.92
2022-12-07T09:56:22.839Z,81.75
2022-12-07T09:58:49.836Z,82.58
2022-12-07T10:01:19.318Z,83.10
2022-12-07T10:04:01.634Z,84.69
2022-12-07T10:06:27.983Z,84.71
2022-12-07T10:08:54.277Z,83.62
2022-12-07T10:11:21.545Z,81.96
2022-12-07T10:13:50.295Z,81.75
2022-12-07T10:16:25.946Z,78.21
2022-12-07T10:18:53.195Z,79.92
2022-12-07T10:21:25.250Z,76.82
2022-12-07T10:24:05.821Z,79.45
2022-12-07T10:26:39.463Z,78.36
2022-12-07T10:29:24.389Z,76.18
2022-12-07T10:32:05.959Z,76.13
2022-12-07T10:34:41.411Z,75.58
2022-12-07T10:37:14.287Z,75.83
2022-12-07T10:39:46.598Z,77.29
2022-12-07T10:42:30.884Z,77.64
2022-12-07T10:45:14.307Z,77.15
2022-12-07T10:47:55.904Z,75.20
2022-12-07T10:50:45.827Z,72.76
2022-12-07T10:53:16.113Z,73.22
2022-12-07T10:56:00.975Z,73.84
2022-12-07T10:58:58.948Z,73.40
2022-12-07T11:01:41.553Z,73.91
2022-12-07T11:04:26.831Z,75.99
2022-12-07T11:07:20.373Z,75.62
2022-12-07T11:10:10.739Z,75.92
2022-12-07T11:12:56.068Z,77.52
2022-12-07T11:15:33.509Z,76.21
2022-12-07T11:18:21.732Z,76.02
2022-12-07T11:21:15.881Z,73.01
2022-12-07T11:24:17.251Z,72.96
2022-12-07T11:26:46.853Z,73.32
2022-12-07T11:29:38.304Z,73.11
2022-12-07T11:32:23.258Z,74.56
2022-12-07T11:35:07.870Z,75.99
2022-12-07T11:40:23.074Z,76.56
2022-12-07T11:43:14.513Z,76.56
2022-12-07T11:45:48.094Z,76.72
2022-12-07T11:48:23.011Z,77.90
2022-12-07T11:50:55.061Z,78.77
2022-12-07T11:53:27.670Z,78.83
2022-12-07T11:56:11.302Z,77.85
2022-12-07T11:58:49.626Z,78.90
2022-12-07T12:01:36.324Z,78.74
2022-12-07T12:04:11.665Z,79.13
2022-12-07T12:06:46.390Z,78.63
2022-12-07T12:15:17.338Z,80.32
2022-12-07T12:17:49.588Z,80.43
2022-12-07T12:20:19.279Z,80.88
2022-12-07T12:22:50.546Z,80.94
2022-12-07T12:25:20.088Z,79.92
2022-12-07T12:27:49.745Z,80.42
2022-12-07T12:30:28.688Z,80.11
2022-12-07T12:33:03.743Z,79.79
2022-12-07T12:35:37.965Z,77.66
2022-12-07T12:38:26.266Z,76.38
2022-12-07T12:40:52.693Z,71.02
2022-12-07T12:43:48.658Z,70.00
2022-12-07T12:46:50.589Z,70.66
2022-12-07T12:49:17.200Z,71.71
2022-12-07T12:51:45.775Z,71.37
2022-12-07T12:54:16.438Z,72.05
2022-12-07T12:57:15.579Z,72.64
2022-12-07T12:59:47.985Z,73.83
2022-12-07T13:02:38.573Z,72.88
2022-12-07T13:05:08.277Z,74.08
2022-12-07T13:07:46.556Z,76.24
2022-12-07T13:10:25.027Z,77.11
2022-12-07T13:13:05.550Z,78.05
2022-12-07T13:15:45.506Z,79.46
2022-12-07T13:18:25.407Z,80.16
2022-12-07T13:20:53.360Z,80.82
2022-12-07T13:23:45.884Z,81.72
2022-12-07T13:26:30.486Z,81.23
2022-12-07T13:29:22.175Z,81.02
2022-12-07T13:31:53.454Z,80.92
2022-12-07T13:34:34.627Z,81.87
2022-12-07T13:37:07.856Z,83.02
2022-12-07T13:39:45.195Z,83.49
2022-12-07T13:42:25.945Z,82.63
2022-12-07T13:44:52.709Z,82.34
2022-12-07T13:47:23.766Z,82.68
2022-12-07T13:49:56.021Z,83.43
2022-12-07T13:52:25.903Z,83.15
2022-12-07T13:55:14.484Z,83.90
2022-12-07T13:57:42.395Z,79.60
2022-12-07T14:00:24.054Z,79.93
2022-12-07T14:03:02.466Z,80.45
2022-12-07T14:05:34.319Z,81.24
2022-12-07T14:08:02.924Z,81.45
2022-12-07T14:10:32.594Z,81.76
2022-12-07T14:13:00.466Z,82.22
2022-12-07T14:15:30.449Z,83.01
2022-12-07T14:17:58.113Z,82.97
2022-12-07T14:20:39.981Z,83.45
2022-12-07T14:23:21.905Z,82.47
2022-12-07T14:25:51.869Z,83.21
2022-12-07T14:28:38.972Z,81.75
2022-12-07T14:31:15.203Z,81.64
2022-12-07T14:33:47.004Z,82.63
2022-12-07T14:36:15.076Z,82.91
2022-12-07T14:38:41.424Z,81.84
2022-12-07T14:41:22.707Z,82.36
2022-12-07T14:44:21.341Z,82.16
2022-12-07T14:46:35.594Z,81.32
2022-12-07T14:54:35.182Z,79.75
2022-12-07T14:57:01.483Z,80.81
2022-12-07T14:59:28.029Z,81.54
2022-12-07T15:01:54.469Z,82.06
2022-12-07T15:04:20.914Z,81.49
2022-12-07T15:07:01.496Z,81.92
2022-12-07T15:09:28.274Z,83.57
2022-12-07T15:11:54.926Z,83.34
2022-12-07T15:14:21.457Z,83.78
2022-12-07T15:17:08.066Z,84.04
2022-12-07T15:19:34.194Z,82.75
2022-12-07T15:22:00.644Z,81.92
2022-12-07T15:24:27.602Z,82.70
2022-12-07T15:26:54.377Z,83.29
2022-12-07T15:29:23.494Z,83.22
2022-12-07T15:31:56.274Z,83.72
2022-12-07T15:34:28.078Z,83.71
2022-12-07T15:36:54.515Z,83.69
2022-12-07T15:39:21.203Z,84.11
2022-12-07T15:41:47.706Z,84.72
2022-12-07T15:44:15.037Z,85.12
2022-12-07T15:46:42.015Z,85.35
2022-12-07T15:49:18.138Z,85.75
2022-12-07T15:51:45.378Z,85.74
2022-12-07T15:54:20.979Z,86.08
2022-12-07T15:56:47.758Z,86.11
2022-12-07T15:59:14.403Z,85.97
2022-12-07T16:01:40.928Z,86.13
2022-12-07T16:04:07.418Z,84.91
2022-12-07T16:06:34.035Z,85.03
2022-12-07T16:09:00.969Z,84.06
2022-12-07T16:11:27.501Z,83.71
2022-12-07T16:13:53.956Z,82.97
2022-12-07T16:16:21.292Z,83.14
2022-12-07T16:18:47.790Z,83.77
2022-12-07T16:21:15.897Z,83.04
2022-12-07T16:23:44.232Z,83.93
2022-12-07T16:26:21.974Z,84.78
2022-12-07T16:28:52.661Z,85.18
2022-12-07T16:31:24.389Z,85.59
2022-12-07T16:33:51.929Z,85.91
2022-12-07T16:36:39.891Z,85.29
2022-12-07T16:39:06.121Z,85.00
2022-12-07T16:41:33.234Z,85.35
2022-12-07T16:44:07.627Z,86.52
2022-12-07T16:46:35.440Z,86.56
2022-12-07T16:49:01.867Z,86.32
2022-12-07T16:51:28.487Z,86.66
2022-12-07T16:53:55.075Z,86.96
2022-12-07T16:56:21.761Z,87.65
2022-12-07T16:58:48.722Z,88.06
2022-12-07T17:01:20.017Z,88.26
2022-12-07T17:03:47.266Z,88.38
2022-12-07T17:06:16.859Z,88.06
2022-12-07T17:08:43.918Z,87.46
2022-12-07T17:11:18.939Z,85.23
2022-12-07T17:13:45.283Z,84.45
2022-12-07T17:16:11.709Z,84.15
2022-12-07T17:18:38.424Z,83.58
2022-12-07T17:21:09.944Z,82.85
2022-12-07T17:23:37.421Z,82.20
2022-12-07T17:26:13.200Z,82.24
2022-12-07T17:28:40.059Z,80.56
2022-12-07T17:31:08.368Z,81.82
2022-12-07T17:33:35.584Z,81.29
2022-12-07T17:36:09.608Z,81.68
2022-12-07T17:38:35.935Z,82.61
2022-12-07T17:41:12.735Z,82.93
2022-12-07T17:43:44.105Z,83.78
2022-12-07T17:46:10.535Z,84.47
2022-12-07T17:48:37.635Z,83.82
2022-12-07T17:51:04.185Z,83.55
2022-12-07T17:53:30.586Z,83.62
2022-12-07T17:56:26.887Z,83.34
2022-12-07T17:58:43.314Z,82.65
2022-12-07T18:01:10.722Z,82.28
2022-12-07T18:03:37.351Z,82.61
2022-12-07T18:06:04.254Z,82.81
2022-12-07T18:08:35.365Z,82.74
2022-12-07T18:11:01.867Z,82.17
2022-12-07T18:13:28.204Z,82.90
2022-12-07T18:15:58.048Z,82.84
2022-12-07T18:18:24.494Z,82.01
2022-12-07T18:20:50.889Z,82.43
2022-12-07T18:23:21.471Z,82.51
2022-12-07T18:25:49.177Z,82.30
2022-12-07T18:28:16.219Z,83.00
2022-12-07T18:31:13.691Z,83.10
2022-12-07T18:33:29.423Z,82.56
2022-12-07T18:35:55.852Z,83.36
2022-12-07T18:38:22.221Z,83.99
2022-12-07T18:40:48.559Z,84.07
2022-12-07T18:43:15.026Z,83.76
2022-12-07T18:45:43.097Z,83.71
2022-12-07T18:48:10.008Z,84.42
2022-12-07T18:50:36.621Z,84.56
2022-12-07T18:53:05.072Z,84.79
2022-12-07T18:55:32.220Z,84.69
2022-12-07T18:57:58.925Z,84.52
2022-12-07T19:00:28.212Z,84.84
2022-12-07T19:02:55.769Z,84.71
2022-12-07T19:05:22.747Z,84.85
2022-12-07T19:07:49.446Z,85.31
2022-12-07T19:10:16.064Z,85.53
2022-12-07T19:12:42.609Z,85.54
2022-12-07T19:15:11.027Z,85.61
2022-12-07T19:17:37.512Z,85.72
2022-12-07T19:20:05.292Z,86.24
2022-12-07T19:22:31.687Z,86.25
2022-12-07T19:24:58.073Z,86.25
2022-12-07T19:27:24.901Z,86.45
2022-12-07T19:29:51.263Z,85.35
2022-12-07T19:32:19.846Z,85.02
2022-12-07T19:34:46.904Z,85.38
2022-12-07T19:37:13.702Z,85.42
2022-12-07T19:39:41.411Z,85.39
2022-12-07T19:42:07.860Z,84.87
2022-12-07T19:44:34.264Z,84.80
2022-12-07T19:47:05.013Z,84.33
2022-12-07T19:49:34.168Z,84.41
2022-12-07T19:52:06.674Z,84.89
2022-12-07T19:54:33.858Z,84.25
2022-12-07T19:57:00.401Z,83.01
2022-12-07T19:59:28.816Z,83.70
2022-12-07T20:01:55.989Z,84.34
2022-12-07T20:04:28.277Z,84.01
2022-12-07T20:06:57.572Z,84.35
2022-12-07T20:09:25.084Z,84.69
2022-12-07T20:11:51.713Z,84.85
2022-12-07T20:14:18.280Z,84.95
2022-12-07T20:16:44.683Z,85.20
2022-12-07T20:19:12.885Z,85.17
2022-12-07T20:21:40.006Z,85.26
2022-12-07T20:24:08.258Z,85.44
2022-12-07T20:26:35.564Z,85.48
2022-12-07T20:29:09.942Z,85.50
2022-12-07T20:31:38.447Z,85.86
2022-12-07T20:34:04.823Z,85.87
2022-12-07T20:36:33.457Z,85.63
2022-12-07T20:39:01.287Z,85.70
2022-12-07T20:41:28.084Z,85.93
2022-12-07T20:43:54.589Z,86.15
2022-12-07T20:46:21.019Z,85.75
2022-12-07T20:48:47.574Z,85.38
2022-12-07T20:51:13.994Z,85.14
2022-12-07T20:53:40.414Z,85.22
2022-12-07T20:56:07.164Z,84.28
2022-12-07T20:58:33.714Z,84.15
2022-12-07T21:01:03.543Z,84.61
2022-12-07T21:03:29.943Z,84.04
2022-12-07T21:05:56.326Z,84.08
2022-12-07T21:08:22.910Z,84.29
2022-12-07T21:10:49.295Z,83.94
2022-12-07T21:13:15.670Z,84.10
2022-12-07T21:15:42.102Z,83.49
2022-12-07T21:18:08.635Z,83.92
2022-12-07T21:20:34.996Z,83.79
2022-12-07T21:23:01.331Z,84.04
2022-12-07T21:25:28.730Z,84.20
2022-12-07T21:27:55.081Z,84.48
2022-12-07T21:30:21.439Z,84.82
2022-12-07T21:32:47.765Z,85.03
2022-12-07T21:35:14.325Z,84.85
2022-12-07T21:37:40.682Z,84.52
2022-12-07T21:40:11.025Z,84.20
2022-12-07T21:42:41.865Z,84.29
2022-12-07T21:45:08.480Z,83.03
2022-12-07T21:47:34.939Z,83.39
2022-12-07T21:50:01.312Z,84.20
2022-12-07T21:52:27.627Z,84.43
2022-12-07T21:54:53.990Z,85.20
2022-12-07T21:57:20.325Z,85.14
2022-12-07T21:59:46.667Z,83.85
2022-12-07T22:02:16.144Z,83.83
2022-12-07T22:04:42.471Z,84.12
2022-12-07T22:07:08.969Z,84.39
2022-12-07T22:09:35.885Z,84.76
2022-12-07T22:12:02.448Z,84.85
2022-12-07T22:14:28.946Z,84.67
2022-12-07T22:16:55.303Z,84.74
2022-12-07T22:19:21.757Z,85.33
2022-12-07T22:21:48.130Z,85.04
2022-12-07T22:24:14.768Z,85.01
2022-12-07T22:26:42.630Z,84.97
2022-12-07T22:29:10.129Z,84.83
2022-12-07T22:31:36.633Z,84.73
2022-12-07T22:34:03.073Z,84.72
2022-12-07T22:36:29.431Z,84.91
2022-12-07T22:38:56.347Z,84.33
2022-12-07T22:41:29.469Z,84.09
2022-12-07T22:43:56.097Z,84.40
2022-12-07T22:46:23.868Z,84.53
2022-12-07T22:48:50.880Z,84.90
2022-12-07T22:51:28.062Z,84.60
2022-12-07T22:53:55.061Z,84.82
2022-12-07T22:56:22.380Z,84.47
2022-12-07T22:58:49.371Z,84.08
2022-12-07T23:01:20.664Z,83.22
2022-12-07T23:03:47.892Z,82.98
2022-12-07T23:06:21.350Z,81.09
2022-12-07T23:08:48.695Z,81.45
2022-12-07T23:11:18.065Z,79.56
2022-12-07T23:13:44.450Z,80.93
2022-12-07T23:16:14.767Z,82.01
2022-12-07T23:18:42.161Z,82.59
2022-12-07T23:21:09.425Z,82.88
2022-12-07T23:23:36.178Z,83.11
2022-12-07T23:26:07.834Z,82.32
2022-12-07T23:28:34.718Z,82.10
2022-12-07T23:31:06.222Z,80.90
2022-12-07T23:33:33.196Z,79.94
2022-12-07T23:36:07.788Z,79.86
2022-12-07T23:38:34.590Z,80.23
2022-12-07T23:41:05.317Z,80.69
2022-12-07T23:43:31.706Z,81.46
2022-12-07T23:45:58.202Z,82.72
2022-12-07T23:48:24.542Z,82.25
2022-12-07T23:50:50.865Z,82.81
2022-12-07T23:53:17.261Z,82.54
2022-12-07T23:55:46.522Z,80.69
2022-12-07T23:58:12.856Z,80.60
