createdAt,value
2023-02-24T00:00:01.332Z,1.10
2023-02-24T00:20:03.305Z,1.10
2023-02-24T00:30:01.123Z,1.10
2023-02-24T00:40:01.125Z,1.00
2023-02-24T00:50:01.860Z,1.00
2023-02-24T01:00:01.129Z,1.10
2023-02-24T01:10:00.274Z,1.00
2023-02-24T01:20:01.025Z,1.00
2023-02-24T01:30:01.053Z,1.20
2023-02-24T01:40:01.557Z,1.10
2023-02-24T01:50:01.223Z,1.00
2023-02-24T02:00:01.471Z,1.10
2023-02-24T02:10:01.033Z,1.10
2023-02-24T02:20:01.093Z,1.10
2023-02-24T02:30:01.585Z,1.10
2023-02-24T02:40:01.851Z,1.00
2023-02-24T02:50:01.036Z,1.00
2023-02-24T03:00:01.339Z,1.00
2023-02-24T03:10:01.446Z,1.00
2023-02-24T03:20:01.025Z,1.20
2023-02-24T03:30:01.150Z,1.00
2023-02-24T03:40:02.680Z,1.00
2023-02-24T03:50:01.003Z,1.10
2023-02-24T04:00:01.048Z,1.00
2023-02-24T04:10:01.107Z,1.10
2023-02-24T04:20:01.582Z,1.00
2023-02-24T04:30:02.364Z,1.10
2023-02-24T04:40:03.024Z,1.00
2023-02-24T04:50:01.088Z,1.00
2023-02-24T05:00:01.141Z,1.10
2023-02-24T05:10:01.049Z,1.00
2023-02-24T05:20:01.379Z,1.00
2023-02-24T05:30:03.449Z,1.00
2023-02-24T05:40:01.350Z,1.00
2023-02-24T05:50:01.196Z,1.00
2023-02-24T06:00:01.365Z,1.00
2023-02-24T06:10:01.554Z,7.10
2023-02-24T06:20:01.150Z,3.10
2023-02-24T06:30:01.126Z,6.50
2023-02-24T06:40:03.232Z,6.50
2023-02-24T06:50:01.330Z,2.90
2023-02-24T07:00:01.629Z,5.30
2023-02-24T07:10:01.124Z,4.70
2023-02-24T07:20:01.340Z,5.20
2023-02-24T07:30:01.323Z,7.80
2023-02-24T07:40:01.324Z,7.30
2023-02-24T07:50:01.593Z,7.10
2023-02-24T08:00:00.270Z,2.70
2023-02-24T08:10:01.062Z,4.70
2023-02-24T08:20:01.532Z,11.40
2023-02-24T08:30:02.602Z,8.60
2023-02-24T08:40:01.797Z,8.40
2023-02-24T08:50:01.678Z,6.40
2023-02-24T09:00:01.594Z,7.70
2023-02-24T09:10:01.141Z,5.30
2023-02-24T09:20:01.054Z,10.60
2023-02-24T09:30:01.251Z,4.80
2023-02-24T09:40:01.550Z,4.40
2023-02-24T09:50:01.334Z,6.50
2023-02-24T10:00:01.657Z,7.20
2023-02-24T10:10:01.056Z,6.60
2023-02-24T10:20:00.440Z,2.70
2023-02-24T10:30:01.780Z,3.30
2023-02-24T10:40:01.613Z,5.80
2023-02-24T10:50:02.594Z,2.60
2023-02-24T11:00:04.709Z,3.00
2023-02-24T11:10:01.533Z,3.00
2023-02-24T11:20:01.165Z,6.80
2023-02-24T11:30:01.094Z,4.50
2023-02-24T11:40:02.141Z,1.20
2023-02-24T11:50:03.757Z,1.60
2023-02-24T12:00:00.281Z,1.70
2023-02-24T12:10:14.407Z,1.90
2023-02-24T12:20:01.040Z,1.60
2023-02-24T12:30:01.158Z,1.30
2023-02-24T12:40:01.089Z,1.40
2023-02-24T12:50:01.100Z,1.30
2023-02-24T13:00:01.450Z,1.10
2023-02-24T13:10:01.969Z,1.30
2023-02-24T13:20:01.145Z,1.20
2023-02-24T13:30:01.960Z,1.30
2023-02-24T13:40:01.095Z,1.30
2023-02-24T13:50:01.143Z,1.60
2023-02-24T14:00:00.989Z,1.30
2023-02-24T14:10:01.156Z,1.10
2023-02-24T14:20:01.341Z,1.20
2023-02-24T14:30:02.422Z,1.20
2023-02-24T14:40:01.028Z,1.10
2023-02-24T14:50:01.499Z,1.20
2023-02-24T15:00:01.141Z,1.20
2023-02-24T15:10:01.103Z,1.40
2023-02-24T15:20:02.226Z,1.30
2023-02-24T15:30:01.547Z,1.20
2023-02-24T15:40:02.828Z,1.50
2023-02-24T15:50:01.087Z,1.40
2023-02-24T16:00:01.776Z,1.20
2023-02-24T16:10:01.382Z,1.30
2023-02-24T16:20:02.550Z,1.30
2023-02-24T16:30:02.174Z,1.30
2023-02-24T16:40:01.966Z,1.20
2023-02-24T16:50:03.356Z,1.10
2023-02-24T17:00:03.527Z,1.20
2023-02-24T17:10:01.543Z,1.20
2023-02-24T17:20:01.877Z,1.10
2023-02-24T17:30:01.046Z,1.10
2023-02-24T17:40:01.606Z,1.10
2023-02-24T17:50:00.844Z,1.10
2023-02-24T18:00:03.034Z,1.30
2023-02-24T18:20:00.425Z,1.10
2023-02-24T18:30:02.023Z,1.30
2023-02-24T18:40:02.720Z,1.20
2023-02-24T18:50:01.962Z,1.10
2023-02-24T19:00:01.900Z,1.20
2023-02-24T19:10:01.363Z,1.10
2023-02-24T19:20:00.378Z,1.10
2023-02-24T19:30:02.351Z,1.10
2023-02-24T19:40:01.266Z,1.20
2023-02-24T19:50:01.371Z,1.10
2023-02-24T20:00:01.526Z,1.30
2023-02-24T20:10:01.292Z,1.20
2023-02-24T20:20:01.541Z,1.20
2023-02-24T20:30:03.681Z,1.10
2023-02-24T20:40:00.383Z,1.10
2023-02-24T21:00:04.109Z,1.10
2023-02-24T21:10:01.430Z,1.10
2023-02-24T21:20:03.376Z,1.20
2023-02-24T21:30:01.473Z,1.10
2023-02-24T21:40:01.105Z,1.10
2023-02-24T21:50:01.127Z,1.10
2023-02-24T22:00:00.382Z,1.10
2023-02-24T22:10:03.167Z,1.10
2023-02-24T22:20:02.448Z,1.10
2023-02-24T22:30:01.585Z,1.10
2023-02-24T22:40:01.509Z,1.10
2023-02-24T22:50:01.154Z,1.10
2023-02-24T23:00:00.388Z,1.10
2023-02-24T23:10:00.383Z,1.30
2023-02-24T23:20:02.168Z,5.20
2023-02-24T23:30:01.039Z,1.10
2023-02-24T23:40:02.367Z,1.10
2023-02-24T23:50:01.053Z,1.10
