createdAt,value
2018-11-27T00:00:34.578Z,18.75
2018-11-27T00:03:06.012Z,20.15
2018-11-27T00:05:35.872Z,20.17
2018-11-27T00:08:04.152Z,19.73
2018-11-27T00:10:34.658Z,19.67
2018-11-27T00:13:02.883Z,17.95
2018-11-27T00:15:31.037Z,19.75
2018-11-27T00:17:59.317Z,21.52
2018-11-27T00:20:27.500Z,21.17
2018-11-27T00:22:55.700Z,20.72
2018-11-27T00:25:23.899Z,22.82
2018-11-27T00:27:52.098Z,18.75
2018-11-27T00:30:20.912Z,19.60
2018-11-27T00:32:49.178Z,18.75
2018-11-27T00:35:18.504Z,20.92
2018-11-27T00:37:46.949Z,15.95
2018-11-27T00:40:20.552Z,13.15
2018-11-27T00:42:49.076Z,23.57
2018-11-27T00:45:18.990Z,17.73
2018-11-27T00:47:48.873Z,21.87
2018-11-27T00:50:20.703Z,19.40
2018-11-27T00:52:49.224Z,22.60
2018-11-27T00:55:18.856Z,18.40
2018-11-27T00:57:48.970Z,18.27
2018-11-27T01:00:18.674Z,21.40
2018-11-27T01:02:47.022Z,18.87
2018-11-27T01:05:17.118Z,19.82
2018-11-27T01:07:46.513Z,18.80
2018-11-27T01:10:23.179Z,21.75
2018-11-27T01:12:51.660Z,19.23
2018-11-27T01:15:19.883Z,18.55
2018-11-27T01:17:53.013Z,19.62
2018-11-27T01:20:21.984Z,21.17
2018-11-27T01:22:50.209Z,22.13
2018-11-27T01:25:18.344Z,20.62
2018-11-27T01:27:46.514Z,19.00
2018-11-27T01:30:17.370Z,19.80
2018-11-27T01:32:45.551Z,21.10
2018-11-27T01:35:16.149Z,19.00
2018-11-27T01:37:44.824Z,23.02
2018-11-27T01:40:21.227Z,20.15
2018-11-27T01:42:51.068Z,21.02
2018-11-27T01:45:20.138Z,25.20
2018-11-27T01:47:48.358Z,21.17
2018-11-27T01:50:17.370Z,19.37
2018-11-27T01:52:45.495Z,22.17
2018-11-27T01:55:16.067Z,26.05
2018-11-27T01:57:44.501Z,22.48
2018-11-27T02:00:22.646Z,23.15
2018-11-27T02:02:51.289Z,30.20
2018-11-27T02:05:19.864Z,19.40
2018-11-27T02:07:47.962Z,19.82
2018-11-27T02:10:16.190Z,20.43
2018-11-27T02:12:45.821Z,18.10
2018-11-27T02:15:19.704Z,22.85
2018-11-27T02:17:47.801Z,18.32
2018-11-27T02:20:15.992Z,21.55
2018-11-27T02:22:44.154Z,21.33
2018-11-27T02:25:16.115Z,21.12
2018-11-27T02:27:45.018Z,22.67
2018-11-27T02:30:17.681Z,22.52
2018-11-27T02:32:45.815Z,25.85
2018-11-27T02:35:17.375Z,21.27
2018-11-27T02:37:46.625Z,23.95
2018-11-27T02:40:15.815Z,19.85
2018-11-27T02:42:44.695Z,21.93
2018-11-27T02:45:15.324Z,24.20
2018-11-27T02:47:43.867Z,24.45
2018-11-27T02:50:13.647Z,21.50
2018-11-27T02:52:41.827Z,24.35
2018-11-27T02:55:18.323Z,24.18
2018-11-27T02:57:46.811Z,23.10
2018-11-27T03:00:17.378Z,22.42
2018-11-27T03:02:45.557Z,26.02
2018-11-27T03:05:23.957Z,21.42
2018-11-27T03:07:52.059Z,24.87
2018-11-27T03:10:20.221Z,23.02
2018-11-27T03:12:48.315Z,24.12
2018-11-27T03:15:17.737Z,25.15
2018-11-27T03:17:45.919Z,20.65
2018-11-27T03:20:15.488Z,23.70
2018-11-27T03:22:43.733Z,23.60
2018-11-27T03:25:16.522Z,24.60
2018-11-27T03:27:46.140Z,26.17
2018-11-27T03:30:18.535Z,24.57
2018-11-27T03:32:46.592Z,25.43
2018-11-27T03:35:16.926Z,22.45
2018-11-27T03:37:47.256Z,26.27
2018-11-27T03:40:22.181Z,27.30
2018-11-27T03:42:50.377Z,23.92
2018-11-27T03:45:19.110Z,23.42
2018-11-27T03:47:47.528Z,20.70
2018-11-27T03:50:23.311Z,23.40
2018-11-27T03:52:51.430Z,25.15
2018-11-27T03:55:19.574Z,21.90
2018-11-27T03:57:47.702Z,19.30
2018-11-27T04:00:20.218Z,23.90
2018-11-27T04:03:07.254Z,22.98
2018-11-27T04:05:35.589Z,28.20
2018-11-27T04:08:04.526Z,27.60
2018-11-27T04:10:32.637Z,23.12
2018-11-27T04:13:00.750Z,21.30
2018-11-27T04:15:28.852Z,24.15
2018-11-27T04:17:57.016Z,24.72
2018-11-27T04:20:25.111Z,21.45
2018-11-27T04:22:53.251Z,23.22
2018-11-27T04:25:21.448Z,24.57
2018-11-27T04:27:49.620Z,24.65
2018-11-27T04:30:19.238Z,23.27
2018-11-27T04:32:47.327Z,24.32
2018-11-27T04:35:18.734Z,24.47
2018-11-27T04:37:47.101Z,26.95
2018-11-27T04:40:16.887Z,26.07
2018-11-27T04:42:44.972Z,25.95
2018-11-27T04:45:23.296Z,22.35
2018-11-27T04:47:51.426Z,29.92
2018-11-27T04:50:19.883Z,27.05
2018-11-27T04:52:48.050Z,25.92
2018-11-27T04:55:18.230Z,25.35
2018-11-27T04:57:47.528Z,20.08
2018-11-27T05:00:17.936Z,27.80
2018-11-27T05:02:46.226Z,24.37
2018-11-27T05:05:14.402Z,27.98
2018-11-27T05:07:42.491Z,22.52
2018-11-27T05:10:15.068Z,25.43
2018-11-27T05:12:43.454Z,25.30
2018-11-27T05:15:21.048Z,26.10
2018-11-27T05:17:50.928Z,25.88
2018-11-27T05:20:19.844Z,25.32
2018-11-27T05:22:47.909Z,25.62
2018-11-27T05:25:17.624Z,27.05
2018-11-27T05:27:47.471Z,24.40
2018-11-27T05:30:21.180Z,24.85
2018-11-27T05:32:49.423Z,30.57
2018-11-27T05:35:22.329Z,24.82
2018-11-27T05:37:50.714Z,27.13
2018-11-27T05:40:22.450Z,23.07
2018-11-27T05:42:53.475Z,22.73
2018-11-27T05:45:23.307Z,24.43
2018-11-27T05:47:51.439Z,24.37
2018-11-27T05:50:19.678Z,23.27
2018-11-27T05:52:47.885Z,27.02
2018-11-27T05:55:17.177Z,23.18
2018-11-27T05:57:48.212Z,24.80
2018-11-27T06:00:19.141Z,26.70
2018-11-27T06:02:49.278Z,26.27
2018-11-27T06:05:20.057Z,24.23
2018-11-27T06:07:48.170Z,26.87
2018-11-27T06:10:17.951Z,25.82
2018-11-27T06:12:46.147Z,24.55
2018-11-27T06:15:24.224Z,27.58
2018-11-27T06:17:55.493Z,27.10
2018-11-27T06:20:23.892Z,20.43
2018-11-27T06:22:52.972Z,23.83
2018-11-27T06:25:23.745Z,22.30
2018-11-27T06:28:01.530Z,24.20
2018-11-27T06:30:31.158Z,25.32
2018-11-27T06:32:59.317Z,28.40
2018-11-27T06:35:38.881Z,22.48
2018-11-27T06:38:08.782Z,28.42
2018-11-27T06:40:37.071Z,26.77
2018-11-27T06:43:08.448Z,34.83
2018-11-27T06:45:36.937Z,26.12
2018-11-27T06:48:05.264Z,28.07
2018-11-27T06:50:33.646Z,26.20
2018-11-27T06:53:01.726Z,27.07
2018-11-27T06:55:30.460Z,27.87
2018-11-27T06:57:58.703Z,27.02
2018-11-27T07:00:28.268Z,27.00
2018-11-27T07:02:57.790Z,27.45
2018-11-27T07:05:26.102Z,36.00
2018-11-27T07:07:54.296Z,26.33
2018-11-27T07:10:29.303Z,29.05
2018-11-27T07:13:03.297Z,29.25
2018-11-27T07:15:31.767Z,29.48
2018-11-27T07:18:00.037Z,30.95
2018-11-27T07:20:28.231Z,34.30
2018-11-27T07:22:56.478Z,27.10
2018-11-27T07:25:31.289Z,27.67
2018-11-27T07:27:59.542Z,33.80
2018-11-27T07:30:27.691Z,23.18
2018-11-27T07:32:55.737Z,32.23
2018-11-27T07:35:23.945Z,29.05
2018-11-27T07:37:52.231Z,27.15
2018-11-27T07:40:23.336Z,28.90
2018-11-27T07:42:53.444Z,28.98
2018-11-27T07:45:23.067Z,25.65
2018-11-27T07:47:51.336Z,22.20
2018-11-27T07:50:19.624Z,22.98
2018-11-27T07:52:47.772Z,23.77
2018-11-27T07:55:19.199Z,31.17
2018-11-27T07:57:47.699Z,23.77
2018-11-27T08:00:18.110Z,30.52
2018-11-27T08:02:50.280Z,28.83
2018-11-27T08:05:24.837Z,28.07
2018-11-27T08:07:54.645Z,25.77
2018-11-27T08:10:27.600Z,27.27
2018-11-27T08:12:55.804Z,28.75
2018-11-27T08:15:26.015Z,24.27
2018-11-27T08:17:54.278Z,29.40
2018-11-27T08:20:25.449Z,24.65
2018-11-27T08:22:53.620Z,35.68
2018-11-27T08:25:21.738Z,31.70
2018-11-27T08:27:49.909Z,27.45
2018-11-27T08:30:20.933Z,30.23
2018-11-27T08:32:49.368Z,30.70
2018-11-27T08:35:22.044Z,22.73
2018-11-27T08:37:51.974Z,32.03
2018-11-27T08:40:21.886Z,26.68
2018-11-27T08:42:50.029Z,25.48
2018-11-27T08:45:19.924Z,27.95
2018-11-27T08:47:49.234Z,29.72
2018-11-27T08:50:19.190Z,23.40
2018-11-27T08:52:49.309Z,26.37
2018-11-27T08:55:20.815Z,26.80
2018-11-27T08:57:49.099Z,25.27
2018-11-27T09:00:21.623Z,21.57
2018-11-27T09:02:49.780Z,25.27
2018-11-27T09:05:17.983Z,25.95
2018-11-27T09:07:46.648Z,22.67
2018-11-27T09:10:21.695Z,25.35
2018-11-27T09:12:49.854Z,25.32
2018-11-27T09:15:19.775Z,25.88
2018-11-27T09:18:22.204Z,21.60
2018-11-27T09:20:50.400Z,26.02
2018-11-27T09:23:18.688Z,30.27
2018-11-27T09:25:46.847Z,25.77
2018-11-27T09:28:15.006Z,29.25
2018-11-27T09:30:44.346Z,24.32
2018-11-27T09:33:12.626Z,27.32
2018-11-27T09:35:40.745Z,45.40
2018-11-27T09:38:09.084Z,25.02
2018-11-27T09:40:37.286Z,22.62
2018-11-27T09:43:06.423Z,30.50
2018-11-27T09:45:35.563Z,32.03
2018-11-27T09:48:03.956Z,27.67
2018-11-27T09:50:32.256Z,26.30
2018-11-27T09:53:00.462Z,25.90
2018-11-27T09:55:28.706Z,29.25
2018-11-27T09:57:59.286Z,26.62
2018-11-27T10:00:28.318Z,27.77
2018-11-27T10:03:04.816Z,29.65
2018-11-27T10:05:34.397Z,27.05
2018-11-27T10:08:02.930Z,37.03
2018-11-27T10:10:31.083Z,27.07
2018-11-27T10:12:59.246Z,38.85
2018-11-27T10:15:28.568Z,31.62
2018-11-27T10:18:00.842Z,34.15
2018-11-27T10:20:37.576Z,31.82
2018-11-27T10:23:12.763Z,28.07
2018-11-27T10:25:40.864Z,34.55
2018-11-27T10:28:09.539Z,26.50
2018-11-27T10:30:37.804Z,33.98
2018-11-27T10:33:08.144Z,35.40
2018-11-27T10:35:41.632Z,28.83
2018-11-27T10:38:09.777Z,29.32
2018-11-27T10:40:38.159Z,32.63
2018-11-27T10:43:06.541Z,26.37
2018-11-27T10:45:34.980Z,27.65
2018-11-27T10:48:03.412Z,31.25
2018-11-27T10:50:31.652Z,28.70
2018-11-27T10:52:59.958Z,27.45
2018-11-27T10:55:28.178Z,30.30
2018-11-27T10:57:56.435Z,29.18
2018-11-27T11:00:32.135Z,27.98
2018-11-27T11:03:06.957Z,28.50
2018-11-27T11:05:37.050Z,29.90
2018-11-27T11:08:05.406Z,27.58
2018-11-27T11:10:33.626Z,31.80
2018-11-27T11:13:01.847Z,27.37
2018-11-27T11:15:30.062Z,30.23
2018-11-27T11:17:58.272Z,28.62
2018-11-27T11:20:26.561Z,28.47
2018-11-27T11:22:54.936Z,33.98
2018-11-27T11:25:24.410Z,31.93
2018-11-27T11:27:54.766Z,31.55
2018-11-27T11:30:23.227Z,28.45
2018-11-27T11:32:51.528Z,29.72
2018-11-27T11:35:19.687Z,26.62
2018-11-27T11:37:48.535Z,28.23
2018-11-27T11:40:20.352Z,31.20
2018-11-27T11:42:50.301Z,26.12
2018-11-27T11:45:18.557Z,26.75
2018-11-27T11:47:46.879Z,28.05
2018-11-27T11:50:22.566Z,26.10
2018-11-27T11:52:55.784Z,28.62
2018-11-27T11:55:24.045Z,31.02
2018-11-27T11:57:52.199Z,31.05
2018-11-27T12:00:24.328Z,33.23
2018-11-27T12:02:52.619Z,26.48
2018-11-27T12:05:24.996Z,28.80
2018-11-27T12:07:49.176Z,27.22
2018-11-27T12:10:17.384Z,32.28
2018-11-27T12:12:47.855Z,31.85
2018-11-27T12:15:18.191Z,26.90
2018-11-27T12:17:47.367Z,28.27
2018-11-27T12:20:16.931Z,30.90
2018-11-27T12:22:50.467Z,30.08
2018-11-27T12:25:23.984Z,29.40
2018-11-27T12:27:47.797Z,31.33
2018-11-27T12:30:21.125Z,30.45
2018-11-27T12:32:49.542Z,36.00
2018-11-27T12:35:18.608Z,33.53
2018-11-27T12:37:46.921Z,31.27
2018-11-27T12:40:26.491Z,38.88
2018-11-27T12:42:55.404Z,28.73
2018-11-27T12:45:28.221Z,30.35
2018-11-27T12:47:58.139Z,28.95
2018-11-27T12:50:35.131Z,31.00
2018-11-27T12:53:03.394Z,35.17
2018-11-27T12:55:31.576Z,32.13
2018-11-27T12:58:00.089Z,31.70
2018-11-27T13:00:28.212Z,30.08
2018-11-27T13:02:56.593Z,34.30
2018-11-27T13:05:27.004Z,34.05
2018-11-27T13:08:00.166Z,35.43
2018-11-27T13:10:28.687Z,28.45
2018-11-27T13:12:56.964Z,31.27
2018-11-27T13:15:25.135Z,35.90
2018-11-27T13:17:53.812Z,35.45
2018-11-27T13:20:22.099Z,34.98
2018-11-27T13:22:51.682Z,31.35
2018-11-27T13:25:21.954Z,30.43
2018-11-27T13:27:51.855Z,37.78
2018-11-27T13:30:53.685Z,33.55
2018-11-27T13:33:28.649Z,37.35
2018-11-27T13:35:57.453Z,32.73
2018-11-27T13:38:26.272Z,28.40
2018-11-27T13:40:53.997Z,30.60
2018-11-27T13:43:27.262Z,28.77
2018-11-27T13:45:57.415Z,28.07
2018-11-27T13:48:25.661Z,28.52
2018-11-27T13:50:53.879Z,32.17
2018-11-27T13:53:22.162Z,36.88
2018-11-27T13:55:50.382Z,28.45
2018-11-27T13:58:18.676Z,30.60
2018-11-27T14:00:47.393Z,31.68
2018-11-27T14:03:15.547Z,29.85
2018-11-27T14:05:43.909Z,29.00
2018-11-27T14:08:12.323Z,31.35
2018-11-27T14:10:40.781Z,25.95
2018-11-27T14:13:09.622Z,33.83
2018-11-27T14:15:39.060Z,29.98
2018-11-27T14:18:08.008Z,30.80
2018-11-27T14:20:36.255Z,32.05
2018-11-27T14:23:05.553Z,30.57
2018-11-27T14:25:33.866Z,33.02
2018-11-27T14:28:02.233Z,35.23
2018-11-27T14:30:30.485Z,32.83
2018-11-27T14:32:58.837Z,31.90
2018-11-27T14:35:27.108Z,33.28
2018-11-27T14:37:56.008Z,35.08
2018-11-27T14:40:27.276Z,32.42
2018-11-27T14:42:55.617Z,32.70
2018-11-27T14:45:25.047Z,30.82
2018-11-27T14:47:56.060Z,32.53
2018-11-27T14:50:25.261Z,38.55
2018-11-27T14:52:53.537Z,33.18
2018-11-27T14:55:27.516Z,35.65
2018-11-27T14:57:55.719Z,29.95
2018-11-27T15:00:24.994Z,32.88
2018-11-27T15:02:53.423Z,36.45
2018-11-27T15:05:38.876Z,32.28
2018-11-27T15:08:10.214Z,30.95
2018-11-27T15:10:38.385Z,33.75
2018-11-27T15:13:07.884Z,31.77
2018-11-27T15:15:36.192Z,34.20
2018-11-27T15:18:05.607Z,33.05
2018-11-27T15:20:33.845Z,30.70
2018-11-27T15:23:02.172Z,34.38
2018-11-27T15:25:30.396Z,35.92
2018-11-27T15:27:58.617Z,33.83
2018-11-27T15:30:28.997Z,28.35
2018-11-27T15:32:59.791Z,35.70
2018-11-27T15:35:28.048Z,33.98
2018-11-27T15:37:56.194Z,34.00
2018-11-27T15:40:27.078Z,31.97
2018-11-27T15:42:55.298Z,31.68
2018-11-27T15:45:29.235Z,35.50
2018-11-27T15:47:57.470Z,34.30
2018-11-27T15:50:25.659Z,30.68
2018-11-27T15:52:53.875Z,29.87
2018-11-27T15:55:25.195Z,32.83
2018-11-27T15:57:57.350Z,30.25
2018-11-27T16:00:25.595Z,29.55
2018-11-27T16:02:54.045Z,31.90
2018-11-27T16:05:22.531Z,32.33
2018-11-27T16:07:50.852Z,37.13
2018-11-27T16:10:19.477Z,25.55
2018-11-27T16:12:47.809Z,29.20
2018-11-27T16:15:17.959Z,29.63
2018-11-27T16:17:46.695Z,27.90
2018-11-27T16:20:16.651Z,33.78
2018-11-27T16:22:47.508Z,29.98
2018-11-27T16:25:19.421Z,27.77
2018-11-27T16:27:47.661Z,31.90
2018-11-27T16:30:24.162Z,29.23
2018-11-27T16:32:52.487Z,25.35
2018-11-27T16:35:20.792Z,35.45
2018-11-27T16:37:53.731Z,29.48
2018-11-27T16:40:32.184Z,31.55
2018-11-27T16:43:01.141Z,29.95
2018-11-27T16:45:29.435Z,29.60
2018-11-27T16:47:57.648Z,30.57
2018-11-27T16:50:25.941Z,34.85
2018-11-27T16:52:54.251Z,30.85
2018-11-27T16:55:23.597Z,28.95
2018-11-27T16:57:51.936Z,25.85
2018-11-27T17:00:24.722Z,29.25
2018-11-27T17:02:58.744Z,37.58
2018-11-27T17:05:29.212Z,29.57
2018-11-27T17:07:58.190Z,28.38
2018-11-27T17:10:26.576Z,32.60
2018-11-27T17:12:56.575Z,33.73
2018-11-27T17:15:26.631Z,29.65
2018-11-27T17:17:55.106Z,31.57
2018-11-27T17:20:28.422Z,29.27
2018-11-27T17:23:00.617Z,31.82
2018-11-27T17:25:29.009Z,30.20
2018-11-27T17:27:59.544Z,29.05
2018-11-27T17:30:36.087Z,28.60
2018-11-27T17:33:08.744Z,30.85
2018-11-27T17:35:37.110Z,26.45
2018-11-27T17:38:06.630Z,31.23
2018-11-27T17:40:34.103Z,33.75
2018-11-27T17:43:02.352Z,27.25
2018-11-27T17:45:31.607Z,29.48
2018-11-27T17:48:00.410Z,31.50
2018-11-27T17:50:28.631Z,28.90
2018-11-27T17:52:57.083Z,30.88
2018-11-27T17:55:25.789Z,29.60
2018-11-27T17:57:54.034Z,25.92
2018-11-27T18:00:24.915Z,28.02
2018-11-27T18:02:56.573Z,26.25
2018-11-27T18:05:24.924Z,30.85
2018-11-27T18:07:53.530Z,30.43
2018-11-27T18:10:21.835Z,29.25
2018-11-27T18:12:50.211Z,29.45
2018-11-27T18:15:20.235Z,29.05
2018-11-27T18:17:48.579Z,28.62
2018-11-27T18:20:17.068Z,26.85
2018-11-27T18:22:45.555Z,32.58
2018-11-27T18:25:15.567Z,30.32
2018-11-27T18:27:46.363Z,30.32
2018-11-27T18:30:17.839Z,27.15
2018-11-27T18:32:46.343Z,28.67
2018-11-27T18:35:17.662Z,24.95
2018-11-27T18:37:46.367Z,30.35
2018-11-27T18:40:15.642Z,31.68
2018-11-27T18:42:44.446Z,27.95
2018-11-27T18:45:21.306Z,27.62
2018-11-27T18:47:49.844Z,29.63
2018-11-27T18:50:18.344Z,32.83
2018-11-27T18:52:46.774Z,33.02
2018-11-27T18:55:16.285Z,28.10
2018-11-27T18:57:45.990Z,23.98
2018-11-27T19:00:24.016Z,30.57
2018-11-27T19:02:52.511Z,30.02
2018-11-27T19:05:21.242Z,28.23
2018-11-27T19:07:49.694Z,24.63
2018-11-27T19:10:22.748Z,28.67
2018-11-27T19:12:51.217Z,30.27
2018-11-27T19:15:31.783Z,31.87
2018-11-27T19:18:11.722Z,27.87
2018-11-27T19:20:40.134Z,32.15
2018-11-27T19:23:09.505Z,30.27
2018-11-27T19:25:38.015Z,25.85
2018-11-27T19:28:07.894Z,33.15
2018-11-27T19:30:37.133Z,27.75
2018-11-27T19:33:06.042Z,31.95
2018-11-27T19:35:34.532Z,30.12
2018-11-27T19:38:03.062Z,30.97
2018-11-27T19:40:31.414Z,31.33
2018-11-27T19:42:59.780Z,30.52
2018-11-27T19:45:28.253Z,30.02
2018-11-27T19:47:56.741Z,28.70
2018-11-27T19:50:25.355Z,28.47
2018-11-27T19:52:55.713Z,28.98
2018-11-27T19:55:24.503Z,26.87
2018-11-27T19:57:53.186Z,27.60
2018-11-27T20:00:24.579Z,28.90
2018-11-27T20:02:53.463Z,30.65
2018-11-27T20:05:25.485Z,31.02
2018-11-27T20:07:53.888Z,29.02
2018-11-27T20:10:22.238Z,28.83
2018-11-27T20:12:50.757Z,28.23
2018-11-27T20:15:24.292Z,27.87
2018-11-27T20:17:53.611Z,32.17
2018-11-27T20:20:24.536Z,29.05
2018-11-27T20:22:54.102Z,25.25
2018-11-27T20:25:23.236Z,29.35
2018-11-27T20:27:52.003Z,31.87
2018-11-27T20:30:23.149Z,25.77
2018-11-27T20:32:57.520Z,33.40
2018-11-27T20:35:26.544Z,28.92
2018-11-27T20:37:56.125Z,27.90
2018-11-27T20:40:24.561Z,31.30
2018-11-27T20:42:52.883Z,30.05
2018-11-27T20:45:23.219Z,30.52
2018-11-27T20:47:55.260Z,32.65
2018-11-27T20:50:23.810Z,30.72
2018-11-27T20:52:52.486Z,34.83
2018-11-27T20:55:21.563Z,29.12
2018-11-27T20:57:56.029Z,31.75
2018-11-27T21:00:29.864Z,35.75
2018-11-27T21:02:59.833Z,31.87
2018-11-27T21:05:28.377Z,39.70
2018-11-27T21:07:56.918Z,29.65
2018-11-27T21:10:25.862Z,31.27
2018-11-27T21:12:54.334Z,34.95
2018-11-27T21:15:23.635Z,34.00
2018-11-27T21:17:52.567Z,31.30
2018-11-27T21:20:21.087Z,32.53
2018-11-27T21:22:50.149Z,33.85
2018-11-27T21:25:21.307Z,31.02
2018-11-27T21:28:05.796Z,32.50
2018-11-27T21:30:34.253Z,28.90
2018-11-27T21:33:02.584Z,33.78
2018-11-27T21:35:31.141Z,33.83
2018-11-27T21:37:59.707Z,35.73
2018-11-27T21:40:28.090Z,35.55
2018-11-27T21:42:56.419Z,38.55
2018-11-27T21:45:26.853Z,34.53
2018-11-27T21:47:57.187Z,37.67
2018-11-27T21:50:31.256Z,37.42
2018-11-27T21:53:00.867Z,33.48
2018-11-27T21:55:29.242Z,32.13
2018-11-27T21:57:57.512Z,35.78
2018-11-27T22:00:26.446Z,37.53
2018-11-27T22:02:54.922Z,38.90
2018-11-27T22:05:23.206Z,34.15
2018-11-27T22:07:51.565Z,38.78
2018-11-27T22:10:21.564Z,40.12
2018-11-27T22:12:54.801Z,36.88
2018-11-27T22:15:26.354Z,36.10
2018-11-27T22:17:54.876Z,31.87
2018-11-27T22:20:30.092Z,39.63
2018-11-27T22:22:58.301Z,36.10
2018-11-27T22:25:26.630Z,35.33
2018-11-27T22:27:54.991Z,34.67
2018-11-27T22:30:23.326Z,34.90
2018-11-27T22:32:53.080Z,38.10
2018-11-27T22:35:21.635Z,35.48
2018-11-27T22:37:50.015Z,36.05
2018-11-27T22:40:21.103Z,35.60
2018-11-27T22:42:50.821Z,38.10
2018-11-27T22:45:25.144Z,40.30
2018-11-27T22:47:53.557Z,36.30
2018-11-27T22:50:21.932Z,37.20
2018-11-27T22:52:50.225Z,35.58
2018-11-27T22:55:18.728Z,40.20
2018-11-27T22:57:47.300Z,36.58
2018-11-27T23:00:51.862Z,32.17
2018-11-27T23:03:20.700Z,33.45
2018-11-27T23:05:49.123Z,43.63
2018-11-27T23:08:17.694Z,40.17
2018-11-27T23:10:47.567Z,40.75
2018-11-27T23:13:15.925Z,36.42
2018-11-27T23:15:44.197Z,36.75
2018-11-27T23:18:12.319Z,35.90
2018-11-27T23:20:40.614Z,33.25
2018-11-27T23:23:08.790Z,37.90
2018-11-27T23:25:37.028Z,36.48
2018-11-27T23:28:05.277Z,36.55
2018-11-27T23:30:33.487Z,35.92
2018-11-27T23:33:01.760Z,38.75
2018-11-27T23:35:30.155Z,32.20
2018-11-27T23:37:58.447Z,39.45
2018-11-27T23:40:26.696Z,38.17
2018-11-27T23:42:54.955Z,35.33
2018-11-27T23:45:23.827Z,39.20
2018-11-27T23:47:52.031Z,37.58
2018-11-27T23:50:21.152Z,33.90
2018-11-27T23:52:49.395Z,36.55
2018-11-27T23:55:18.417Z,36.20
2018-11-27T23:57:46.964Z,37.03
