createdAt,value
2018-10-12T00:00:37.242Z,78.44
2018-10-12T00:03:04.767Z,78.71
2018-10-12T00:05:31.990Z,79.55
2018-10-12T00:07:59.241Z,79.60
2018-10-12T00:10:26.417Z,80.70
2018-10-12T00:12:53.707Z,80.72
2018-10-12T00:15:20.863Z,80.53
2018-10-12T00:17:48.041Z,82.29
2018-10-12T00:20:15.251Z,81.66
2018-10-12T00:22:42.437Z,80.70
2018-10-12T00:25:09.581Z,79.79
2018-10-12T00:27:36.777Z,79.04
2018-10-12T00:30:03.997Z,78.85
2018-10-12T00:32:31.146Z,78.21
2018-10-12T00:34:58.456Z,78.17
2018-10-12T00:37:25.604Z,78.71
2018-10-12T00:39:52.768Z,79.55
2018-10-12T00:42:20.041Z,80.39
2018-10-12T00:44:47.204Z,80.24
2018-10-12T00:47:14.408Z,80.60
2018-10-12T00:49:41.693Z,81.02
2018-10-12T00:52:08.847Z,81.92
2018-10-12T00:54:35.993Z,81.75
2018-10-12T00:57:06.649Z,82.38
2018-10-12T00:59:33.789Z,81.88
2018-10-12T01:02:00.948Z,81.13
2018-10-12T01:04:28.147Z,81.19
2018-10-12T01:06:55.291Z,82.19
2018-10-12T01:09:22.460Z,82.55
2018-10-12T01:11:49.824Z,83.04
2018-10-12T01:14:16.975Z,84.06
2018-10-12T01:16:44.136Z,84.25
2018-10-12T01:19:11.461Z,84.19
2018-10-12T01:21:38.664Z,84.17
2018-10-12T01:24:05.817Z,85.10
2018-10-12T01:26:33.049Z,85.65
2018-10-12T01:29:00.202Z,86.36
2018-10-12T01:31:27.874Z,85.88
2018-10-12T01:33:55.108Z,86.09
2018-10-12T01:36:22.273Z,87.58
2018-10-12T01:38:50.437Z,87.09
2018-10-12T01:41:17.620Z,86.08
2018-10-12T01:43:44.947Z,86.55
2018-10-12T01:46:12.120Z,87.34
2018-10-12T01:48:39.447Z,87.45
2018-10-12T01:51:06.685Z,87.62
2018-10-12T01:53:34.144Z,87.59
2018-10-12T01:56:02.685Z,87.11
2018-10-12T01:58:31.356Z,87.10
2018-10-12T02:00:58.534Z,87.91
2018-10-12T02:03:25.765Z,87.47
2018-10-12T02:05:52.905Z,88.21
2018-10-12T02:08:20.056Z,88.76
2018-10-12T02:10:47.330Z,89.30
2018-10-12T02:13:14.922Z,88.76
2018-10-12T02:15:42.165Z,89.19
2018-10-12T02:18:09.371Z,89.76
2018-10-12T02:20:36.509Z,89.16
2018-10-12T02:23:03.695Z,90.10
2018-10-12T02:25:30.933Z,91.93
2018-10-12T02:27:58.057Z,91.22
2018-10-12T02:30:25.218Z,90.72
2018-10-12T02:32:52.415Z,90.96
2018-10-12T02:35:19.560Z,91.43
2018-10-12T02:37:46.705Z,91.43
2018-10-12T02:40:13.916Z,90.61
2018-10-12T02:42:41.060Z,89.83
2018-10-12T02:45:08.209Z,89.62
2018-10-12T02:47:35.382Z,89.04
2018-10-12T02:50:02.820Z,88.26
2018-10-12T02:52:29.972Z,89.95
2018-10-12T02:54:57.152Z,90.62
2018-10-12T02:57:24.335Z,89.73
2018-10-12T02:59:51.497Z,89.72
2018-10-12T03:02:18.757Z,90.57
2018-10-12T03:04:45.898Z,89.89
2018-10-12T03:07:13.053Z,90.66
2018-10-12T03:09:40.251Z,91.38
2018-10-12T03:12:07.400Z,92.48
2018-10-12T03:14:34.615Z,91.99
2018-10-12T03:17:01.819Z,92.65
2018-10-12T03:19:28.984Z,92.48
2018-10-12T03:21:56.141Z,92.58
2018-10-12T03:24:23.340Z,92.07
2018-10-12T03:26:50.473Z,92.33
2018-10-12T03:29:17.636Z,92.21
2018-10-12T03:31:44.889Z,91.45
2018-10-12T03:34:12.026Z,91.25
2018-10-12T03:36:40.326Z,91.83
2018-10-12T03:39:08.043Z,91.29
2018-10-12T03:41:41.879Z,91.53
2018-10-12T03:44:20.958Z,91.44
2018-10-12T03:46:48.425Z,91.57
2018-10-12T03:49:15.624Z,92.12
2018-10-12T03:51:42.891Z,92.39
2018-10-12T03:54:10.260Z,92.37
2018-10-12T03:56:37.484Z,91.85
2018-10-12T03:59:04.620Z,92.35
2018-10-12T04:01:31.773Z,91.75
2018-10-12T04:04:00.353Z,92.18
2018-10-12T04:06:27.629Z,92.05
2018-10-12T04:08:54.766Z,91.86
2018-10-12T04:11:22.138Z,91.82
2018-10-12T04:13:49.319Z,92.04
2018-10-12T04:16:16.526Z,91.50
2018-10-12T04:18:43.709Z,91.36
2018-10-12T04:21:10.902Z,91.57
2018-10-12T04:23:38.085Z,94.06
2018-10-12T04:26:05.287Z,95.54
2018-10-12T04:28:32.549Z,95.11
2018-10-12T04:30:59.783Z,94.95
2018-10-12T04:33:27.080Z,95.31
2018-10-12T04:35:54.267Z,95.87
2018-10-12T04:38:21.431Z,95.86
2018-10-12T04:41:13.518Z,94.89
2018-10-12T04:43:40.917Z,95.47
2018-10-12T04:46:10.664Z,95.37
2018-10-12T04:48:38.198Z,95.93
2018-10-12T04:51:09.631Z,96.18
2018-10-12T04:53:36.959Z,95.90
2018-10-12T04:56:08.754Z,95.82
2018-10-12T04:58:36.437Z,95.93
2018-10-12T05:01:06.325Z,95.86
2018-10-12T05:03:33.788Z,96.65
2018-10-12T05:06:01.061Z,97.07
2018-10-12T05:08:28.216Z,96.50
2018-10-12T05:10:55.426Z,96.84
2018-10-12T05:13:22.577Z,97.04
2018-10-12T05:15:49.741Z,97.26
2018-10-12T05:18:16.921Z,97.80
2018-10-12T05:20:44.061Z,97.54
2018-10-12T05:23:12.285Z,97.64
2018-10-12T05:25:39.478Z,97.39
2018-10-12T05:28:06.648Z,97.77
2018-10-12T05:30:33.805Z,97.35
2018-10-12T05:33:01.036Z,96.67
2018-10-12T05:35:28.238Z,96.63
2018-10-12T05:37:55.448Z,96.69
2018-10-12T05:40:24.353Z,97.30
2018-10-12T05:42:51.588Z,97.13
2018-10-12T05:45:18.700Z,97.33
2018-10-12T05:47:45.906Z,97.06
2018-10-12T05:50:13.106Z,97.03
2018-10-12T05:52:41.372Z,97.16
2018-10-12T05:55:08.778Z,97.42
2018-10-12T05:57:38.938Z,97.39
2018-10-12T06:00:06.335Z,97.32
2018-10-12T06:02:33.556Z,97.35
2018-10-12T06:05:00.717Z,97.23
2018-10-12T06:07:28.105Z,97.21
2018-10-12T06:09:55.446Z,97.03
2018-10-12T06:12:22.469Z,96.81
2018-10-12T06:14:49.670Z,96.49
2018-10-12T06:17:16.900Z,96.28
2018-10-12T06:19:44.062Z,95.64
2018-10-12T06:22:11.289Z,95.55
2018-10-12T06:24:38.529Z,94.31
2018-10-12T06:27:05.722Z,93.75
2018-10-12T06:29:32.896Z,92.37
2018-10-12T06:32:00.514Z,91.99
2018-10-12T06:34:27.763Z,91.00
2018-10-12T06:36:54.969Z,91.24
2018-10-12T06:39:22.203Z,91.19
2018-10-12T06:41:49.538Z,90.88
2018-10-12T06:44:16.662Z,91.08
2018-10-12T06:46:44.125Z,90.48
2018-10-12T06:49:11.319Z,91.67
2018-10-12T06:51:39.563Z,89.88
2018-10-12T06:54:07.372Z,90.46
2018-10-12T06:56:34.720Z,89.96
2018-10-12T06:59:02.100Z,89.82
2018-10-12T07:01:29.874Z,88.86
2018-10-12T07:03:57.285Z,89.02
2018-10-12T07:06:24.462Z,88.57
2018-10-12T07:08:51.908Z,87.71
2018-10-12T07:11:19.119Z,86.71
2018-10-12T07:13:51.864Z,85.15
2018-10-12T07:16:19.608Z,85.00
2018-10-12T07:18:46.994Z,83.93
2018-10-12T07:21:14.297Z,83.21
2018-10-12T07:23:43.405Z,82.79
2018-10-12T07:26:10.621Z,82.29
2018-10-12T07:28:37.910Z,80.37
2018-10-12T07:31:05.721Z,80.05
2018-10-12T07:33:32.982Z,78.85
2018-10-12T07:36:00.936Z,78.20
2018-10-12T07:38:27.551Z,77.49
2018-10-12T07:40:54.844Z,76.48
2018-10-12T07:43:22.222Z,75.25
2018-10-12T07:45:49.605Z,74.28
2018-10-12T07:48:16.976Z,73.24
2018-10-12T07:50:44.381Z,72.78
2018-10-12T07:53:11.910Z,71.28
2018-10-12T07:55:39.160Z,71.15
2018-10-12T07:58:06.424Z,70.99
2018-10-12T08:00:33.870Z,69.47
2018-10-12T08:03:00.959Z,69.27
2018-10-12T08:05:28.185Z,67.77
2018-10-12T08:07:55.425Z,66.51
2018-10-12T08:10:22.711Z,66.41
2018-10-12T08:12:49.937Z,66.01
2018-10-12T08:15:17.190Z,64.09
2018-10-12T08:17:44.398Z,64.19
2018-10-12T08:20:11.932Z,64.78
2018-10-12T08:22:39.126Z,63.57
2018-10-12T08:25:06.440Z,61.68
2018-10-12T08:27:36.475Z,61.75
2018-10-12T08:30:04.441Z,62.79
2018-10-12T08:32:31.795Z,62.54
2018-10-12T08:34:59.093Z,61.20
2018-10-12T08:37:30.037Z,63.12
2018-10-12T08:39:57.356Z,61.75
2018-10-12T08:42:24.592Z,62.19
2018-10-12T08:44:51.784Z,61.75
2018-10-12T08:47:19.185Z,60.43
2018-10-12T08:49:46.462Z,57.81
2018-10-12T08:52:13.689Z,60.04
2018-10-12T08:54:40.910Z,59.77
2018-10-12T08:57:08.156Z,60.39
2018-10-12T08:59:35.365Z,60.32
2018-10-12T09:02:06.941Z,60.83
2018-10-12T09:04:34.244Z,58.26
2018-10-12T09:07:03.525Z,58.31
2018-10-12T09:09:30.752Z,55.81
2018-10-12T09:11:58.093Z,58.26
2018-10-12T09:14:25.286Z,55.75
2018-10-12T09:16:52.466Z,56.46
2018-10-12T09:19:19.796Z,52.99
2018-10-12T09:21:47.068Z,54.82
2018-10-12T09:24:14.335Z,54.31
2018-10-12T09:26:41.638Z,53.53
2018-10-12T09:29:08.832Z,53.15
2018-10-12T09:31:36.047Z,51.93
2018-10-12T09:34:03.337Z,48.30
2018-10-12T09:36:30.631Z,50.38
2018-10-12T09:38:57.890Z,46.74
2018-10-12T09:41:25.238Z,45.36
2018-10-12T09:43:52.469Z,47.57
2018-10-12T09:46:19.663Z,48.68
2018-10-12T09:48:46.880Z,50.33
2018-10-12T09:51:14.066Z,50.05
2018-10-12T09:53:41.237Z,49.06
2018-10-12T09:56:08.607Z,49.60
2018-10-12T09:58:35.897Z,45.98
2018-10-12T10:01:08.853Z,47.33
2018-10-12T10:03:41.727Z,47.88
2018-10-12T10:06:09.039Z,47.78
2018-10-12T10:08:36.468Z,47.86
2018-10-12T10:11:11.377Z,47.07
2018-10-12T10:13:38.825Z,47.66
2018-10-12T10:16:06.054Z,47.48
2018-10-12T10:18:33.289Z,47.67
2018-10-12T10:21:00.600Z,48.54
2018-10-12T10:23:27.879Z,46.59
2018-10-12T10:25:55.279Z,47.88
2018-10-12T10:28:26.140Z,46.52
2018-10-12T10:30:53.446Z,44.40
2018-10-12T10:33:20.760Z,43.84
2018-10-12T10:35:47.933Z,45.06
2018-10-12T10:38:16.167Z,44.83
2018-10-12T10:40:43.412Z,45.42
2018-10-12T10:43:10.621Z,45.58
2018-10-12T10:45:37.926Z,47.00
2018-10-12T10:48:05.199Z,47.16
2018-10-12T10:50:32.628Z,46.29
2018-10-12T10:52:59.973Z,45.90
2018-10-12T10:55:27.441Z,46.26
2018-10-12T10:57:54.720Z,45.46
2018-10-12T11:00:22.221Z,44.58
2018-10-12T11:02:49.678Z,43.90
2018-10-12T11:05:16.964Z,42.43
2018-10-12T11:07:45.321Z,41.48
2018-10-12T11:10:12.641Z,42.11
2018-10-12T11:12:40.145Z,42.34
2018-10-12T11:15:07.484Z,43.85
2018-10-12T11:17:34.738Z,41.39
2018-10-12T11:20:02.007Z,42.68
2018-10-12T11:22:29.269Z,41.01
2018-10-12T11:25:00.261Z,40.51
2018-10-12T11:27:27.464Z,40.07
2018-10-12T11:29:54.610Z,40.25
2018-10-12T11:32:21.841Z,38.89
2018-10-12T11:34:49.006Z,39.80
2018-10-12T11:37:16.397Z,38.71
2018-10-12T11:39:44.868Z,37.15
2018-10-12T11:42:12.075Z,37.51
2018-10-12T11:44:39.369Z,34.93
2018-10-12T11:47:07.622Z,35.87
2018-10-12T11:49:34.792Z,35.34
2018-10-12T11:52:02.011Z,38.26
2018-10-12T11:54:29.350Z,34.83
2018-10-12T11:56:57.029Z,36.58
2018-10-12T11:59:25.545Z,37.48
2018-10-12T12:01:52.883Z,32.36
2018-10-12T12:04:20.683Z,33.33
2018-10-12T12:06:47.956Z,34.15
2018-10-12T12:09:15.348Z,37.31
2018-10-12T12:11:43.716Z,33.82
2018-10-12T12:14:10.944Z,36.20
2018-10-12T12:16:38.451Z,34.28
2018-10-12T12:19:05.624Z,36.35
2018-10-12T12:21:32.993Z,37.25
2018-10-12T12:24:00.829Z,35.80
2018-10-12T12:26:30.009Z,37.46
2018-10-12T12:28:58.673Z,37.52
2018-10-12T12:31:30.285Z,38.89
2018-10-12T12:33:57.895Z,38.23
2018-10-12T12:36:25.202Z,40.06
2018-10-12T12:38:52.418Z,37.25
2018-10-12T12:41:21.034Z,39.99
2018-10-12T12:43:48.218Z,39.61
2018-10-12T12:46:16.013Z,37.37
2018-10-12T12:48:43.585Z,39.62
2018-10-12T12:51:11.949Z,38.52
2018-10-12T12:53:39.167Z,39.48
2018-10-12T12:56:07.300Z,41.69
2018-10-12T12:58:34.504Z,40.07
2018-10-12T13:01:01.827Z,40.56
2018-10-12T13:03:29.044Z,42.21
2018-10-12T13:05:56.272Z,41.04
2018-10-12T13:08:23.457Z,39.44
2018-10-12T13:10:50.647Z,39.86
2018-10-12T13:13:17.816Z,39.21
2018-10-12T13:15:45.046Z,39.49
2018-10-12T13:18:12.349Z,39.48
2018-10-12T13:20:39.486Z,40.47
2018-10-12T13:23:06.667Z,40.13
2018-10-12T13:25:33.887Z,40.12
2018-10-12T13:28:01.023Z,40.47
2018-10-12T13:30:28.241Z,39.97
2018-10-12T13:32:55.476Z,40.77
2018-10-12T13:35:22.629Z,40.06
2018-10-12T13:37:49.999Z,42.62
2018-10-12T13:40:17.155Z,39.30
2018-10-12T13:42:44.325Z,40.75
2018-10-12T13:45:11.521Z,40.99
2018-10-12T13:47:38.670Z,40.57
2018-10-12T13:50:06.420Z,40.32
2018-10-12T13:52:33.650Z,41.32
2018-10-12T13:55:00.780Z,40.65
2018-10-12T13:57:27.937Z,41.48
2018-10-12T13:59:55.152Z,40.84
2018-10-12T14:02:22.345Z,41.55
2018-10-12T14:04:49.474Z,41.13
2018-10-12T14:07:16.740Z,40.04
2018-10-12T14:09:43.905Z,41.67
2018-10-12T14:12:11.083Z,40.49
2018-10-12T14:14:38.468Z,41.32
2018-10-12T14:17:05.985Z,41.43
2018-10-12T14:19:33.286Z,42.76
2018-10-12T14:22:00.504Z,40.18
2018-10-12T14:24:27.659Z,40.93
2018-10-12T14:26:54.859Z,39.94
2018-10-12T14:29:22.033Z,40.22
2018-10-12T14:31:49.202Z,39.68
2018-10-12T14:34:16.361Z,40.99
2018-10-12T14:36:43.705Z,40.43
2018-10-12T14:39:10.905Z,41.99
2018-10-12T14:41:38.203Z,41.75
2018-10-12T14:44:05.598Z,41.49
2018-10-12T14:46:32.860Z,41.50
2018-10-12T14:49:00.237Z,42.65
2018-10-12T14:51:27.554Z,41.63
2018-10-12T14:53:54.756Z,41.13
2018-10-12T14:56:21.913Z,41.72
2018-10-12T14:58:49.277Z,43.74
2018-10-12T15:01:16.662Z,42.22
2018-10-12T15:03:43.975Z,43.32
2018-10-12T15:06:19.631Z,42.82
2018-10-12T15:08:46.906Z,43.16
2018-10-12T15:11:15.130Z,45.90
2018-10-12T15:13:42.412Z,43.25
2018-10-12T15:16:09.634Z,43.04
2018-10-12T15:18:36.886Z,43.69
2018-10-12T15:21:04.337Z,44.21
2018-10-12T15:23:32.276Z,44.53
2018-10-12T15:26:00.014Z,46.37
2018-10-12T15:28:27.274Z,47.00
2018-10-12T15:30:54.454Z,49.50
2018-10-12T15:33:22.672Z,48.50
2018-10-12T15:36:01.719Z,49.48
2018-10-12T15:38:32.297Z,49.97
2018-10-12T15:41:00.406Z,48.84
2018-10-12T15:43:27.667Z,49.84
2018-10-12T15:45:55.912Z,51.07
2018-10-12T15:48:23.523Z,52.80
2018-10-12T15:50:51.607Z,54.63
2018-10-12T15:53:23.360Z,54.50
2018-10-12T15:55:50.590Z,57.12
2018-10-12T15:58:26.218Z,57.62
2018-10-12T16:00:54.586Z,57.97
2018-10-12T16:03:23.227Z,57.34
2018-10-12T16:05:57.960Z,56.76
2018-10-12T16:08:27.292Z,58.68
2018-10-12T16:11:01.304Z,59.24
2018-10-12T16:13:32.650Z,60.37
2018-10-12T16:16:13.233Z,61.00
2018-10-12T16:18:51.172Z,61.77
2018-10-12T16:21:25.261Z,62.65
2018-10-12T16:23:54.900Z,63.64
2018-10-12T16:26:24.264Z,64.08
2018-10-12T16:28:59.774Z,64.77
2018-10-12T16:31:28.987Z,65.77
2018-10-12T16:33:56.325Z,66.01
2018-10-12T16:36:25.644Z,66.64
2018-10-12T16:38:53.002Z,66.58
2018-10-12T16:41:22.318Z,67.02
2018-10-12T16:43:49.588Z,67.69
2018-10-12T16:46:17.314Z,68.11
2018-10-12T16:48:44.601Z,68.07
2018-10-12T16:51:11.935Z,67.86
2018-10-12T16:53:39.257Z,68.14
2018-10-12T16:56:06.509Z,68.54
2018-10-12T16:58:33.748Z,68.89
2018-10-12T17:01:03.024Z,69.37
2018-10-12T17:03:30.639Z,69.08
2018-10-12T17:05:58.054Z,70.04
2018-10-12T17:08:25.543Z,70.50
2018-10-12T17:10:52.806Z,70.78
2018-10-12T17:17:21.979Z,72.10
2018-10-12T17:19:56.196Z,71.76
2018-10-12T17:22:25.655Z,71.96
2018-10-12T17:28:01.696Z,73.00
2018-10-12T17:33:29.056Z,72.98
2018-10-12T17:36:01.421Z,74.03
2018-10-12T17:38:28.694Z,74.20
2018-10-12T17:40:55.944Z,74.76
2018-10-12T17:43:25.126Z,75.16
2018-10-12T17:45:52.635Z,74.92
2018-10-12T17:48:21.112Z,75.81
2018-10-12T17:50:58.414Z,76.21
2018-10-12T17:53:25.625Z,76.02
2018-10-12T17:55:56.067Z,75.87
2018-10-12T17:58:26.705Z,76.08
2018-10-12T18:00:55.592Z,76.19
2018-10-12T18:03:24.082Z,76.88
2018-10-12T18:05:51.390Z,76.71
2018-10-12T18:08:18.706Z,76.96
2018-10-12T18:10:46.005Z,78.05
2018-10-12T18:13:13.284Z,78.30
2018-10-12T18:15:40.472Z,77.96
2018-10-12T18:18:07.771Z,78.45
2018-10-12T18:20:35.114Z,79.42
2018-10-12T18:23:02.405Z,79.36
2018-10-12T18:25:30.657Z,78.91
2018-10-12T18:27:58.644Z,79.82
2018-10-12T18:30:26.256Z,79.76
2018-10-12T18:32:53.530Z,79.89
2018-10-12T18:35:20.785Z,80.60
2018-10-12T18:37:51.889Z,80.23
2018-10-12T18:40:19.092Z,80.45
2018-10-12T18:42:49.837Z,80.48
2018-10-12T18:45:17.005Z,80.75
2018-10-12T18:47:44.285Z,81.47
2018-10-12T18:50:11.531Z,81.89
2018-10-12T18:52:38.696Z,82.00
2018-10-12T18:55:05.891Z,81.47
2018-10-12T18:57:33.860Z,81.04
2018-10-12T19:00:05.999Z,81.42
2018-10-12T19:02:35.010Z,81.56
2018-10-12T19:05:02.536Z,82.09
2018-10-12T19:07:30.158Z,82.91
2018-10-12T19:09:57.474Z,81.77
2018-10-12T19:12:24.908Z,82.21
2018-10-12T19:14:52.076Z,82.31
2018-10-12T19:17:19.233Z,82.64
2018-10-12T19:19:46.385Z,83.23
2018-10-12T19:22:13.601Z,83.44
2018-10-12T19:24:40.832Z,83.19
2018-10-12T19:27:08.025Z,83.63
2018-10-12T19:29:35.129Z,83.76
2018-10-12T19:32:02.294Z,83.84
2018-10-12T19:34:30.058Z,83.58
2018-10-12T19:36:57.253Z,83.14
2018-10-12T19:39:24.413Z,84.07
2018-10-12T19:41:51.583Z,84.02
2018-10-12T19:44:18.685Z,83.96
2018-10-12T19:46:45.848Z,83.75
2018-10-12T19:49:13.089Z,83.99
2018-10-12T19:51:40.228Z,85.32
2018-10-12T19:54:07.431Z,85.81
2018-10-12T19:56:34.558Z,85.66
2018-10-12T19:59:01.695Z,85.14
2018-10-12T20:01:28.945Z,85.23
2018-10-12T20:03:56.201Z,85.47
2018-10-12T20:06:23.508Z,86.00
2018-10-12T20:08:50.686Z,86.05
2018-10-12T20:11:17.821Z,85.26
2018-10-12T20:13:44.940Z,86.33
2018-10-12T20:16:12.172Z,85.94
2018-10-12T20:18:39.294Z,86.14
2018-10-12T20:21:06.553Z,86.81
2018-10-12T20:23:33.902Z,86.77
2018-10-12T20:26:01.130Z,86.58
2018-10-12T20:28:28.255Z,87.11
2018-10-12T20:30:55.417Z,87.29
2018-10-12T20:33:22.546Z,87.52
2018-10-12T20:35:49.733Z,87.20
2018-10-12T20:40:18.751Z,87.89
2018-10-12T20:42:46.216Z,88.27
2018-10-12T20:45:14.105Z,88.46
2018-10-12T20:47:41.373Z,88.70
2018-10-12T20:50:08.681Z,88.73
2018-10-12T20:52:35.824Z,89.55
2018-10-12T20:55:03.036Z,89.45
2018-10-12T20:57:30.220Z,89.36
2018-10-12T20:59:57.396Z,89.58
2018-10-12T21:02:24.624Z,89.02
2018-10-12T21:04:51.833Z,89.42
2018-10-12T21:07:18.996Z,89.92
2018-10-12T21:09:46.293Z,89.88
2018-10-12T21:12:13.450Z,89.41
2018-10-12T21:14:40.625Z,89.21
2018-10-12T21:17:07.895Z,88.82
2018-10-12T21:19:35.076Z,88.57
2018-10-12T21:22:02.300Z,88.62
2018-10-12T21:24:29.581Z,89.13
2018-10-12T21:26:56.862Z,89.21
2018-10-12T21:29:24.083Z,89.32
2018-10-12T21:31:51.328Z,89.57
2018-10-12T21:34:19.187Z,89.48
2018-10-12T21:36:46.349Z,89.15
2018-10-12T21:39:13.929Z,89.56
2018-10-12T21:41:41.131Z,90.02
2018-10-12T21:44:08.503Z,90.28
2018-10-12T21:46:35.740Z,90.15
2018-10-12T21:49:02.926Z,89.54
2018-10-12T21:51:30.109Z,90.23
2018-10-12T21:53:57.311Z,90.40
2018-10-12T21:56:24.521Z,89.34
2018-10-12T21:58:51.672Z,90.11
2018-10-12T22:01:18.876Z,90.22
2018-10-12T22:03:46.012Z,90.94
2018-10-12T22:06:13.165Z,90.29
2018-10-12T22:08:46.118Z,91.15
2018-10-12T22:11:13.433Z,90.93
2018-10-12T22:13:40.718Z,91.02
2018-10-12T22:16:07.969Z,91.26
2018-10-12T22:18:35.171Z,91.60
2018-10-12T22:21:02.386Z,91.88
2018-10-12T22:23:29.641Z,91.55
2018-10-12T22:25:56.913Z,92.00
2018-10-12T22:28:24.128Z,92.10
2018-10-12T22:30:51.403Z,92.41
2018-10-12T22:33:18.588Z,92.62
2018-10-12T22:35:45.732Z,91.87
2018-10-12T22:38:12.973Z,92.83
2018-10-12T22:40:40.165Z,92.88
2018-10-12T22:43:07.362Z,91.84
2018-10-12T22:45:34.545Z,91.97
2018-10-12T22:48:01.712Z,92.39
2018-10-12T22:50:29.004Z,92.18
2018-10-12T22:52:56.237Z,91.32
2018-10-12T22:55:23.441Z,91.24
2018-10-12T22:57:55.211Z,92.42
2018-10-12T23:00:22.507Z,92.19
2018-10-12T23:02:49.665Z,91.96
2018-10-12T23:05:16.805Z,92.00
2018-10-12T23:07:44.031Z,93.02
2018-10-12T23:10:11.165Z,93.23
2018-10-12T23:12:38.366Z,92.96
2018-10-12T23:15:05.573Z,93.56
2018-10-12T23:17:32.781Z,93.09
2018-10-12T23:19:59.954Z,92.68
2018-10-12T23:22:27.177Z,92.77
2018-10-12T23:24:54.342Z,92.99
2018-10-12T23:27:21.482Z,93.36
2018-10-12T23:29:48.714Z,92.99
2018-10-12T23:32:15.889Z,92.65
2018-10-12T23:34:43.053Z,93.14
2018-10-12T23:37:10.220Z,93.03
2018-10-12T23:39:37.402Z,93.98
2018-10-12T23:42:04.660Z,94.16
2018-10-12T23:44:31.863Z,93.90
2018-10-12T23:46:59.036Z,93.80
2018-10-12T23:49:26.225Z,94.06
2018-10-12T23:51:53.500Z,94.09
2018-10-12T23:54:20.696Z,95.01
2018-10-12T23:56:47.837Z,95.31
2018-10-12T23:59:15.033Z,95.37
