createdAt,value
2018-09-29T00:00:27.567Z,21
2018-09-29T00:01:32.761Z,21
2018-09-29T00:02:38.194Z,21
2018-09-29T00:03:43.835Z,21
2018-09-29T00:04:49.035Z,21
2018-09-29T00:05:54.251Z,21
2018-09-29T00:06:59.864Z,21
2018-09-29T00:08:05.076Z,21
2018-09-29T00:09:09.931Z,21
2018-09-29T00:10:15.291Z,21
2018-09-29T00:11:19.802Z,21
2018-09-29T00:12:24.378Z,21
2018-09-29T00:13:44.868Z,21
2018-09-29T00:14:49.733Z,21
2018-09-29T00:15:54.835Z,21
2018-09-29T00:17:00.025Z,21
2018-09-29T00:18:04.323Z,21
2018-09-29T00:19:09.917Z,21
2018-09-29T00:20:15.061Z,21
2018-09-29T00:21:20.753Z,21
2018-09-29T00:22:25.728Z,21
2018-09-29T00:23:31.190Z,21
2018-09-29T00:24:36.636Z,21
2018-09-29T00:25:42.185Z,21
2018-09-29T00:26:47.337Z,21
2018-09-29T00:27:52.664Z,21
2018-09-29T00:28:58.156Z,21
2018-09-29T00:30:03.010Z,21
2018-09-29T00:31:08.213Z,21
2018-09-29T00:32:13.374Z,21
2018-09-29T00:33:18.892Z,21
2018-09-29T00:34:24.652Z,21
2018-09-29T00:35:29.249Z,21
2018-09-29T00:36:34.963Z,21
2018-09-29T00:37:39.826Z,21
2018-09-29T00:38:45.456Z,21
2018-09-29T00:39:50.653Z,21
2018-09-29T00:40:55.852Z,21
2018-09-29T00:42:01.338Z,21
2018-09-29T00:43:06.337Z,21
2018-09-29T00:44:11.871Z,21
2018-09-29T00:45:17.057Z,21
2018-09-29T00:46:22.904Z,21
2018-09-29T00:47:28.381Z,21
2018-09-29T00:48:33.777Z,21
2018-09-29T00:49:39.007Z,21
2018-09-29T00:50:44.216Z,21
2018-09-29T00:51:49.902Z,21
2018-09-29T00:52:55.448Z,21
2018-09-29T00:54:00.348Z,21
2018-09-29T00:55:05.789Z,21
2018-09-29T00:56:10.693Z,21
2018-09-29T00:57:16.129Z,21
2018-09-29T00:58:21.641Z,21
2018-09-29T00:59:27.162Z,21
2018-09-29T01:00:32.631Z,21
2018-09-29T01:01:37.768Z,21
2018-09-29T01:02:42.936Z,21
2018-09-29T01:03:48.610Z,21
2018-09-29T01:04:54.087Z,21
2018-09-29T01:05:59.256Z,21
2018-09-29T01:07:04.476Z,21
2018-09-29T01:08:09.337Z,21
2018-09-29T01:09:14.560Z,21
2018-09-29T01:10:19.960Z,21
2018-09-29T01:11:25.223Z,21
2018-09-29T01:12:31.057Z,21
2018-09-29T01:13:36.277Z,21
2018-09-29T01:14:41.767Z,21
2018-09-29T01:15:47.713Z,21
2018-09-29T01:16:52.862Z,21
2018-09-29T01:17:58.044Z,21
2018-09-29T01:19:03.877Z,21
2018-09-29T01:20:09.375Z,21
2018-09-29T01:21:13.973Z,21
2018-09-29T01:22:19.319Z,21
2018-09-29T01:23:24.792Z,21
2018-09-29T01:24:30.529Z,21
2018-09-29T01:25:35.721Z,21
2018-09-29T01:26:41.241Z,21
2018-09-29T01:27:46.768Z,21
2018-09-29T01:28:52.319Z,21
2018-09-29T01:29:57.778Z,21
2018-09-29T01:31:03.338Z,21
2018-09-29T01:32:08.346Z,21
2018-09-29T01:33:13.518Z,21
2018-09-29T01:34:19.399Z,21
2018-09-29T01:35:24.575Z,21
2018-09-29T01:36:30.555Z,21
2018-09-29T01:37:35.427Z,21
2018-09-29T01:38:40.858Z,21
2018-09-29T01:39:46.420Z,21
2018-09-29T01:40:51.707Z,21
2018-09-29T01:41:56.906Z,21
2018-09-29T01:43:02.868Z,21
2018-09-29T01:44:08.427Z,21
2018-09-29T01:45:14.061Z,21
2018-09-29T01:46:19.822Z,21
2018-09-29T01:47:25.325Z,21
2018-09-29T01:48:30.921Z,21
2018-09-29T01:49:36.144Z,21
2018-09-29T01:50:41.606Z,21
2018-09-29T01:51:47.255Z,21
2018-09-29T01:52:51.822Z,21
2018-09-29T01:53:56.770Z,21
2018-09-29T01:55:02.163Z,21
2018-09-29T01:56:07.352Z,21
2018-09-29T01:57:12.865Z,21
2018-09-29T01:58:18.592Z,21
2018-09-29T01:59:24.084Z,21
2018-09-29T02:00:29.472Z,21
2018-09-29T02:01:33.772Z,21
2018-09-29T02:02:38.664Z,21
2018-09-29T02:03:44.506Z,21
2018-09-29T02:04:49.940Z,21
2018-09-29T02:05:55.453Z,21
2018-09-29T02:07:01.107Z,21
2018-09-29T02:08:06.776Z,21
2018-09-29T02:09:12.381Z,21
2018-09-29T02:10:18.170Z,21
2018-09-29T02:11:23.310Z,21
2018-09-29T02:12:28.465Z,21
2018-09-29T02:13:33.918Z,21
2018-09-29T02:14:39.102Z,21
2018-09-29T02:15:44.778Z,21
2018-09-29T02:16:49.960Z,21
2018-09-29T02:17:55.411Z,21
2018-09-29T02:19:00.338Z,21
2018-09-29T02:20:05.483Z,21
2018-09-29T02:21:10.363Z,21
2018-09-29T02:22:15.757Z,21
2018-09-29T02:23:20.609Z,21
2018-09-29T02:24:26.501Z,21
2018-09-29T02:25:31.928Z,21
2018-09-29T02:26:37.078Z,21
2018-09-29T02:27:42.483Z,21
2018-09-29T02:28:47.402Z,21
2018-09-29T02:29:52.749Z,21
2018-09-29T02:30:58.491Z,21
2018-09-29T02:32:03.648Z,21
2018-09-29T02:33:08.712Z,21
2018-09-29T02:34:13.574Z,21
2018-09-29T02:35:18.446Z,21
2018-09-29T02:36:23.614Z,21
2018-09-29T02:37:44.162Z,21
2018-09-29T02:38:49.590Z,21
2018-09-29T02:39:55.295Z,21
2018-09-29T02:41:00.176Z,21
2018-09-29T02:42:05.384Z,21
2018-09-29T02:43:10.862Z,21
2018-09-29T02:44:15.993Z,21
2018-09-29T02:45:21.220Z,21
2018-09-29T02:46:27.218Z,21
2018-09-29T02:47:32.483Z,21
2018-09-29T02:48:37.994Z,21
2018-09-29T02:49:43.429Z,21
2018-09-29T02:50:48.604Z,21
2018-09-29T02:51:54.145Z,21
2018-09-29T02:52:59.294Z,21
2018-09-29T02:54:04.762Z,21
2018-09-29T02:55:10.402Z,21
2018-09-29T02:56:15.832Z,21
2018-09-29T02:57:21.376Z,21
2018-09-29T02:58:26.651Z,21
2018-09-29T02:59:32.071Z,21
2018-09-29T03:00:37.383Z,21
2018-09-29T03:01:42.873Z,21
2018-09-29T03:02:48.303Z,21
2018-09-29T03:03:53.987Z,21
2018-09-29T03:04:59.147Z,21
2018-09-29T03:06:04.647Z,20
2018-09-29T03:07:10.234Z,20
2018-09-29T03:08:16.068Z,20
2018-09-29T03:09:21.325Z,20
2018-09-29T03:10:26.517Z,20
2018-09-29T03:11:31.947Z,20
2018-09-29T03:12:37.073Z,20
2018-09-29T03:13:42.597Z,20
2018-09-29T03:14:48.035Z,20
2018-09-29T03:15:53.719Z,20
2018-09-29T03:16:58.873Z,20
2018-09-29T03:18:04.034Z,20
2018-09-29T03:19:09.309Z,20
2018-09-29T03:20:14.843Z,20
2018-09-29T03:21:19.714Z,20
2018-09-29T03:22:25.198Z,20
2018-09-29T03:23:30.705Z,20
2018-09-29T03:24:36.091Z,20
2018-09-29T03:25:41.035Z,20
2018-09-29T03:26:46.565Z,20
2018-09-29T03:27:51.966Z,20
2018-09-29T03:28:56.264Z,20
2018-09-29T03:30:01.440Z,19
2018-09-29T03:31:06.733Z,19
2018-09-29T03:32:12.162Z,19
2018-09-29T03:33:17.059Z,19
2018-09-29T03:34:22.347Z,20
2018-09-29T03:35:27.500Z,19
2018-09-29T03:36:33.572Z,20
2018-09-29T03:37:38.505Z,19
2018-09-29T03:38:43.936Z,19
2018-09-29T03:39:49.598Z,19
2018-09-29T03:40:55.063Z,19
2018-09-29T03:42:00.056Z,19
2018-09-29T03:43:05.950Z,19
2018-09-29T03:44:10.880Z,19
2018-09-29T03:45:16.374Z,19
2018-09-29T03:46:21.925Z,19
2018-09-29T03:47:27.368Z,19
2018-09-29T03:48:32.264Z,19
2018-09-29T03:49:36.870Z,19
2018-09-29T03:50:42.049Z,19
2018-09-29T03:51:48.042Z,19
2018-09-29T03:52:52.717Z,19
2018-09-29T03:53:58.142Z,19
2018-09-29T03:55:03.247Z,19
2018-09-29T03:56:07.843Z,19
2018-09-29T03:57:12.731Z,19
2018-09-29T03:58:18.606Z,19
2018-09-29T03:59:23.876Z,19
2018-09-29T04:00:29.405Z,19
2018-09-29T04:01:34.564Z,19
2018-09-29T04:02:39.837Z,19
2018-09-29T04:03:45.267Z,19
2018-09-29T04:04:50.709Z,19
2018-09-29T04:05:55.922Z,19
2018-09-29T04:07:01.750Z,19
2018-09-29T04:08:06.633Z,19
2018-09-29T04:09:12.077Z,19
2018-09-29T04:10:17.500Z,19
2018-09-29T04:11:22.378Z,19
2018-09-29T04:12:28.455Z,19
2018-09-29T04:13:33.061Z,19
2018-09-29T04:14:38.292Z,19
2018-09-29T04:15:44.120Z,19
2018-09-29T04:16:49.277Z,19
2018-09-29T04:17:53.586Z,19
2018-09-29T04:18:58.900Z,19
2018-09-29T04:20:04.152Z,19
2018-09-29T04:21:09.315Z,19
2018-09-29T04:22:14.995Z,19
2018-09-29T04:23:20.448Z,19
2018-09-29T04:24:26.391Z,19
2018-09-29T04:25:31.855Z,19
2018-09-29T04:26:36.712Z,19
2018-09-29T04:27:42.140Z,19
2018-09-29T04:28:47.406Z,19
2018-09-29T04:29:52.555Z,19
2018-09-29T04:30:58.072Z,19
2018-09-29T04:32:02.700Z,19
2018-09-29T04:33:07.306Z,19
2018-09-29T04:34:13.103Z,19
2018-09-29T04:35:18.262Z,19
2018-09-29T04:36:23.436Z,19
2018-09-29T04:37:43.213Z,19
2018-09-29T04:38:48.428Z,19
2018-09-29T04:39:54.213Z,19
2018-09-29T04:40:59.826Z,19
2018-09-29T04:42:05.295Z,19
2018-09-29T04:43:10.718Z,19
2018-09-29T04:44:16.580Z,19
2018-09-29T04:45:22.016Z,19
2018-09-29T04:46:27.905Z,19
2018-09-29T04:47:33.392Z,19
2018-09-29T04:48:38.708Z,19
2018-09-29T04:49:43.881Z,19
2018-09-29T04:50:49.115Z,19
2018-09-29T04:51:54.970Z,19
2018-09-29T04:52:59.875Z,19
2018-09-29T04:54:04.494Z,19
2018-09-29T04:55:09.941Z,19
2018-09-29T04:56:15.107Z,19
2018-09-29T04:57:20.311Z,19
2018-09-29T04:58:25.291Z,19
2018-09-29T04:59:30.503Z,19
2018-09-29T05:00:36.187Z,19
2018-09-29T05:01:40.773Z,19
2018-09-29T05:02:46.205Z,19
2018-09-29T05:03:52.002Z,19
2018-09-29T05:04:56.892Z,19
2018-09-29T05:06:02.324Z,19
2018-09-29T05:07:07.677Z,19
2018-09-29T05:08:12.828Z,19
2018-09-29T05:09:17.440Z,19
2018-09-29T05:10:22.843Z,19
2018-09-29T05:11:28.450Z,19
2018-09-29T05:12:34.092Z,19
2018-09-29T05:13:39.516Z,19
2018-09-29T05:14:44.738Z,19
2018-09-29T05:15:50.190Z,19
2018-09-29T05:16:55.339Z,19
2018-09-29T05:18:00.561Z,19
2018-09-29T05:19:05.946Z,19
2018-09-29T05:20:11.398Z,19
2018-09-29T05:21:16.929Z,19
2018-09-29T05:22:22.238Z,19
2018-09-29T05:23:27.727Z,19
2018-09-29T05:24:32.865Z,19
2018-09-29T05:25:38.362Z,19
2018-09-29T05:26:43.860Z,19
2018-09-29T05:27:49.409Z,19
2018-09-29T05:28:54.559Z,19
2018-09-29T05:29:59.433Z,19
2018-09-29T05:31:04.509Z,19
2018-09-29T05:32:09.722Z,19
2018-09-29T05:33:14.985Z,19
2018-09-29T05:34:20.705Z,19
2018-09-29T05:35:25.033Z,19
2018-09-29T05:36:31.094Z,18
2018-09-29T05:37:36.268Z,19
2018-09-29T05:38:41.745Z,19
2018-09-29T05:39:47.601Z,19
2018-09-29T05:40:52.806Z,18
2018-09-29T05:41:57.962Z,18
2018-09-29T05:43:02.621Z,19
2018-09-29T05:44:06.927Z,18
2018-09-29T05:45:12.078Z,18
2018-09-29T05:46:18.007Z,18
2018-09-29T05:47:22.966Z,18
2018-09-29T05:48:28.846Z,18
2018-09-29T05:49:34.092Z,18
2018-09-29T05:50:39.358Z,18
2018-09-29T05:51:45.335Z,18
2018-09-29T05:52:49.931Z,18
2018-09-29T05:53:55.176Z,18
2018-09-29T05:55:01.382Z,18
2018-09-29T05:56:06.806Z,18
2018-09-29T05:57:12.055Z,18
2018-09-29T05:58:17.893Z,18
2018-09-29T05:59:23.074Z,18
2018-09-29T06:00:28.320Z,18
2018-09-29T06:01:33.768Z,18
2018-09-29T06:02:38.929Z,18
2018-09-29T06:03:44.676Z,18
2018-09-29T06:04:50.244Z,18
2018-09-29T06:05:55.960Z,18
2018-09-29T06:07:01.860Z,18
2018-09-29T06:08:06.917Z,18
2018-09-29T06:09:12.423Z,18
2018-09-29T06:10:18.106Z,18
2018-09-29T06:11:23.255Z,18
2018-09-29T06:12:28.017Z,18
2018-09-29T06:13:33.483Z,18
2018-09-29T06:14:38.645Z,18
2018-09-29T06:15:44.139Z,18
2018-09-29T06:16:49.589Z,18
2018-09-29T06:17:53.995Z,18
2018-09-29T06:18:59.694Z,18
2018-09-29T06:20:05.129Z,18
2018-09-29T06:21:09.429Z,18
2018-09-29T06:22:15.399Z,18
2018-09-29T06:23:20.842Z,18
2018-09-29T06:24:26.406Z,18
2018-09-29T06:25:31.591Z,18
2018-09-29T06:26:35.907Z,18
2018-09-29T06:27:41.024Z,18
2018-09-29T06:28:46.500Z,18
2018-09-29T06:29:51.650Z,18
2018-09-29T06:30:57.043Z,18
2018-09-29T06:32:02.185Z,18
2018-09-29T06:33:07.789Z,18
2018-09-29T06:34:13.265Z,18
2018-09-29T06:35:18.986Z,18
2018-09-29T06:36:24.127Z,18
2018-09-29T06:37:44.350Z,18
2018-09-29T06:38:49.780Z,18
2018-09-29T06:39:55.837Z,18
2018-09-29T06:41:00.554Z,18
2018-09-29T06:42:05.181Z,18
2018-09-29T06:43:10.926Z,18
2018-09-29T06:44:16.356Z,18
2018-09-29T06:45:21.494Z,18
2018-09-29T06:46:27.277Z,18
2018-09-29T06:47:32.170Z,18
2018-09-29T06:48:38.105Z,18
2018-09-29T06:49:43.541Z,18
2018-09-29T06:50:48.494Z,18
2018-09-29T06:51:54.206Z,18
2018-09-29T06:52:59.136Z,18
2018-09-29T06:54:04.286Z,18
2018-09-29T06:55:09.530Z,18
2018-09-29T06:56:15.053Z,18
2018-09-29T06:57:20.201Z,18
2018-09-29T06:58:25.884Z,18
2018-09-29T06:59:31.353Z,18
2018-09-29T07:00:37.107Z,18
2018-09-29T07:01:42.534Z,18
2018-09-29T07:02:47.937Z,18
2018-09-29T07:03:53.238Z,18
2018-09-29T07:04:58.194Z,18
2018-09-29T07:06:03.637Z,18
2018-09-29T07:07:09.175Z,18
2018-09-29T07:08:14.657Z,18
2018-09-29T07:09:20.098Z,18
2018-09-29T07:10:25.857Z,18
2018-09-29T07:11:31.041Z,18
2018-09-29T07:12:36.440Z,18
2018-09-29T07:13:41.869Z,18
2018-09-29T07:14:46.863Z,18
2018-09-29T07:15:52.102Z,18
2018-09-29T07:16:57.021Z,18
2018-09-29T07:18:02.255Z,18
2018-09-29T07:19:08.393Z,18
2018-09-29T07:20:13.620Z,18
2018-09-29T07:21:18.791Z,18
2018-09-29T07:22:24.732Z,18
2018-09-29T07:23:29.967Z,18
2018-09-29T07:24:35.402Z,18
2018-09-29T07:25:40.635Z,18
2018-09-29T07:26:45.829Z,18
2018-09-29T07:27:51.526Z,18
2018-09-29T07:28:56.954Z,18
2018-09-29T07:30:01.940Z,18
2018-09-29T07:31:06.358Z,18
2018-09-29T07:32:11.879Z,18
2018-09-29T07:33:16.742Z,18
2018-09-29T07:34:22.582Z,18
2018-09-29T07:35:27.861Z,18
2018-09-29T07:36:33.634Z,18
2018-09-29T07:37:38.210Z,18
2018-09-29T07:38:43.367Z,18
2018-09-29T07:39:49.217Z,18
2018-09-29T07:40:54.425Z,18
2018-09-29T07:41:59.381Z,18
2018-09-29T07:43:05.269Z,18
2018-09-29T07:44:10.710Z,18
2018-09-29T07:45:16.246Z,18
2018-09-29T07:46:21.579Z,18
2018-09-29T07:47:26.734Z,18
2018-09-29T07:48:32.491Z,18
2018-09-29T07:49:37.391Z,18
2018-09-29T07:50:42.829Z,18
2018-09-29T07:51:48.425Z,18
2018-09-29T07:52:53.119Z,18
2018-09-29T07:53:58.011Z,18
2018-09-29T07:55:03.572Z,18
2018-09-29T07:56:08.558Z,18
2018-09-29T07:57:13.762Z,18
2018-09-29T07:58:19.053Z,18
2018-09-29T07:59:24.264Z,18
2018-09-29T08:00:30.233Z,18
2018-09-29T08:01:35.696Z,18
2018-09-29T08:02:41.428Z,18
2018-09-29T08:03:46.722Z,18
2018-09-29T08:04:51.667Z,18
2018-09-29T08:05:56.887Z,18
2018-09-29T08:07:02.394Z,18
2018-09-29T08:08:07.821Z,18
2018-09-29T08:09:13.260Z,18
2018-09-29T08:10:19.151Z,18
2018-09-29T08:11:24.116Z,18
2018-09-29T08:12:29.881Z,18
2018-09-29T08:13:35.452Z,18
2018-09-29T08:14:40.411Z,19
2018-09-29T08:15:46.333Z,18
2018-09-29T08:16:51.783Z,18
2018-09-29T08:17:56.667Z,18
2018-09-29T08:19:01.876Z,18
2018-09-29T08:20:06.815Z,18
2018-09-29T08:21:12.048Z,18
2018-09-29T08:22:17.442Z,18
2018-09-29T08:23:22.373Z,18
2018-09-29T08:24:28.130Z,19
2018-09-29T08:25:32.944Z,18
2018-09-29T08:26:38.178Z,18
2018-09-29T08:27:43.736Z,19
2018-09-29T08:28:49.175Z,18
2018-09-29T08:29:54.671Z,18
2018-09-29T08:31:00.505Z,19
2018-09-29T08:32:05.672Z,18
2018-09-29T08:33:11.115Z,18
2018-09-29T08:34:17.424Z,19
2018-09-29T08:35:22.585Z,18
2018-09-29T08:36:28.647Z,19
2018-09-29T08:37:33.890Z,19
2018-09-29T08:38:39.404Z,19
2018-09-29T08:39:44.526Z,19
2018-09-29T08:40:49.985Z,19
2018-09-29T08:41:55.138Z,19
2018-09-29T08:43:00.584Z,19
2018-09-29T08:44:05.285Z,19
2018-09-29T08:45:10.171Z,19
2018-09-29T08:46:15.609Z,19
2018-09-29T08:47:20.821Z,19
2018-09-29T08:48:41.154Z,19
2018-09-29T08:49:46.366Z,19
2018-09-29T08:50:51.516Z,19
2018-09-29T08:51:57.222Z,19
2018-09-29T08:53:02.727Z,19
2018-09-29T08:54:08.277Z,19
2018-09-29T08:55:13.830Z,19
2018-09-29T08:56:19.368Z,19
2018-09-29T08:57:24.519Z,19
2018-09-29T08:58:30.244Z,19
2018-09-29T08:59:35.559Z,19
2018-09-29T09:00:41.390Z,19
2018-09-29T09:01:46.538Z,19
2018-09-29T09:02:51.985Z,19
2018-09-29T09:03:57.524Z,19
2018-09-29T09:05:03.509Z,19
2018-09-29T09:06:08.660Z,19
2018-09-29T09:07:13.789Z,19
2018-09-29T09:08:19.223Z,19
2018-09-29T09:09:24.849Z,19
2018-09-29T09:10:44.915Z,19
2018-09-29T09:11:50.098Z,19
2018-09-29T09:12:54.961Z,19
2018-09-29T09:14:00.453Z,19
2018-09-29T09:15:05.044Z,19
2018-09-29T09:16:10.647Z,19
2018-09-29T09:17:15.804Z,19
2018-09-29T09:18:21.233Z,19
2018-09-29T09:19:27.299Z,19
2018-09-29T09:20:32.510Z,19
2018-09-29T09:21:38.243Z,19
2018-09-29T09:22:43.530Z,19
2018-09-29T09:23:48.842Z,19
2018-09-29T09:24:54.631Z,19
2018-09-29T09:25:59.802Z,19
2018-09-29T09:27:05.521Z,19
2018-09-29T09:28:11.499Z,19
2018-09-29T09:29:16.654Z,19
2018-09-29T09:30:21.964Z,19
2018-09-29T09:31:27.689Z,19
2018-09-29T09:32:32.578Z,19
2018-09-29T09:33:38.562Z,19
2018-09-29T09:34:43.496Z,19
2018-09-29T09:35:48.153Z,19
2018-09-29T09:36:53.702Z,19
2018-09-29T09:37:58.578Z,19
2018-09-29T09:39:04.014Z,19
2018-09-29T09:40:09.763Z,19
2018-09-29T09:41:15.242Z,19
2018-09-29T09:42:20.394Z,19
2018-09-29T09:43:26.521Z,19
2018-09-29T09:44:32.267Z,19
2018-09-29T09:45:37.775Z,19
2018-09-29T09:46:43.249Z,19
2018-09-29T09:47:48.396Z,19
2018-09-29T09:48:54.261Z,19
2018-09-29T09:49:59.417Z,19
2018-09-29T09:51:04.602Z,19
2018-09-29T09:52:09.614Z,19
2018-09-29T09:53:14.213Z,19
2018-09-29T09:54:19.073Z,19
2018-09-29T09:55:24.674Z,19
2018-09-29T09:56:29.919Z,19
2018-09-29T09:57:35.385Z,19
2018-09-29T09:58:40.531Z,19
2018-09-29T09:59:45.962Z,19
2018-09-29T10:00:51.394Z,19
2018-09-29T10:01:56.616Z,19
2018-09-29T10:03:02.057Z,19
2018-09-29T10:04:07.453Z,19
2018-09-29T10:05:12.122Z,19
2018-09-29T10:06:17.165Z,19
2018-09-29T10:07:23.023Z,19
2018-09-29T10:08:27.892Z,19
2018-09-29T10:09:33.316Z,19
2018-09-29T10:10:37.894Z,19
2018-09-29T10:11:43.100Z,19
2018-09-29T10:12:48.039Z,19
2018-09-29T10:13:53.503Z,19
2018-09-29T10:14:58.995Z,19
2018-09-29T10:16:04.206Z,19
2018-09-29T10:17:09.815Z,19
2018-09-29T10:18:14.980Z,19
2018-09-29T10:19:20.540Z,19
2018-09-29T10:20:25.275Z,19
2018-09-29T10:21:31.058Z,19
2018-09-29T10:22:36.938Z,19
2018-09-29T10:23:41.549Z,19
2018-09-29T10:24:47.335Z,19
2018-09-29T10:25:52.487Z,19
2018-09-29T10:26:57.633Z,19
2018-09-29T10:28:03.462Z,19
2018-09-29T10:29:08.949Z,19
2018-09-29T10:30:14.382Z,19
2018-09-29T10:31:20.205Z,19
2018-09-29T10:32:25.342Z,19
2018-09-29T10:33:30.177Z,19
2018-09-29T10:34:35.662Z,19
2018-09-29T10:35:41.110Z,19
2018-09-29T10:36:47.298Z,19
2018-09-29T10:37:51.975Z,19
2018-09-29T10:38:57.256Z,19
2018-09-29T10:40:02.475Z,19
2018-09-29T10:41:07.099Z,19
2018-09-29T10:42:12.353Z,19
2018-09-29T10:43:18.284Z,19
2018-09-29T10:44:23.231Z,18
2018-09-29T10:45:29.028Z,19
2018-09-29T10:46:34.170Z,19
2018-09-29T10:47:39.389Z,19
2018-09-29T10:48:44.925Z,19
2018-09-29T10:49:50.080Z,19
2018-09-29T10:50:55.532Z,18
2018-09-29T10:52:01.036Z,19
2018-09-29T10:53:05.504Z,19
2018-09-29T10:54:10.555Z,19
2018-09-29T10:55:15.965Z,19
2018-09-29T10:56:20.839Z,19
2018-09-29T10:57:26.600Z,19
2018-09-29T10:58:31.466Z,19
2018-09-29T10:59:36.904Z,19
2018-09-29T11:00:42.505Z,18
2018-09-29T11:01:48.007Z,19
2018-09-29T11:02:52.874Z,19
2018-09-29T11:03:58.549Z,18
2018-09-29T11:05:03.554Z,18
2018-09-29T11:06:09.826Z,18
2018-09-29T11:07:15.679Z,18
2018-09-29T11:08:20.607Z,18
2018-09-29T11:09:40.802Z,18
2018-09-29T11:10:46.293Z,18
2018-09-29T11:11:51.450Z,18
2018-09-29T11:12:56.430Z,18
2018-09-29T11:14:01.788Z,18
2018-09-29T11:15:06.383Z,18
2018-09-29T11:16:12.438Z,18
2018-09-29T11:17:17.331Z,18
2018-09-29T11:18:22.838Z,18
2018-09-29T11:19:43.370Z,18
2018-09-29T11:20:48.934Z,18
2018-09-29T11:21:55.197Z,18
2018-09-29T11:23:00.626Z,18
2018-09-29T11:24:06.108Z,18
2018-09-29T11:25:11.801Z,18
2018-09-29T11:26:16.971Z,18
2018-09-29T11:27:22.165Z,18
2018-09-29T11:28:28.095Z,18
2018-09-29T11:29:33.532Z,18
2018-09-29T11:30:39.536Z,17
2018-09-29T11:31:44.714Z,17
2018-09-29T11:32:50.174Z,17
2018-09-29T11:33:56.058Z,17
2018-09-29T11:35:01.661Z,17
2018-09-29T11:36:06.297Z,17
2018-09-29T11:37:11.851Z,17
2018-09-29T11:38:17.044Z,17
2018-09-29T11:39:22.011Z,17
2018-09-29T11:40:28.125Z,17
2018-09-29T11:41:33.291Z,17
2018-09-29T11:42:39.130Z,17
2018-09-29T11:43:44.581Z,17
2018-09-29T11:44:50.191Z,17
2018-09-29T11:45:56.474Z,17
2018-09-29T11:47:01.643Z,17
2018-09-29T11:48:06.514Z,17
2018-09-29T11:49:12.357Z,17
2018-09-29T11:50:17.567Z,17
2018-09-29T11:51:22.997Z,17
2018-09-29T11:52:28.787Z,17
2018-09-29T11:53:33.700Z,17
2018-09-29T11:54:39.561Z,17
2018-09-29T11:55:45.093Z,17
2018-09-29T11:56:50.561Z,17
2018-09-29T11:57:56.016Z,17
2018-09-29T11:59:01.569Z,17
2018-09-29T12:00:06.982Z,17
2018-09-29T12:01:12.573Z,17
2018-09-29T12:02:17.865Z,17
2018-09-29T12:03:23.869Z,17
2018-09-29T12:04:44.427Z,17
2018-09-29T12:05:49.381Z,17
2018-09-29T12:06:54.856Z,18
2018-09-29T12:08:00.473Z,17
2018-09-29T12:09:05.788Z,17
2018-09-29T12:10:11.572Z,17
2018-09-29T12:11:17.058Z,17
2018-09-29T12:12:22.844Z,17
2018-09-29T12:13:28.286Z,18
2018-09-29T12:14:33.490Z,17
2018-09-29T12:15:38.751Z,17
2018-09-29T12:16:43.953Z,17
2018-09-29T12:17:49.170Z,17
2018-09-29T12:18:55.020Z,17
2018-09-29T12:20:00.195Z,18
2018-09-29T12:21:04.610Z,17
2018-09-29T12:22:10.500Z,17
2018-09-29T12:23:15.869Z,17
2018-09-29T12:24:20.846Z,16
2018-09-29T12:25:40.912Z,17
2018-09-29T12:26:46.450Z,16
2018-09-29T12:27:51.846Z,16
2018-09-29T12:28:56.445Z,16
2018-09-29T12:30:01.708Z,16
2018-09-29T12:31:06.270Z,17
2018-09-29T12:32:11.701Z,16
2018-09-29T12:33:16.905Z,17
2018-09-29T12:34:22.024Z,17
2018-09-29T12:35:26.884Z,16
2018-09-29T12:36:32.577Z,17
2018-09-29T12:37:38.208Z,17
2018-09-29T12:38:43.254Z,17
2018-09-29T12:39:48.797Z,17
2018-09-29T12:40:53.958Z,16
2018-09-29T12:41:59.405Z,16
2018-09-29T12:43:04.276Z,17
2018-09-29T12:44:09.786Z,16
2018-09-29T12:45:14.659Z,16
2018-09-29T12:46:20.189Z,16
2018-09-29T12:47:25.061Z,17
2018-09-29T12:48:30.915Z,16
2018-09-29T12:49:36.354Z,17
2018-09-29T12:50:41.809Z,16
2018-09-29T12:51:46.914Z,16
2018-09-29T12:52:52.547Z,17
2018-09-29T12:53:57.563Z,17
2018-09-29T12:55:02.929Z,17
2018-09-29T12:56:08.106Z,17
2018-09-29T12:57:13.040Z,17
2018-09-29T12:58:18.505Z,17
2018-09-29T12:59:23.945Z,17
2018-09-29T13:00:28.035Z,17
2018-09-29T13:01:33.500Z,17
2018-09-29T13:02:38.683Z,17
2018-09-29T13:03:44.144Z,16
2018-09-29T13:04:49.300Z,16
2018-09-29T13:05:54.460Z,16
2018-09-29T13:06:59.927Z,16
2018-09-29T13:08:05.068Z,16
2018-09-29T13:09:10.337Z,17
2018-09-29T13:10:15.833Z,16
2018-09-29T13:11:21.268Z,16
2018-09-29T13:12:26.725Z,16
2018-09-29T13:13:31.406Z,16
2018-09-29T13:14:36.331Z,16
2018-09-29T13:15:41.416Z,16
2018-09-29T13:16:46.887Z,16
2018-09-29T13:17:52.002Z,16
2018-09-29T13:18:57.899Z,16
2018-09-29T13:20:03.082Z,16
2018-09-29T13:21:07.959Z,16
2018-09-29T13:22:13.223Z,16
2018-09-29T13:23:18.676Z,15
2018-09-29T13:24:23.275Z,16
2018-09-29T13:25:43.772Z,15
2018-09-29T13:26:49.209Z,15
2018-09-29T13:27:54.524Z,16
2018-09-29T13:28:59.416Z,16
2018-09-29T13:30:04.879Z,16
2018-09-29T13:31:10.013Z,16
2018-09-29T13:32:14.866Z,16
2018-09-29T13:33:20.044Z,16
2018-09-29T13:34:25.770Z,16
2018-09-29T13:35:30.954Z,16
2018-09-29T13:36:36.663Z,16
2018-09-29T13:37:41.824Z,16
2018-09-29T13:38:47.268Z,16
2018-09-29T13:39:52.975Z,16
2018-09-29T13:40:57.850Z,16
2018-09-29T13:42:03.066Z,16
2018-09-29T13:43:08.214Z,16
2018-09-29T13:44:13.687Z,16
2018-09-29T13:45:18.579Z,16
2018-09-29T13:46:24.078Z,16
2018-09-29T13:47:29.234Z,16
2018-09-29T13:48:35.001Z,16
2018-09-29T13:49:40.170Z,16
2018-09-29T13:50:45.629Z,16
2018-09-29T13:51:50.955Z,16
2018-09-29T13:52:55.986Z,16
2018-09-29T13:54:01.169Z,15
2018-09-29T13:55:06.334Z,15
2018-09-29T13:56:11.790Z,16
2018-09-29T13:57:16.705Z,15
2018-09-29T13:58:22.122Z,15
2018-09-29T13:59:27.019Z,16
2018-09-29T14:00:32.126Z,16
2018-09-29T14:01:37.572Z,15
2018-09-29T14:02:42.446Z,15
2018-09-29T14:03:47.727Z,16
2018-09-29T14:04:52.925Z,16
2018-09-29T14:05:58.418Z,15
2018-09-29T14:07:03.819Z,15
2018-09-29T14:08:09.022Z,15
2018-09-29T14:09:14.207Z,15
2018-09-29T14:10:19.608Z,15
2018-09-29T14:11:25.036Z,15
2018-09-29T14:12:30.585Z,15
2018-09-29T14:13:35.177Z,15
2018-09-29T14:14:40.439Z,15
2018-09-29T14:15:46.297Z,15
2018-09-29T14:16:51.428Z,15
2018-09-29T14:17:56.577Z,14
2018-09-29T14:19:01.866Z,14
2018-09-29T14:20:07.041Z,15
2018-09-29T14:21:12.237Z,15
2018-09-29T14:22:17.636Z,15
2018-09-29T14:23:22.779Z,15
2018-09-29T14:24:28.964Z,15
2018-09-29T14:25:34.411Z,14
2018-09-29T14:26:39.085Z,14
2018-09-29T14:27:44.924Z,14
2018-09-29T14:28:50.390Z,14
2018-09-29T14:29:55.003Z,14
2018-09-29T14:31:00.633Z,14
2018-09-29T14:32:06.120Z,14
2018-09-29T14:33:10.991Z,14
2018-09-29T14:34:16.534Z,14
2018-09-29T14:35:22.072Z,14
2018-09-29T14:36:27.780Z,14
2018-09-29T14:37:32.643Z,14
2018-09-29T14:38:37.796Z,14
2018-09-29T14:39:43.575Z,14
2018-09-29T14:40:48.763Z,14
2018-09-29T14:41:54.323Z,14
2018-09-29T14:43:00.696Z,14
2018-09-29T14:44:05.850Z,14
2018-09-29T14:45:10.915Z,14
2018-09-29T14:46:16.915Z,14
2018-09-29T14:47:21.520Z,14
2018-09-29T14:48:26.546Z,14
2018-09-29T14:49:31.121Z,14
2018-09-29T14:50:35.990Z,14
2018-09-29T14:51:41.543Z,14
2018-09-29T14:52:46.701Z,14
2018-09-29T14:53:52.145Z,14
2018-09-29T14:54:57.279Z,14
2018-09-29T14:56:02.362Z,14
2018-09-29T14:57:07.826Z,14
2018-09-29T14:58:12.989Z,14
2018-09-29T14:59:18.446Z,14
2018-09-29T15:00:24.040Z,14
2018-09-29T15:01:44.127Z,14
2018-09-29T15:02:48.994Z,14
2018-09-29T15:03:54.874Z,14
2018-09-29T15:05:00.190Z,14
2018-09-29T15:06:05.060Z,14
2018-09-29T15:07:10.934Z,14
2018-09-29T15:08:16.371Z,14
2018-09-29T15:09:21.570Z,14
2018-09-29T15:10:27.073Z,14
2018-09-29T15:11:32.221Z,14
2018-09-29T15:12:37.809Z,14
2018-09-29T15:13:42.690Z,14
2018-09-29T15:14:47.880Z,14
2018-09-29T15:15:53.556Z,14
2018-09-29T15:16:58.994Z,14
2018-09-29T15:18:04.180Z,14
2018-09-29T15:19:10.092Z,14
2018-09-29T15:20:15.583Z,14
2018-09-29T15:21:20.274Z,14
2018-09-29T15:22:25.150Z,14
2018-09-29T15:23:30.303Z,14
2018-09-29T15:24:35.839Z,14
2018-09-29T15:25:41.003Z,14
2018-09-29T15:26:45.400Z,14
2018-09-29T15:27:50.799Z,14
2018-09-29T15:28:56.245Z,14
2018-09-29T15:30:01.113Z,14
2018-09-29T15:31:06.555Z,14
2018-09-29T15:32:11.145Z,14
2018-09-29T15:33:16.095Z,14
2018-09-29T15:34:21.541Z,14