createdAt,value
2022-11-08T00:00:32.666Z,6.78
2022-11-08T00:03:26.656Z,6.75
2022-11-08T00:06:38.664Z,6.73
2022-11-08T00:09:43.662Z,6.72
2022-11-08T00:12:41.671Z,6.72
2022-11-08T00:15:35.669Z,6.72
2022-11-08T00:18:22.656Z,6.73
2022-11-08T00:20:55.791Z,6.73
2022-11-08T00:23:42.666Z,6.75
2022-11-08T00:26:36.665Z,6.75
2022-11-08T00:29:23.669Z,6.74
2022-11-08T00:31:56.755Z,6.71
2022-11-08T00:34:43.665Z,6.69
2022-11-08T00:37:24.730Z,6.65
2022-11-08T00:40:04.689Z,6.61
2022-11-08T00:42:44.752Z,6.56
2022-11-08T00:45:24.684Z,6.58
2022-11-08T00:48:04.738Z,6.57
2022-11-08T00:50:45.654Z,6.56
2022-11-08T00:53:25.681Z,6.52
2022-11-08T00:56:12.676Z,6.51
2022-11-08T00:58:59.689Z,6.52
2022-11-08T01:01:40.889Z,6.50
2022-11-08T01:04:27.691Z,6.48
2022-11-08T01:07:00.826Z,6.50
2022-11-08T01:09:47.674Z,6.47
2022-11-08T01:12:23.795Z,6.46
2022-11-08T01:15:10.743Z,6.50
2022-11-08T01:17:43.794Z,6.50
2022-11-08T01:20:30.705Z,6.51
2022-11-08T01:23:03.793Z,6.51
2022-11-08T01:25:59.696Z,6.51
2022-11-08T01:28:46.689Z,6.46
2022-11-08T01:31:22.816Z,6.46
2022-11-08T01:34:09.695Z,6.46
2022-11-08T01:36:43.795Z,6.47
2022-11-08T01:39:30.685Z,6.51
2022-11-08T01:42:03.799Z,6.52
2022-11-08T01:45:08.711Z,6.52
2022-11-08T01:47:41.797Z,6.47
2022-11-08T01:50:28.717Z,6.46
2022-11-08T01:53:02.824Z,6.46
2022-11-08T01:55:53.686Z,6.45
2022-11-08T01:58:43.720Z,6.45
2022-11-08T02:01:37.928Z,6.46
2022-11-08T02:04:24.722Z,6.45
2022-11-08T02:06:57.797Z,6.41
2022-11-08T02:09:46.726Z,6.36
2022-11-08T02:12:21.795Z,6.32
2022-11-08T02:15:08.700Z,6.24
2022-11-08T02:17:41.800Z,6.20
2022-11-08T02:20:28.708Z,6.17
2022-11-08T02:23:18.812Z,6.16
2022-11-08T02:26:05.724Z,6.14
2022-11-08T02:28:55.741Z,6.12
2022-11-08T02:31:42.720Z,6.07
2022-11-08T02:34:22.705Z,6.04
2022-11-08T02:37:10.722Z,6.02
2022-11-08T02:39:50.738Z,5.98
2022-11-08T02:42:37.730Z,5.95
2022-11-08T02:45:12.817Z,5.93
2022-11-08T02:47:59.716Z,5.92
2022-11-08T02:50:32.870Z,5.91
2022-11-08T02:53:19.729Z,5.92
2022-11-08T02:55:52.837Z,5.92
2022-11-08T02:58:39.721Z,5.92
2022-11-08T03:01:12.844Z,5.94
2022-11-08T03:03:59.730Z,5.95
2022-11-08T03:06:32.868Z,5.92
2022-11-08T03:09:20.753Z,5.93
2022-11-08T03:11:53.799Z,5.95
2022-11-08T03:14:40.766Z,5.95
2022-11-08T03:17:20.745Z,5.96
2022-11-08T03:20:14.723Z,5.96
2022-11-08T03:23:10.747Z,5.95
2022-11-08T03:25:43.831Z,5.97
2022-11-08T03:28:30.752Z,5.96
2022-11-08T03:31:03.885Z,5.97
2022-11-08T03:33:50.742Z,5.95
2022-11-08T03:36:23.954Z,5.94
2022-11-08T03:39:10.743Z,5.94
2022-11-08T03:41:46.554Z,5.93
2022-11-08T03:44:32.748Z,5.91
2022-11-08T03:47:06.830Z,5.91
2022-11-08T03:49:53.753Z,5.90
2022-11-08T03:52:26.808Z,5.90
2022-11-08T03:55:14.812Z,5.90
2022-11-08T03:57:48.809Z,5.90
2022-11-08T04:00:36.813Z,5.87
2022-11-08T04:03:10.921Z,5.86
2022-11-08T04:05:57.764Z,5.84
2022-11-08T04:08:30.944Z,5.78
2022-11-08T04:11:35.748Z,5.77
2022-11-08T04:14:35.677Z,5.75
2022-11-08T04:17:22.813Z,5.73
2022-11-08T04:20:20.808Z,5.72
2022-11-08T04:23:14.810Z,5.72
2022-11-08T04:26:10.847Z,5.72
2022-11-08T04:29:04.809Z,5.71
2022-11-08T04:31:51.757Z,5.72
2022-11-08T04:34:24.839Z,5.71
2022-11-08T04:37:11.764Z,5.71
2022-11-08T04:39:44.835Z,5.71
2022-11-08T04:42:31.781Z,5.72
2022-11-08T04:45:04.822Z,5.71
2022-11-08T04:47:52.813Z,5.74
2022-11-08T04:50:25.879Z,5.73
2022-11-08T04:53:15.830Z,5.73
2022-11-08T04:55:48.906Z,5.72
2022-11-08T04:58:39.837Z,5.72
2022-11-08T05:01:16.110Z,5.73
2022-11-08T05:04:05.766Z,5.74
2022-11-08T05:06:45.840Z,5.72
2022-11-08T05:09:42.812Z,5.69
2022-11-08T05:12:29.841Z,5.68
2022-11-08T05:15:02.843Z,5.69
2022-11-08T05:17:49.768Z,5.69
2022-11-08T05:20:41.657Z,5.70
2022-11-08T05:23:31.791Z,5.72
2022-11-08T05:26:04.909Z,5.74
2022-11-08T05:28:51.841Z,5.77
2022-11-08T05:31:24.953Z,5.77
2022-11-08T05:34:12.813Z,5.79
2022-11-08T05:36:52.812Z,5.78
2022-11-08T05:39:46.817Z,5.77
2022-11-08T05:42:33.785Z,5.75
2022-11-08T05:45:13.857Z,5.75
2022-11-08T05:48:00.817Z,5.76
2022-11-08T05:50:33.888Z,5.78
2022-11-08T05:53:21.011Z,5.80
2022-11-08T05:56:01.836Z,5.80
2022-11-08T05:58:55.838Z,5.79
2022-11-08T06:01:42.864Z,5.82
2022-11-08T06:04:15.931Z,5.85
2022-11-08T06:07:02.813Z,5.87
2022-11-08T06:09:35.878Z,5.90
2022-11-08T06:12:22.814Z,5.91
2022-11-08T06:15:02.812Z,5.92
2022-11-08T06:17:56.841Z,5.93
2022-11-08T06:20:50.814Z,5.95
2022-11-08T06:23:44.826Z,5.95
2022-11-08T06:26:38.819Z,5.90
2022-11-08T06:29:32.817Z,5.82
2022-11-08T06:32:19.840Z,5.77
2022-11-08T06:34:52.910Z,5.75
2022-11-08T06:37:39.830Z,5.72
2022-11-08T06:40:14.017Z,5.70
2022-11-08T06:43:00.830Z,5.68
2022-11-08T06:45:33.933Z,5.65
2022-11-08T06:48:20.817Z,5.62
2022-11-08T06:50:53.938Z,5.60
2022-11-08T06:53:40.823Z,5.58
2022-11-08T06:56:20.840Z,5.61
2022-11-08T06:59:07.885Z,5.62
2022-11-08T07:01:45.363Z,5.61
2022-11-08T07:04:34.827Z,5.61
2022-11-08T07:07:07.940Z,5.61
2022-11-08T07:09:57.401Z,5.59
2022-11-08T07:12:40.818Z,5.60
2022-11-08T07:15:29.880Z,5.60
2022-11-08T07:18:17.033Z,5.62
2022-11-08T07:21:07.835Z,5.66
2022-11-08T07:23:40.955Z,5.72
2022-11-08T07:26:34.838Z,5.76
2022-11-08T07:29:21.903Z,5.81
2022-11-08T07:31:54.973Z,5.88
2022-11-08T07:34:42.827Z,5.93
2022-11-08T07:37:15.973Z,5.98
2022-11-08T07:40:02.841Z,6.01
2022-11-08T07:43:04.856Z,6.02
2022-11-08T07:45:42.846Z,6.07
2022-11-08T07:48:18.957Z,6.12
2022-11-08T07:51:05.921Z,6.13
2022-11-08T07:53:38.954Z,6.14
2022-11-08T07:56:25.899Z,6.19
2022-11-08T07:58:58.956Z,6.21
2022-11-08T08:01:45.921Z,6.28
2022-11-08T08:04:18.957Z,6.28
2022-11-08T08:07:05.898Z,6.30
2022-11-08T08:09:39.969Z,6.34
2022-11-08T08:12:26.853Z,6.36
2022-11-08T08:15:06.917Z,6.36
2022-11-08T08:18:01.983Z,6.41
2022-11-08T08:20:55.904Z,6.48
2022-11-08T08:23:42.910Z,6.50
2022-11-08T08:26:15.972Z,6.50
2022-11-08T08:29:04.767Z,6.55
2022-11-08T08:31:44.940Z,6.56
2022-11-08T08:34:38.912Z,6.56
2022-11-08T08:37:25.898Z,6.56
2022-11-08T08:39:59.003Z,6.55
2022-11-08T08:42:45.910Z,6.56
2022-11-08T08:45:25.939Z,6.57
2022-11-08T08:48:19.890Z,6.60
2022-11-08T08:51:06.914Z,6.63
2022-11-08T08:53:40.042Z,6.66
2022-11-08T08:56:26.920Z,6.71
2022-11-08T09:02:07.889Z,6.75
2022-11-08T09:04:49.918Z,6.79
2022-11-08T09:07:36.917Z,6.82
2022-11-08T09:10:18.914Z,6.86
2022-11-08T09:13:15.044Z,6.88
2022-11-08T09:16:01.892Z,6.90
2022-11-08T09:18:36.092Z,6.93
2022-11-08T09:21:22.941Z,6.98
2022-11-08T09:24:02.918Z,7.05
2022-11-08T09:26:56.917Z,7.09
2022-11-08T09:29:43.912Z,7.12
2022-11-08T09:32:39.672Z,7.15
2022-11-08T09:35:38.917Z,7.16
2022-11-08T09:38:32.919Z,7.17
2022-11-08T09:41:35.934Z,7.22
2022-11-08T09:44:33.954Z,7.27
2022-11-08T09:47:40.921Z,7.28
2022-11-08T09:50:35.943Z,7.28
2022-11-08T09:53:50.913Z,7.32
2022-11-08T09:56:49.949Z,7.34
2022-11-08T09:59:56.938Z,7.39
2022-11-08T10:02:43.946Z,7.44
2022-11-08T10:05:25.000Z,7.47
2022-11-08T10:08:14.998Z,7.50
2022-11-08T10:10:55.338Z,7.59
2022-11-08T10:14:13.945Z,7.67
2022-11-08T10:16:53.012Z,7.75
2022-11-08T10:20:07.122Z,7.80
2022-11-08T10:23:19.186Z,7.85
2022-11-08T10:26:25.713Z,7.93
2022-11-08T10:29:20.921Z,8.03
2022-11-08T10:31:59.029Z,8.11
2022-11-08T10:35:04.920Z,8.18
2022-11-08T10:37:40.084Z,8.24
2022-11-08T10:40:36.954Z,8.25
2022-11-08T10:43:21.244Z,8.30
2022-11-08T10:46:07.961Z,8.35
2022-11-08T10:48:42.034Z,8.43
2022-11-08T10:51:29.955Z,8.51
2022-11-08T10:54:03.009Z,8.56
2022-11-08T10:57:01.973Z,8.61
2022-11-08T10:59:37.010Z,8.62
2022-11-08T11:02:36.961Z,8.66
2022-11-08T11:05:41.002Z,8.74
2022-11-08T11:08:29.967Z,8.76
2022-11-08T11:11:17.015Z,8.75
2022-11-08T11:14:22.710Z,8.75
2022-11-08T11:17:19.017Z,8.76
2022-11-08T11:20:05.952Z,8.81
2022-11-08T11:22:41.034Z,8.87
2022-11-08T11:25:37.958Z,8.91
2022-11-08T11:28:32.963Z,8.92
2022-11-08T11:31:23.957Z,8.95
2022-11-08T11:33:57.252Z,8.94
2022-11-08T11:36:44.019Z,8.92
2022-11-08T11:39:29.032Z,8.90
2022-11-08T11:42:49.381Z,8.91
2022-11-08T11:45:31.014Z,8.91
2022-11-08T11:48:22.964Z,8.93
2022-11-08T11:50:57.178Z,8.90
2022-11-08T11:53:48.755Z,8.87
2022-11-08T11:56:53.952Z,8.90
2022-11-08T12:00:02.971Z,8.93
2022-11-08T12:03:03.965Z,8.89
2022-11-08T12:06:01.966Z,8.87
2022-11-08T12:09:23.971Z,8.90
2022-11-08T12:12:12.011Z,8.92
2022-11-08T12:15:07.968Z,8.93
2022-11-08T12:18:10.009Z,8.93
2022-11-08T12:21:21.972Z,8.90
2022-11-08T12:24:27.042Z,8.90
2022-11-08T12:27:10.050Z,8.87
2022-11-08T12:30:21.033Z,8.84
2022-11-08T12:33:19.046Z,8.82
2022-11-08T12:36:29.276Z,8.83
2022-11-08T12:39:23.630Z,8.86
2022-11-08T12:42:07.017Z,8.90
2022-11-08T12:45:11.983Z,8.94
2022-11-08T12:47:55.004Z,8.93
2022-11-08T12:50:57.588Z,8.92
2022-11-08T12:53:34.388Z,8.94
2022-11-08T12:56:45.023Z,8.94
2022-11-08T12:59:48.088Z,8.94
2022-11-08T13:02:39.981Z,8.94
2022-11-08T13:05:27.049Z,8.93
2022-11-08T13:08:22.095Z,8.91
2022-11-08T13:11:04.197Z,8.90
2022-11-08T13:13:59.308Z,8.86
2022-11-08T13:16:42.080Z,8.82
2022-11-08T13:20:02.170Z,8.80
2022-11-08T13:22:47.008Z,8.82
2022-11-08T13:25:51.009Z,8.83
2022-11-08T13:28:47.014Z,8.84
2022-11-08T13:31:32.068Z,8.87
2022-11-08T13:34:48.003Z,8.88
2022-11-08T13:37:37.013Z,8.88
2022-11-08T13:40:34.026Z,8.87
2022-11-08T13:43:35.977Z,8.88
2022-11-08T13:46:38.087Z,8.89
2022-11-08T13:49:27.020Z,8.88
2022-11-08T13:52:39.089Z,8.87
2022-11-08T13:55:51.028Z,8.85
2022-11-08T13:58:59.008Z,8.84
2022-11-08T14:01:59.073Z,8.83
2022-11-08T14:04:48.004Z,8.83
2022-11-08T14:07:53.081Z,8.83
2022-11-08T14:10:59.997Z,8.83
2022-11-08T14:13:49.025Z,8.82
2022-11-08T14:16:53.031Z,8.80
2022-11-08T14:19:51.016Z,8.75
2022-11-08T14:22:37.998Z,8.71
2022-11-08T14:25:32.139Z,8.69
2022-11-08T14:28:30.012Z,8.66
2022-11-08T14:31:12.010Z,8.63
2022-11-08T14:34:07.018Z,8.62
2022-11-08T14:37:03.013Z,8.61
2022-11-08T14:39:52.021Z,8.59
2022-11-08T14:42:38.031Z,8.56
2022-11-08T14:45:34.035Z,8.55
2022-11-08T14:48:35.025Z,8.55
2022-11-08T14:51:11.800Z,8.54
2022-11-08T14:54:00.016Z,8.52
2022-11-08T14:56:42.032Z,8.52
2022-11-08T14:59:31.047Z,8.49
2022-11-08T15:02:12.044Z,8.47
2022-11-08T15:05:07.042Z,8.46
2022-11-08T15:07:54.041Z,8.43
2022-11-08T15:10:34.041Z,8.40
2022-11-08T15:13:28.048Z,8.35
2022-11-08T15:16:17.020Z,8.32
2022-11-08T15:18:58.043Z,8.31
2022-11-08T15:22:01.023Z,8.31
2022-11-08T15:24:50.054Z,8.30
2022-11-08T15:27:23.107Z,8.30
2022-11-08T15:30:41.054Z,8.29
2022-11-08T15:33:44.067Z,8.26
2022-11-08T15:36:58.066Z,8.24
2022-11-08T15:39:49.054Z,8.23
2022-11-08T15:42:31.034Z,8.25
2022-11-08T15:45:27.086Z,8.23
2022-11-08T15:48:21.041Z,8.20
2022-11-08T15:51:15.075Z,8.18
2022-11-08T15:54:02.089Z,8.18
2022-11-08T15:56:35.362Z,8.15
2022-11-08T15:59:26.060Z,8.15
2022-11-08T16:02:03.283Z,8.14
2022-11-08T16:04:50.064Z,8.12
2022-11-08T16:07:23.127Z,8.11
2022-11-08T16:10:10.082Z,8.08
2022-11-08T16:12:45.144Z,8.07
2022-11-08T16:15:34.063Z,8.06
2022-11-08T16:18:16.479Z,8.04
2022-11-08T16:21:03.041Z,8.02
2022-11-08T16:23:43.077Z,8.03
2022-11-08T16:26:37.059Z,8.00
2022-11-08T16:29:36.104Z,7.97
2022-11-08T16:32:23.060Z,7.98
2022-11-08T16:34:56.119Z,7.94
2022-11-08T16:37:44.066Z,7.94
2022-11-08T16:40:27.159Z,7.90
2022-11-08T16:43:20.088Z,7.87
2022-11-08T16:46:06.091Z,7.86
2022-11-08T16:49:05.090Z,7.83
2022-11-08T16:51:52.085Z,7.80
2022-11-08T16:54:28.577Z,7.78
2022-11-08T16:57:33.788Z,7.75
2022-11-08T17:00:08.209Z,7.73
2022-11-08T17:02:59.109Z,7.73
2022-11-08T17:05:32.223Z,7.70
2022-11-08T17:08:19.451Z,7.71
2022-11-08T17:10:53.208Z,7.70
2022-11-08T17:13:40.747Z,7.68
2022-11-08T17:16:25.098Z,7.66
2022-11-08T17:19:19.099Z,7.63
2022-11-08T17:22:13.097Z,7.62
2022-11-08T17:25:00.120Z,7.61
2022-11-08T17:27:40.110Z,7.60
2022-11-08T17:30:34.115Z,7.58
2022-11-08T17:33:21.336Z,7.58
2022-11-08T17:36:05.128Z,7.58
2022-11-08T17:38:52.085Z,7.57
2022-11-08T17:41:32.098Z,7.50
2022-11-08T17:44:26.085Z,7.49
2022-11-08T17:47:13.130Z,7.47
2022-11-08T17:49:53.070Z,7.44
2022-11-08T17:52:47.095Z,7.44
2022-11-08T17:55:41.109Z,7.44
2022-11-08T17:58:29.111Z,7.43
2022-11-08T18:01:11.213Z,7.40
2022-11-08T18:03:58.104Z,7.39
2022-11-08T18:06:38.205Z,7.38
2022-11-08T18:09:25.126Z,7.34
2022-11-08T18:11:58.173Z,7.32
2022-11-08T18:14:45.138Z,7.34
2022-11-08T18:17:25.098Z,7.34
2022-11-08T18:20:12.129Z,7.31
2022-11-08T18:22:45.203Z,7.26
2022-11-08T18:25:32.110Z,7.23
2022-11-08T18:28:05.178Z,7.19
2022-11-08T18:30:52.129Z,7.13
2022-11-08T18:33:27.189Z,7.07
2022-11-08T18:36:20.140Z,7.02
2022-11-08T18:39:03.134Z,6.96
2022-11-08T18:41:57.122Z,6.87
2022-11-08T18:44:51.097Z,6.84
2022-11-08T18:47:38.137Z,6.79
2022-11-08T18:50:18.125Z,6.76
2022-11-08T18:53:05.141Z,6.70
2022-11-08T18:55:45.147Z,6.64
2022-11-08T18:58:32.139Z,6.56
2022-11-08T19:01:06.213Z,6.53
2022-11-08T19:03:53.138Z,6.48
2022-11-08T19:06:33.183Z,6.42
2022-11-08T19:09:27.126Z,6.40
2022-11-08T19:12:14.143Z,6.35
2022-11-08T19:14:47.218Z,6.32
2022-11-08T19:17:34.144Z,6.25
2022-11-08T19:20:07.230Z,6.19
2022-11-08T19:22:54.143Z,6.16
2022-11-08T19:25:34.173Z,6.11
2022-11-08T19:28:32.707Z,6.05
2022-11-08T19:31:21.159Z,5.95
2022-11-08T19:34:04.148Z,5.90
2022-11-08T19:36:58.141Z,5.86
2022-11-08T19:39:52.167Z,5.80
2022-11-08T19:42:46.157Z,5.71
2022-11-08T19:45:41.161Z,5.65
2022-11-08T19:48:35.168Z,5.62
2022-11-08T19:51:35.164Z,5.55
2022-11-08T19:54:22.168Z,5.47
2022-11-08T19:57:04.507Z,5.47
2022-11-08T19:59:52.165Z,5.38
2022-11-08T20:02:25.252Z,5.32
2022-11-08T20:05:12.187Z,5.27
2022-11-08T20:07:45.583Z,5.23
2022-11-08T20:10:32.164Z,5.23
2022-11-08T20:13:05.255Z,5.22
2022-11-08T20:15:52.158Z,5.21
2022-11-08T20:18:25.386Z,5.20
2022-11-08T20:21:15.154Z,5.18
2022-11-08T20:23:49.292Z,5.12
2022-11-08T20:26:45.175Z,5.05
2022-11-08T20:29:32.186Z,5.03
2022-11-08T20:32:05.265Z,4.98
2022-11-08T20:34:52.184Z,4.94
2022-11-08T20:37:25.278Z,4.89
2022-11-08T20:40:15.174Z,4.85
2022-11-08T20:42:48.261Z,4.82
2022-11-08T20:45:35.178Z,4.78
2022-11-08T20:48:15.274Z,4.74
2022-11-08T20:51:06.171Z,4.71
2022-11-08T20:53:43.267Z,4.69
2022-11-08T20:56:30.198Z,4.66
2022-11-08T20:59:03.302Z,4.64
2022-11-08T21:01:50.209Z,4.63
2022-11-08T21:04:23.308Z,4.58
2022-11-08T21:10:35.278Z,4.53
2022-11-08T21:13:10.237Z,4.49
2022-11-08T21:15:43.301Z,4.47
2022-11-08T21:18:30.175Z,4.46
2022-11-08T21:21:13.329Z,4.46
2022-11-08T21:24:01.185Z,4.45
2022-11-08T21:26:43.180Z,4.43
2022-11-08T21:29:37.211Z,4.41
2022-11-08T21:32:31.187Z,4.39
2022-11-08T21:35:18.201Z,4.38
2022-11-08T21:37:51.344Z,4.37
2022-11-08T21:40:39.187Z,4.33
2022-11-08T21:43:19.191Z,4.32
2022-11-08T21:46:06.189Z,4.31
2022-11-08T21:48:39.349Z,4.29
2022-11-08T21:51:26.206Z,4.29
2022-11-08T21:54:00.434Z,4.26
2022-11-08T21:56:47.195Z,4.27
2022-11-08T21:59:20.292Z,4.28
2022-11-08T22:02:07.216Z,4.30
2022-11-08T22:04:47.205Z,4.30
2022-11-08T22:07:41.217Z,4.31
2022-11-08T22:10:28.211Z,4.29
2022-11-08T22:13:01.306Z,4.29
2022-11-08T22:15:48.219Z,4.28
2022-11-08T22:18:50.806Z,4.26
2022-11-08T22:21:44.222Z,4.27
2022-11-08T22:24:25.358Z,4.28
2022-11-08T22:27:19.226Z,4.29
2022-11-08T22:30:16.676Z,4.29
2022-11-08T22:33:10.200Z,4.30
2022-11-08T22:35:57.219Z,4.30
2022-11-08T22:38:30.359Z,4.30
2022-11-08T22:41:17.209Z,4.29
2022-11-08T22:43:51.309Z,4.28
2022-11-08T22:46:38.241Z,4.26
2022-11-08T22:49:11.368Z,4.26
2022-11-08T22:51:58.221Z,4.26
2022-11-08T22:54:38.349Z,4.24
2022-11-08T22:57:32.209Z,4.20
2022-11-08T23:00:21.236Z,4.21
2022-11-08T23:02:54.319Z,4.19
2022-11-08T23:05:41.220Z,4.18
2022-11-08T23:08:14.316Z,4.15
2022-11-08T23:11:20.222Z,4.10
2022-11-08T23:14:11.928Z,4.04
2022-11-08T23:16:58.239Z,4.01
2022-11-08T23:19:56.243Z,4.02
2022-11-08T23:23:08.230Z,4.02
2022-11-08T23:25:55.243Z,3.98
2022-11-08T23:28:47.143Z,3.96
2022-11-08T23:31:43.220Z,3.97
2022-11-08T23:34:16.334Z,3.97
2022-11-08T23:36:56.222Z,3.96
2022-11-08T23:39:36.263Z,3.94
2022-11-08T23:42:28.123Z,3.94
2022-11-08T23:45:15.293Z,3.93
2022-11-08T23:47:55.243Z,3.93
2022-11-08T23:50:49.244Z,3.93
2022-11-08T23:53:36.248Z,3.90
2022-11-08T23:56:17.247Z,3.90
2022-11-08T23:59:12.258Z,3.84
