createdAt,value
2022-08-19T00:02:01.614Z,44.56
2022-08-19T00:04:07.080Z,45.23
2022-08-19T00:06:11.491Z,45.13
2022-08-19T00:08:13.723Z,45.19
2022-08-19T00:10:17.337Z,45.06
2022-08-19T00:12:20.025Z,44.91
2022-08-19T00:14:24.297Z,44.70
2022-08-19T00:16:27.030Z,45.14
2022-08-19T00:18:29.648Z,44.86
2022-08-19T00:20:32.255Z,44.88
2022-08-19T00:22:34.997Z,45.16
2022-08-19T00:24:39.090Z,45.44
2022-08-19T00:26:42.765Z,45.04
2022-08-19T00:28:45.602Z,45.29
2022-08-19T00:30:48.198Z,45.84
2022-08-19T00:32:55.568Z,45.63
2022-08-19T00:34:58.415Z,45.51
2022-08-19T00:37:01.063Z,45.43
2022-08-19T00:39:03.468Z,45.72
2022-08-19T00:41:07.296Z,45.88
2022-08-19T00:43:14.496Z,46.36
2022-08-19T00:45:21.456Z,45.48
2022-08-19T00:47:23.636Z,45.69
2022-08-19T00:49:37.253Z,45.71
2022-08-19T00:51:39.298Z,45.76
2022-08-19T00:53:42.076Z,45.82
2022-08-19T00:55:51.422Z,45.85
2022-08-19T00:58:01.695Z,45.98
2022-08-19T01:00:07.467Z,45.75
2022-08-19T01:02:09.986Z,46.07
2022-08-19T01:04:13.067Z,45.82
2022-08-19T01:06:15.733Z,46.09
2022-08-19T01:08:23.374Z,46.11
2022-08-19T01:10:37.657Z,46.53
2022-08-19T01:12:41.584Z,46.39
2022-08-19T01:14:44.109Z,46.42
2022-08-19T01:16:48.144Z,46.34
2022-08-19T01:18:51.068Z,46.37
2022-08-19T01:20:57.207Z,46.44
2022-08-19T01:23:02.601Z,46.82
2022-08-19T01:25:12.874Z,46.35
2022-08-19T01:27:18.087Z,46.58
2022-08-19T01:29:20.471Z,46.72
2022-08-19T01:31:28.163Z,47.03
2022-08-19T01:33:32.402Z,46.84
2022-08-19T01:35:37.212Z,46.99
2022-08-19T01:37:52.936Z,48.54
2022-08-19T01:39:55.234Z,48.72
2022-08-19T01:41:57.486Z,49.22
2022-08-19T01:44:09.938Z,48.72
2022-08-19T01:46:24.594Z,49.12
2022-08-19T01:48:30.499Z,49.23
2022-08-19T01:50:34.308Z,48.88
2022-08-19T01:52:38.336Z,49.39
2022-08-19T01:54:40.492Z,49.47
2022-08-19T01:56:45.340Z,49.47
2022-08-19T01:59:15.758Z,49.65
2022-08-19T02:01:18.508Z,48.55
2022-08-19T02:03:20.901Z,48.78
2022-08-19T02:05:26.492Z,49.13
2022-08-19T02:07:29.635Z,49.20
2022-08-19T02:09:33.406Z,48.58
2022-08-19T02:11:39.664Z,48.81
2022-08-19T02:13:42.127Z,48.35
2022-08-19T02:15:44.548Z,48.42
2022-08-19T02:17:47.857Z,48.32
2022-08-19T02:19:50.185Z,48.53
2022-08-19T02:21:52.962Z,48.33
2022-08-19T02:23:58.085Z,48.45
2022-08-19T02:26:00.500Z,47.95
2022-08-19T02:28:03.123Z,48.29
2022-08-19T02:30:07.212Z,48.82
2022-08-19T02:32:09.335Z,48.56
2022-08-19T02:34:11.806Z,48.73
2022-08-19T02:36:15.623Z,48.60
2022-08-19T02:38:26.995Z,48.67
2022-08-19T02:40:35.137Z,49.33
2022-08-19T02:42:37.383Z,49.80
2022-08-19T02:44:40.320Z,50.23
2022-08-19T02:46:43.158Z,50.09
2022-08-19T02:48:45.561Z,51.00
2022-08-19T02:50:51.710Z,50.69
2022-08-19T02:52:58.340Z,51.01
2022-08-19T02:55:01.480Z,50.79
2022-08-19T02:57:04.117Z,50.81
2022-08-19T02:59:12.269Z,51.22
2022-08-19T03:01:24.045Z,52.45
2022-08-19T03:03:27.050Z,51.73
2022-08-19T03:05:48.180Z,51.20
2022-08-19T03:07:51.453Z,51.30
2022-08-19T03:09:56.741Z,51.43
2022-08-19T03:11:59.292Z,51.26
2022-08-19T03:14:02.836Z,51.91
2022-08-19T03:16:07.243Z,52.29
2022-08-19T03:18:10.076Z,51.78
2022-08-19T03:20:12.801Z,51.38
2022-08-19T03:22:15.202Z,51.17
2022-08-19T03:24:19.984Z,52.18
2022-08-19T03:26:22.634Z,51.76
2022-08-19T03:28:25.295Z,52.31
2022-08-19T03:30:27.497Z,51.61
2022-08-19T03:32:33.257Z,51.21
2022-08-19T03:34:37.937Z,51.52
2022-08-19T03:36:40.645Z,51.52
2022-08-19T03:38:47.560Z,51.20
2022-08-19T03:40:49.886Z,52.22
2022-08-19T03:42:52.193Z,51.50
2022-08-19T03:44:54.596Z,51.10
2022-08-19T03:46:59.314Z,52.30
2022-08-19T03:49:05.898Z,51.50
2022-08-19T03:51:30.578Z,52.02
2022-08-19T03:53:35.646Z,52.01
2022-08-19T03:55:43.091Z,52.13
2022-08-19T03:57:49.890Z,52.06
2022-08-19T03:59:51.986Z,52.62
2022-08-19T04:01:56.895Z,51.59
2022-08-19T04:04:02.052Z,52.38
2022-08-19T04:06:19.469Z,52.21
2022-08-19T04:08:22.306Z,51.88
2022-08-19T04:10:25.312Z,51.97
2022-08-19T04:12:28.390Z,51.56
2022-08-19T04:14:31.663Z,51.33
2022-08-19T04:16:35.060Z,51.17
2022-08-19T04:18:39.859Z,51.63
2022-08-19T04:20:47.052Z,51.95
2022-08-19T04:22:49.573Z,52.62
2022-08-19T04:24:52.184Z,52.57
2022-08-19T04:26:57.503Z,52.27
2022-08-19T04:29:04.407Z,51.84
2022-08-19T04:31:06.900Z,51.84
2022-08-19T04:33:09.861Z,51.38
2022-08-19T04:35:17.688Z,51.85
2022-08-19T04:37:21.244Z,51.26
2022-08-19T04:39:49.214Z,51.18
2022-08-19T04:42:09.941Z,50.90
2022-08-19T04:44:13.103Z,50.64
2022-08-19T04:46:23.484Z,50.59
2022-08-19T04:48:44.916Z,50.93
2022-08-19T04:50:53.377Z,50.77
2022-08-19T04:52:57.206Z,50.68
2022-08-19T04:54:59.893Z,50.58
2022-08-19T04:57:01.924Z,50.45
2022-08-19T04:59:04.994Z,50.17
2022-08-19T05:01:07.112Z,50.64
2022-08-19T05:03:09.665Z,50.88
2022-08-19T05:05:12.052Z,51.07
2022-08-19T05:07:14.655Z,51.55
2022-08-19T05:09:18.107Z,51.05
2022-08-19T05:11:26.638Z,51.34
2022-08-19T05:13:29.134Z,50.97
2022-08-19T05:15:34.552Z,50.76
2022-08-19T05:17:38.937Z,50.56
2022-08-19T05:20:00.101Z,50.93
2022-08-19T05:22:20.770Z,50.38
2022-08-19T05:24:24.774Z,51.04
2022-08-19T05:26:27.719Z,51.01
2022-08-19T05:28:29.927Z,50.72
2022-08-19T05:30:46.911Z,51.26
2022-08-19T05:32:50.357Z,51.33
2022-08-19T05:34:56.460Z,50.72
2022-08-19T05:37:00.221Z,51.32
2022-08-19T05:39:04.216Z,51.49
2022-08-19T05:41:14.187Z,51.68
2022-08-19T05:43:17.128Z,51.85
2022-08-19T05:45:19.677Z,51.50
2022-08-19T05:47:22.488Z,51.32
2022-08-19T05:49:26.630Z,50.41
2022-08-19T05:51:29.467Z,49.71
2022-08-19T05:53:35.024Z,48.87
2022-08-19T05:55:40.275Z,48.88
2022-08-19T05:57:42.870Z,49.60
2022-08-19T05:59:47.687Z,49.93
2022-08-19T06:01:52.043Z,49.39
2022-08-19T06:03:55.109Z,50.33
2022-08-19T06:05:59.844Z,49.72
2022-08-19T06:08:02.404Z,49.19
2022-08-19T06:10:10.632Z,48.49
2022-08-19T06:12:12.865Z,48.75
2022-08-19T06:14:19.731Z,48.36
2022-08-19T06:16:34.588Z,48.68
2022-08-19T06:18:36.945Z,48.60
2022-08-19T06:20:55.435Z,48.41
2022-08-19T06:22:58.329Z,48.57
2022-08-19T06:25:00.614Z,48.59
2022-08-19T06:27:06.827Z,48.58
2022-08-19T06:29:12.253Z,48.87
2022-08-19T06:31:29.519Z,49.01
2022-08-19T06:33:31.840Z,49.04
2022-08-19T06:35:39.650Z,48.04
2022-08-19T06:37:44.058Z,48.45
2022-08-19T06:39:46.789Z,48.71
2022-08-19T06:41:58.155Z,48.41
2022-08-19T06:44:01.559Z,48.45
2022-08-19T06:46:13.047Z,48.68
2022-08-19T06:48:17.208Z,48.82
2022-08-19T06:50:20.849Z,48.52
2022-08-19T06:52:27.607Z,48.31
2022-08-19T06:54:31.428Z,48.54
2022-08-19T06:56:39.939Z,48.55
2022-08-19T06:58:42.345Z,48.62
2022-08-19T07:00:44.966Z,48.63
2022-08-19T07:02:52.192Z,48.40
2022-08-19T07:05:04.781Z,48.39
2022-08-19T07:07:19.874Z,48.18
2022-08-19T07:09:23.427Z,47.95
2022-08-19T07:11:26.679Z,48.42
2022-08-19T07:13:34.145Z,48.08
2022-08-19T07:15:39.804Z,48.11
2022-08-19T07:17:42.293Z,47.61
2022-08-19T07:19:45.215Z,47.25
2022-08-19T07:21:54.252Z,46.96
2022-08-19T07:23:58.505Z,46.27
2022-08-19T07:26:11.063Z,46.33
2022-08-19T07:28:15.807Z,45.23
2022-08-19T07:30:29.906Z,46.00
2022-08-19T07:32:35.043Z,45.70
2022-08-19T07:34:38.831Z,44.27
2022-08-19T07:36:44.401Z,44.48
2022-08-19T07:38:49.782Z,44.15
2022-08-19T07:40:52.862Z,43.83
2022-08-19T07:42:55.321Z,43.15
2022-08-19T07:44:58.637Z,43.25
2022-08-19T07:47:01.543Z,42.60
2022-08-19T07:49:05.549Z,42.98
2022-08-19T07:51:09.935Z,41.99
2022-08-19T07:53:13.456Z,42.28
2022-08-19T07:55:42.619Z,41.90
2022-08-19T07:57:40.149Z,41.97
2022-08-19T08:00:32.801Z,40.96
2022-08-19T08:02:35.848Z,41.45
2022-08-19T08:04:56.959Z,41.51
2022-08-19T08:07:18.070Z,41.52
2022-08-19T08:09:30.705Z,40.93
2022-08-19T08:11:33.517Z,40.89
2022-08-19T08:13:42.643Z,40.83
2022-08-19T08:15:45.976Z,40.83
2022-08-19T08:17:51.551Z,40.97
2022-08-19T08:19:55.100Z,41.13
2022-08-19T08:22:00.083Z,40.47
2022-08-19T08:24:02.696Z,39.47
2022-08-19T08:26:05.991Z,39.16
2022-08-19T08:28:11.395Z,38.29
2022-08-19T08:30:25.849Z,37.54
2022-08-19T08:32:33.678Z,37.66
2022-08-19T08:34:39.369Z,38.16
2022-08-19T08:36:46.249Z,37.83
2022-08-19T08:38:49.334Z,36.21
2022-08-19T08:40:57.188Z,37.21
2022-08-19T08:43:11.166Z,36.76
2022-08-19T08:45:19.777Z,36.62
2022-08-19T08:47:26.525Z,37.40
2022-08-19T08:49:48.054Z,36.13
2022-08-19T08:52:06.280Z,36.26
2022-08-19T08:54:13.199Z,36.68
2022-08-19T08:56:18.442Z,35.21
2022-08-19T08:58:32.944Z,35.04
2022-08-19T09:00:41.720Z,36.03
2022-08-19T09:02:45.251Z,34.82
2022-08-19T09:04:55.709Z,34.67
2022-08-19T09:07:35.350Z,33.66
2022-08-19T09:09:43.682Z,32.65
2022-08-19T09:12:01.657Z,32.31
2022-08-19T09:14:40.656Z,32.94
2022-08-19T09:16:39.880Z,32.58
2022-08-19T09:19:00.124Z,31.61
2022-08-19T09:21:02.691Z,31.35
2022-08-19T09:23:05.888Z,31.51
2022-08-19T09:25:11.259Z,30.34
2022-08-19T09:27:18.489Z,30.86
2022-08-19T09:29:22.575Z,30.45
2022-08-19T09:31:28.230Z,30.55
2022-08-19T09:33:30.760Z,29.76
2022-08-19T09:35:49.636Z,29.59
2022-08-19T09:37:59.665Z,29.67
2022-08-19T09:40:02.564Z,29.84
2022-08-19T09:42:06.116Z,29.83
2022-08-19T09:44:19.126Z,29.51
2022-08-19T09:46:24.387Z,29.28
2022-08-19T09:48:27.740Z,29.26
2022-08-19T09:50:33.328Z,29.80
2022-08-19T09:52:39.774Z,30.10
2022-08-19T09:54:57.494Z,29.14
2022-08-19T09:57:04.696Z,29.54
2022-08-19T09:59:11.350Z,29.36
2022-08-19T10:01:19.737Z,29.21
2022-08-19T10:03:25.604Z,29.97
2022-08-19T10:05:55.228Z,28.64
2022-08-19T10:07:58.664Z,28.95
2022-08-19T10:10:01.150Z,29.02
2022-08-19T10:12:06.253Z,27.14
2022-08-19T10:14:08.951Z,26.78
2022-08-19T10:16:16.974Z,27.22
2022-08-19T10:18:21.720Z,26.46
2022-08-19T10:20:23.975Z,27.07
2022-08-19T10:22:28.797Z,26.91
2022-08-19T10:24:34.733Z,27.10
2022-08-19T10:26:43.108Z,27.43
2022-08-19T10:28:47.073Z,27.28
2022-08-19T10:30:49.414Z,27.41
2022-08-19T10:32:51.486Z,27.13
2022-08-19T10:34:57.110Z,26.88
2022-08-19T10:37:02.081Z,26.40
2022-08-19T10:39:08.770Z,26.15
2022-08-19T10:41:18.760Z,26.16
2022-08-19T10:43:21.083Z,26.78
2022-08-19T10:45:28.150Z,27.04
2022-08-19T10:47:31.563Z,26.44
2022-08-19T10:49:54.307Z,26.46
2022-08-19T10:52:18.990Z,26.55
2022-08-19T10:54:31.204Z,26.26
2022-08-19T10:56:54.577Z,26.44
2022-08-19T10:58:59.791Z,26.38
2022-08-19T11:01:02.313Z,27.03
2022-08-19T11:03:05.102Z,26.38
2022-08-19T11:05:12.590Z,25.92
2022-08-19T11:07:15.597Z,26.36
2022-08-19T11:09:24.339Z,26.18
2022-08-19T11:11:27.647Z,25.73
2022-08-19T11:13:36.428Z,25.81
2022-08-19T11:15:39.569Z,25.40
2022-08-19T11:17:42.497Z,25.73
2022-08-19T11:19:44.774Z,25.65
2022-08-19T11:21:49.543Z,25.46
2022-08-19T11:23:55.087Z,25.85
2022-08-19T11:26:01.227Z,26.36
2022-08-19T11:28:03.765Z,26.12
2022-08-19T11:30:08.730Z,25.84
2022-08-19T11:32:16.823Z,25.97
2022-08-19T11:34:23.028Z,25.95
2022-08-19T11:36:25.082Z,26.14
2022-08-19T11:38:28.242Z,25.82
2022-08-19T11:40:30.513Z,25.98
2022-08-19T11:42:51.425Z,25.54
2022-08-19T11:44:53.836Z,25.59
2022-08-19T11:46:56.742Z,25.36
2022-08-19T11:49:01.645Z,25.21
2022-08-19T11:51:10.584Z,25.13
2022-08-19T11:53:12.788Z,25.64
2022-08-19T11:55:15.526Z,25.73
2022-08-19T11:57:18.291Z,25.57
2022-08-19T11:59:20.748Z,25.59
2022-08-19T12:01:25.443Z,25.75
2022-08-19T12:03:27.673Z,25.90
2022-08-19T12:05:32.561Z,25.95
2022-08-19T12:07:37.680Z,26.09
2022-08-19T12:09:42.916Z,26.11
2022-08-19T12:11:45.518Z,26.24
2022-08-19T12:13:48.893Z,27.49
2022-08-19T12:15:53.251Z,27.16
2022-08-19T12:17:57.772Z,26.91
2022-08-19T12:20:00.145Z,27.13
2022-08-19T12:22:04.602Z,27.12
2022-08-19T12:24:07.763Z,26.73
2022-08-19T12:26:11.958Z,26.48
2022-08-19T12:28:14.675Z,26.80
2022-08-19T12:30:17.508Z,27.30
2022-08-19T12:32:19.912Z,27.58
2022-08-19T12:34:22.310Z,26.21
2022-08-19T12:36:25.226Z,26.81
2022-08-19T12:38:28.448Z,25.85
2022-08-19T12:40:33.925Z,26.10
2022-08-19T12:42:36.520Z,25.94
2022-08-19T12:44:41.628Z,26.48
2022-08-19T12:46:45.124Z,27.00
2022-08-19T12:48:47.821Z,27.65
2022-08-19T12:50:54.108Z,27.67
2022-08-19T12:52:59.600Z,27.33
2022-08-19T12:55:01.965Z,27.19
2022-08-19T12:57:11.840Z,26.82
2022-08-19T12:59:15.399Z,27.75
2022-08-19T13:01:22.655Z,27.28
2022-08-19T13:03:30.104Z,27.94
2022-08-19T13:05:37.042Z,28.21
2022-08-19T13:07:40.541Z,28.10
2022-08-19T13:09:43.595Z,27.39
2022-08-19T13:11:45.719Z,26.77
2022-08-19T13:13:51.267Z,26.43
2022-08-19T13:15:53.135Z,26.64
2022-08-19T13:17:57.138Z,25.97
2022-08-19T13:20:00.669Z,25.79
2022-08-19T13:22:02.545Z,26.27
2022-08-19T13:24:04.865Z,26.84
2022-08-19T13:26:09.476Z,27.00
2022-08-19T13:32:36.343Z,26.52
2022-08-19T13:34:38.608Z,26.64
2022-08-19T13:36:41.257Z,27.06
2022-08-19T13:38:43.413Z,26.98
2022-08-19T13:40:45.682Z,27.29
2022-08-19T13:42:53.666Z,27.89
2022-08-19T13:44:55.740Z,27.46
2022-08-19T13:47:10.124Z,27.04
2022-08-19T13:49:16.046Z,27.23
2022-08-19T13:51:19.136Z,27.66
2022-08-19T13:53:21.243Z,26.53
2022-08-19T13:55:25.020Z,27.29
2022-08-19T13:57:27.775Z,27.76
2022-08-19T13:59:30.025Z,27.45
2022-08-19T14:01:32.373Z,27.32
2022-08-19T14:03:35.722Z,26.92
2022-08-19T14:05:38.497Z,27.00
2022-08-19T14:07:40.728Z,26.77
2022-08-19T14:09:43.064Z,26.31
2022-08-19T14:11:48.674Z,26.33
2022-08-19T14:13:51.642Z,26.46
2022-08-19T14:15:54.424Z,26.74
2022-08-19T14:17:56.708Z,27.45
2022-08-19T14:20:10.963Z,27.36
2022-08-19T14:22:13.542Z,28.00
2022-08-19T14:24:16.691Z,28.85
2022-08-19T14:26:20.249Z,28.71
2022-08-19T14:28:22.480Z,26.80
2022-08-19T14:30:35.706Z,26.12
2022-08-19T14:32:38.758Z,26.45
2022-08-19T14:34:40.864Z,26.56
2022-08-19T14:36:43.496Z,26.47
2022-08-19T14:38:45.597Z,26.32
2022-08-19T14:40:50.058Z,26.87
2022-08-19T14:42:52.332Z,26.94
2022-08-19T14:44:55.037Z,25.92
2022-08-19T14:47:00.134Z,25.41
2022-08-19T14:49:09.416Z,25.13
2022-08-19T14:51:12.093Z,24.48
2022-08-19T14:53:14.236Z,24.04
2022-08-19T14:55:19.308Z,24.29
2022-08-19T14:57:23.798Z,24.43
2022-08-19T14:59:26.178Z,24.64
2022-08-19T15:01:28.765Z,24.56
2022-08-19T15:03:32.717Z,24.48
2022-08-19T15:05:37.078Z,24.86
2022-08-19T15:07:39.695Z,24.62
2022-08-19T15:09:43.063Z,24.60
2022-08-19T15:11:45.297Z,24.35
2022-08-19T15:13:48.539Z,24.60
2022-08-19T15:15:50.877Z,24.40
2022-08-19T15:17:54.080Z,24.45
2022-08-19T15:19:56.342Z,24.56
2022-08-19T15:21:59.809Z,24.15
2022-08-19T15:24:02.348Z,24.37
2022-08-19T15:26:07.111Z,24.16
2022-08-19T15:28:12.217Z,24.52
2022-08-19T15:30:22.031Z,24.21
2022-08-19T15:32:26.446Z,24.71
2022-08-19T15:34:29.158Z,24.34
2022-08-19T15:36:31.639Z,24.72
2022-08-19T15:38:39.537Z,24.84
2022-08-19T15:40:43.222Z,24.60
2022-08-19T15:42:45.858Z,24.67
2022-08-19T15:44:52.042Z,25.04
2022-08-19T15:46:56.417Z,24.93
2022-08-19T15:49:00.354Z,25.22
2022-08-19T15:51:03.031Z,24.85
2022-08-19T15:53:08.818Z,24.84
2022-08-19T15:55:11.072Z,25.09
2022-08-19T15:57:27.302Z,24.88
2022-08-19T15:59:48.180Z,25.11
2022-08-19T16:02:10.681Z,25.15
2022-08-19T16:04:34.227Z,25.07
2022-08-19T16:06:36.781Z,25.31
2022-08-19T16:08:48.779Z,25.03
2022-08-19T16:10:51.260Z,25.45
2022-08-19T16:12:53.570Z,25.66
2022-08-19T16:14:56.179Z,25.44
2022-08-19T16:16:58.759Z,25.61
2022-08-19T16:19:03.820Z,25.77
2022-08-19T16:21:08.730Z,25.44
2022-08-19T16:23:11.287Z,25.45
2022-08-19T16:25:14.327Z,25.13
2022-08-19T16:27:16.643Z,25.46
2022-08-19T16:29:33.545Z,25.54
2022-08-19T16:31:40.713Z,25.59
2022-08-19T16:33:43.125Z,25.56
2022-08-19T16:35:45.355Z,25.64
2022-08-19T16:37:54.433Z,25.55
2022-08-19T16:39:56.983Z,25.35
2022-08-19T16:41:59.908Z,25.70
2022-08-19T16:44:02.014Z,25.71
2022-08-19T16:46:07.343Z,26.13
2022-08-19T16:48:09.732Z,26.43
2022-08-19T16:50:13.886Z,25.81
2022-08-19T16:52:16.532Z,25.93
2022-08-19T16:54:19.229Z,26.64
2022-08-19T16:56:21.809Z,26.49
2022-08-19T16:58:28.313Z,27.24
2022-08-19T17:00:33.858Z,27.01
2022-08-19T17:02:37.382Z,27.25
2022-08-19T17:04:39.797Z,26.94
2022-08-19T17:06:43.697Z,26.77
2022-08-19T17:08:48.733Z,26.87
2022-08-19T17:11:16.430Z,27.37
2022-08-19T17:13:16.551Z,27.85
2022-08-19T17:15:19.135Z,27.84
2022-08-19T17:17:24.709Z,27.22
2022-08-19T17:19:29.688Z,27.77
2022-08-19T17:21:34.366Z,27.85
2022-08-19T17:23:43.627Z,27.98
2022-08-19T17:25:46.640Z,27.57
2022-08-19T17:27:49.416Z,27.97
2022-08-19T17:29:52.368Z,27.96
2022-08-19T17:31:54.430Z,27.66
2022-08-19T17:33:59.317Z,27.74
2022-08-19T17:36:03.785Z,28.11
2022-08-19T17:38:09.107Z,28.62
2022-08-19T17:40:15.796Z,28.97
2022-08-19T17:42:23.426Z,28.80
2022-08-19T17:44:25.702Z,29.36
2022-08-19T17:46:27.780Z,28.75
2022-08-19T17:48:32.299Z,29.14
2022-08-19T17:50:36.321Z,29.89
2022-08-19T17:52:39.998Z,29.19
2022-08-19T17:54:42.596Z,29.54
2022-08-19T17:56:46.277Z,29.96
2022-08-19T17:58:59.901Z,30.21
2022-08-19T18:01:04.111Z,30.09
2022-08-19T18:03:07.528Z,30.50
2022-08-19T18:05:14.918Z,30.34
2022-08-19T18:07:21.526Z,30.39
2022-08-19T18:09:38.655Z,30.51
2022-08-19T18:11:44.945Z,30.77
2022-08-19T18:13:55.118Z,31.01
2022-08-19T18:15:59.039Z,31.41
2022-08-19T18:18:00.951Z,31.38
2022-08-19T18:20:12.241Z,31.74
2022-08-19T18:22:37.045Z,31.97
2022-08-19T18:24:46.169Z,31.22
2022-08-19T18:26:49.681Z,31.15
2022-08-19T18:28:52.480Z,31.21
2022-08-19T18:30:56.571Z,31.43
2022-08-19T18:33:00.092Z,31.12
2022-08-19T18:35:06.923Z,31.18
2022-08-19T18:37:09.868Z,31.65
2022-08-19T18:39:30.145Z,31.81
2022-08-19T18:41:50.875Z,32.32
2022-08-19T18:44:11.744Z,32.40
2022-08-19T18:46:36.836Z,32.57
2022-08-19T18:48:58.507Z,33.09
2022-08-19T18:51:02.652Z,33.78
2022-08-19T18:53:08.106Z,34.02
2022-08-19T18:55:10.563Z,34.54
2022-08-19T18:57:13.598Z,34.30
2022-08-19T18:59:16.200Z,33.68
2022-08-19T19:01:23.320Z,33.51
2022-08-19T19:03:27.049Z,33.76
2022-08-19T19:05:29.528Z,34.20
2022-08-19T19:07:31.635Z,34.31
2022-08-19T19:09:34.567Z,33.96
2022-08-19T19:11:40.254Z,33.81
2022-08-19T19:13:48.172Z,34.21
2022-08-19T19:15:50.739Z,34.02
2022-08-19T19:17:53.062Z,34.35
2022-08-19T19:19:55.398Z,35.15
2022-08-19T19:21:58.799Z,35.33
2022-08-19T19:24:01.679Z,34.49
2022-08-19T19:26:06.224Z,35.25
2022-08-19T19:28:10.155Z,34.91
2022-08-19T19:30:16.756Z,34.53
2022-08-19T19:32:26.394Z,34.52
2022-08-19T19:34:29.716Z,34.79
2022-08-19T19:36:34.900Z,34.88
2022-08-19T19:38:37.507Z,34.87
2022-08-19T19:40:39.986Z,34.73
2022-08-19T19:42:42.216Z,34.71
2022-08-19T19:44:48.216Z,34.79
2022-08-19T19:46:51.157Z,34.62
2022-08-19T19:48:57.081Z,35.16
2022-08-19T19:52:03.993Z,35.35
2022-08-19T19:54:13.866Z,37.80
2022-08-19T19:56:16.893Z,37.66
2022-08-19T19:58:21.212Z,38.83
2022-08-19T20:00:31.259Z,38.55
2022-08-19T20:02:33.693Z,38.01
2022-08-19T20:04:39.216Z,38.55
2022-08-19T20:06:44.261Z,38.45
2022-08-19T20:09:06.228Z,39.15
2022-08-19T20:11:08.699Z,39.03
2022-08-19T20:13:11.874Z,39.52
2022-08-19T20:15:15.046Z,39.05
2022-08-19T20:17:17.034Z,38.93
2022-08-19T20:19:22.983Z,39.08
2022-08-19T20:21:32.241Z,38.60
2022-08-19T20:23:34.888Z,38.58
2022-08-19T20:25:39.092Z,38.30
2022-08-19T20:27:42.425Z,38.39
2022-08-19T20:29:45.085Z,38.24
2022-08-19T20:31:59.063Z,38.27
2022-08-19T20:34:02.214Z,38.16
2022-08-19T20:36:05.136Z,38.44
2022-08-19T20:38:08.892Z,38.34
2022-08-19T20:40:15.262Z,38.38
2022-08-19T20:42:17.535Z,37.91
2022-08-19T20:44:20.207Z,38.41
2022-08-19T20:46:22.617Z,37.73
2022-08-19T20:48:24.881Z,37.73
2022-08-19T20:50:27.103Z,37.45
2022-08-19T20:52:33.363Z,37.47
2022-08-19T20:54:35.890Z,37.18
2022-08-19T20:56:38.345Z,37.09
2022-08-19T20:58:41.783Z,37.14
2022-08-19T21:00:46.068Z,36.95
2022-08-19T21:02:48.167Z,37.05
2022-08-19T21:04:50.774Z,37.25
2022-08-19T21:06:53.197Z,37.06
2022-08-19T21:08:55.108Z,37.26
2022-08-19T21:10:58.310Z,37.05
2022-08-19T21:13:00.793Z,36.80
2022-08-19T21:15:03.181Z,37.48
2022-08-19T21:17:05.436Z,37.44
2022-08-19T21:19:07.548Z,37.83
2022-08-19T21:21:12.252Z,39.22
2022-08-19T21:23:20.957Z,38.72
2022-08-19T21:25:23.368Z,39.22
2022-08-19T21:27:25.437Z,39.21
2022-08-19T21:29:27.753Z,39.73
2022-08-19T21:31:29.723Z,39.85
2022-08-19T21:33:32.233Z,39.87
2022-08-19T21:35:34.902Z,39.48
2022-08-19T21:37:38.841Z,39.46
2022-08-19T21:39:43.675Z,39.16
2022-08-19T21:41:46.895Z,39.04
2022-08-19T21:43:52.030Z,38.98
2022-08-19T21:45:54.360Z,38.94
2022-08-19T21:47:57.016Z,38.58
2022-08-19T21:49:59.335Z,38.60
2022-08-19T21:52:02.109Z,38.31
2022-08-19T21:54:05.726Z,38.52
2022-08-19T21:56:08.053Z,38.24
2022-08-19T21:58:12.020Z,38.44
2022-08-19T22:00:18.946Z,38.46
2022-08-19T22:02:22.050Z,38.29
2022-08-19T22:04:24.381Z,38.87
2022-08-19T22:06:28.632Z,39.20
2022-08-19T22:08:31.635Z,38.58
2022-08-19T22:10:34.288Z,38.67
2022-08-19T22:12:39.152Z,39.38
2022-08-19T22:14:50.501Z,39.52
2022-08-19T22:16:52.721Z,39.62
2022-08-19T22:18:55.257Z,39.42
2022-08-19T22:20:57.943Z,39.23
2022-08-19T22:23:04.576Z,39.14
2022-08-19T22:25:12.922Z,39.32
2022-08-19T22:27:32.607Z,39.73
2022-08-19T22:29:34.737Z,39.43
2022-08-19T22:31:37.805Z,39.79
2022-08-19T22:33:40.179Z,39.78
2022-08-19T22:35:44.948Z,39.26
2022-08-19T22:37:47.194Z,39.71
2022-08-19T22:39:49.533Z,39.54
2022-08-19T22:41:52.104Z,39.80
2022-08-19T22:43:54.765Z,39.73
2022-08-19T22:45:58.378Z,39.84
2022-08-19T22:48:00.572Z,40.11
2022-08-19T22:50:03.112Z,39.73
2022-08-19T22:52:17.686Z,40.01
2022-08-19T22:54:19.913Z,40.13
2022-08-19T22:56:22.447Z,40.33
2022-08-19T22:58:28.116Z,40.44
2022-08-19T23:00:31.065Z,40.48
2022-08-19T23:02:51.562Z,41.01
2022-08-19T23:04:54.926Z,40.51
2022-08-19T23:06:57.010Z,40.44
2022-08-19T23:08:59.283Z,40.43
2022-08-19T23:11:01.565Z,40.37
2022-08-19T23:13:03.766Z,40.87
2022-08-19T23:15:14.610Z,40.88
2022-08-19T23:17:20.556Z,40.69
2022-08-19T23:19:22.661Z,40.35
2022-08-19T23:21:26.632Z,40.37
2022-08-19T23:23:28.831Z,40.44
2022-08-19T23:25:33.632Z,40.75
2022-08-19T23:27:54.409Z,40.83
2022-08-19T23:30:15.581Z,40.65
2022-08-19T23:32:19.607Z,40.81
2022-08-19T23:34:22.068Z,40.97
2022-08-19T23:36:24.044Z,40.77
2022-08-19T23:38:28.590Z,41.14
2022-08-19T23:40:30.913Z,40.80
2022-08-19T23:42:33.058Z,41.02
2022-08-19T23:44:35.285Z,41.09
2022-08-19T23:46:54.977Z,41.23
2022-08-19T23:48:57.853Z,41.42
2022-08-19T23:51:03.775Z,41.43
2022-08-19T23:53:05.829Z,41.34
2022-08-19T23:55:08.233Z,41.94
2022-08-19T23:57:13.524Z,41.54
2022-08-19T23:59:19.378Z,41.40
