createdAt,value
2023-05-14T00:00:03.456Z,12.30
2023-05-14T00:01:03.331Z,12.20
2023-05-14T00:02:03.343Z,12.20
2023-05-14T00:03:03.364Z,12.20
2023-05-14T00:04:03.362Z,12.20
2023-05-14T00:05:03.357Z,12.10
2023-05-14T00:06:03.495Z,12.10
2023-05-14T00:07:03.450Z,12.00
2023-05-14T00:08:03.358Z,12.00
2023-05-14T00:09:03.324Z,12.00
2023-05-14T00:10:03.357Z,11.90
2023-05-14T00:11:03.425Z,11.90
2023-05-14T00:12:03.345Z,11.90
2023-05-14T00:13:03.687Z,11.90
2023-05-14T00:14:03.343Z,11.80
2023-05-14T00:15:03.332Z,11.80
2023-05-14T00:16:03.337Z,11.80
2023-05-14T00:17:03.353Z,11.70
2023-05-14T00:18:03.567Z,11.70
2023-05-14T00:19:03.375Z,11.60
2023-05-14T00:20:03.504Z,11.60
2023-05-14T00:21:03.475Z,11.60
2023-05-14T00:22:03.452Z,11.50
2023-05-14T00:23:03.374Z,11.50
2023-05-14T00:24:03.353Z,11.40
2023-05-14T00:25:03.406Z,11.40
2023-05-14T00:26:03.343Z,11.40
2023-05-14T00:27:03.345Z,11.30
2023-05-14T00:28:03.325Z,11.30
2023-05-14T00:29:03.368Z,11.30
2023-05-14T00:30:03.538Z,11.20
2023-05-14T00:31:03.678Z,11.20
2023-05-14T00:32:03.368Z,11.20
2023-05-14T00:33:03.364Z,11.10
2023-05-14T00:34:03.368Z,11.10
2023-05-14T00:35:03.473Z,11.10
2023-05-14T00:36:03.361Z,11.10
2023-05-14T00:37:03.362Z,11.00
2023-05-14T00:38:03.376Z,11.00
2023-05-14T00:39:03.352Z,11.00
2023-05-14T00:40:03.407Z,11.00
2023-05-14T00:41:03.386Z,10.90
2023-05-14T00:42:03.385Z,10.90
2023-05-14T00:43:03.456Z,10.90
2023-05-14T00:44:03.376Z,10.90
2023-05-14T00:45:03.352Z,10.80
2023-05-14T00:46:03.596Z,10.80
2023-05-14T00:47:03.454Z,10.80
2023-05-14T00:48:03.416Z,10.70
2023-05-14T00:49:03.385Z,10.70
2023-05-14T00:50:03.392Z,10.70
2023-05-14T00:51:03.379Z,10.70
2023-05-14T00:52:03.555Z,10.60
2023-05-14T00:53:03.396Z,10.60
2023-05-14T00:54:03.371Z,10.60
2023-05-14T00:55:03.420Z,10.60
2023-05-14T00:56:03.604Z,10.60
2023-05-14T00:57:03.397Z,10.50
2023-05-14T00:58:03.390Z,10.50
2023-05-14T00:59:03.637Z,10.50
2023-05-14T01:00:03.389Z,10.50
2023-05-14T01:01:03.495Z,10.50
2023-05-14T01:02:03.412Z,10.50
2023-05-14T01:03:03.513Z,10.40
2023-05-14T01:04:03.452Z,10.40
2023-05-14T01:05:03.591Z,10.40
2023-05-14T01:06:03.432Z,10.40
2023-05-14T01:07:03.413Z,10.40
2023-05-14T01:08:03.424Z,10.40
2023-05-14T01:09:03.613Z,10.40
2023-05-14T01:10:03.489Z,10.30
2023-05-14T01:11:03.431Z,10.30
2023-05-14T01:12:03.420Z,10.30
2023-05-14T01:13:03.613Z,10.30
2023-05-14T01:14:03.442Z,10.20
2023-05-14T01:15:03.426Z,10.20
2023-05-14T01:16:03.514Z,10.20
2023-05-14T01:17:03.415Z,10.20
2023-05-14T01:18:03.438Z,10.10
2023-05-14T01:19:03.443Z,10.10
2023-05-14T01:20:03.452Z,10.10
2023-05-14T01:21:03.403Z,10.10
2023-05-14T01:22:03.419Z,10.10
2023-05-14T01:23:03.555Z,10.10
2023-05-14T01:24:03.418Z,10.00
2023-05-14T01:25:03.427Z,10.00
2023-05-14T01:26:03.462Z,10.00
2023-05-14T01:28:03.495Z,10.00
2023-05-14T01:29:03.444Z,10.00
2023-05-14T01:30:03.444Z,9.90
2023-05-14T01:31:03.629Z,9.90
2023-05-14T01:32:03.467Z,9.90
2023-05-14T01:33:03.478Z,9.90
2023-05-14T01:34:03.417Z,9.90
2023-05-14T01:35:03.422Z,9.90
2023-05-14T01:36:03.453Z,9.80
2023-05-14T01:37:03.526Z,9.80
2023-05-14T01:38:03.457Z,9.80
2023-05-14T01:39:03.430Z,9.80
2023-05-14T01:40:03.434Z,9.80
2023-05-14T01:41:03.548Z,9.80
2023-05-14T01:42:03.434Z,9.80
2023-05-14T01:43:03.470Z,9.80
2023-05-14T01:44:03.437Z,9.80
2023-05-14T01:45:03.619Z,9.80
2023-05-14T01:46:03.516Z,9.80
2023-05-14T01:47:03.453Z,9.80
2023-05-14T01:48:03.516Z,9.80
2023-05-14T01:49:03.465Z,9.70
2023-05-14T01:50:03.446Z,9.70
2023-05-14T01:51:03.567Z,9.70
2023-05-14T01:52:03.442Z,9.70
2023-05-14T01:53:03.511Z,9.70
2023-05-14T01:54:03.619Z,9.70
2023-05-14T01:55:03.460Z,9.60
2023-05-14T01:56:03.463Z,9.60
2023-05-14T01:57:03.448Z,9.60
2023-05-14T01:58:03.487Z,9.60
2023-05-14T01:59:03.568Z,9.60
2023-05-14T02:00:03.448Z,9.50
2023-05-14T02:01:03.492Z,9.50
2023-05-14T02:02:03.461Z,9.50
2023-05-14T02:03:03.570Z,9.40
2023-05-14T02:04:03.503Z,9.40
2023-05-14T02:05:04.889Z,9.40
2023-05-14T02:06:03.440Z,9.40
2023-05-14T02:07:03.485Z,9.40
2023-05-14T02:08:03.521Z,9.40
2023-05-14T02:09:03.614Z,9.40
2023-05-14T02:10:03.482Z,9.40
2023-05-14T02:11:03.475Z,9.30
2023-05-14T02:12:03.473Z,9.30
2023-05-14T02:13:03.503Z,9.30
2023-05-14T02:14:03.494Z,9.30
2023-05-14T02:15:03.468Z,9.30
2023-05-14T02:16:03.488Z,9.30
2023-05-14T02:17:03.527Z,9.30
2023-05-14T02:18:03.514Z,9.30
2023-05-14T02:19:03.525Z,9.30
2023-05-14T02:20:03.491Z,9.30
2023-05-14T02:21:03.592Z,9.30
2023-05-14T02:22:03.470Z,9.30
2023-05-14T02:23:03.528Z,9.30
2023-05-14T02:24:03.504Z,9.20
2023-05-14T02:25:03.560Z,9.20
2023-05-14T02:26:03.501Z,9.20
2023-05-14T02:27:03.528Z,9.20
2023-05-14T02:28:03.640Z,9.20
2023-05-14T02:30:03.527Z,9.20
2023-05-14T02:31:03.582Z,9.10
2023-05-14T02:32:03.592Z,9.10
2023-05-14T02:33:03.590Z,9.10
2023-05-14T02:34:03.472Z,9.10
2023-05-14T02:35:03.524Z,9.10
2023-05-14T02:36:03.614Z,9.10
2023-05-14T02:37:03.497Z,9.10
2023-05-14T02:38:03.503Z,9.10
2023-05-14T02:39:03.497Z,9.10
2023-05-14T02:40:03.500Z,9.10
2023-05-14T02:42:03.519Z,9.10
2023-05-14T02:43:03.501Z,9.10
2023-05-14T02:44:03.593Z,9.10
2023-05-14T02:45:03.482Z,9.10
2023-05-14T02:46:03.495Z,9.10
2023-05-14T02:47:03.688Z,9.10
2023-05-14T02:48:03.508Z,9.10
2023-05-14T02:49:03.507Z,9.10
2023-05-14T02:50:03.641Z,9.10
2023-05-14T02:51:03.497Z,9.00
2023-05-14T02:52:03.492Z,9.00
2023-05-14T02:53:03.532Z,9.00
2023-05-14T02:54:03.491Z,9.00
2023-05-14T02:55:03.683Z,9.10
2023-05-14T02:56:03.524Z,9.10
2023-05-14T02:57:03.520Z,9.10
2023-05-14T02:58:03.524Z,9.10
2023-05-14T02:59:03.563Z,9.00
2023-05-14T03:00:03.539Z,9.10
2023-05-14T03:01:03.613Z,9.00
2023-05-14T03:02:03.542Z,9.00
2023-05-14T03:03:03.529Z,9.00
2023-05-14T03:04:03.518Z,9.00
2023-05-14T03:05:03.535Z,9.00
2023-05-14T03:06:03.543Z,9.00
2023-05-14T03:07:03.565Z,9.00
2023-05-14T03:08:03.558Z,9.00
2023-05-14T03:09:03.566Z,9.00
2023-05-14T03:10:03.537Z,9.00
2023-05-14T03:11:03.526Z,8.90
2023-05-14T03:12:03.537Z,8.90
2023-05-14T03:13:03.533Z,9.00
2023-05-14T03:14:03.538Z,8.90
2023-05-14T03:15:03.505Z,8.90
2023-05-14T03:16:03.569Z,8.90
2023-05-14T03:17:03.745Z,8.90
2023-05-14T03:18:03.605Z,8.90
2023-05-14T03:19:03.617Z,9.00
2023-05-14T03:20:03.637Z,8.90
2023-05-14T03:21:03.553Z,9.00
2023-05-14T03:22:03.557Z,9.00
2023-05-14T03:23:03.597Z,9.00
2023-05-14T03:24:03.548Z,9.00
2023-05-14T03:25:03.544Z,9.00
2023-05-14T03:26:03.773Z,9.00
2023-05-14T03:27:03.587Z,8.90
2023-05-14T03:28:03.562Z,9.00
2023-05-14T03:29:03.644Z,9.00
2023-05-14T03:30:03.579Z,8.90
2023-05-14T03:31:03.611Z,8.90
2023-05-14T03:32:03.582Z,8.90
2023-05-14T03:33:03.610Z,8.90
2023-05-14T03:35:03.631Z,8.90
2023-05-14T03:36:03.571Z,8.90
2023-05-14T03:37:03.560Z,8.90
2023-05-14T03:38:03.577Z,9.00
2023-05-14T03:39:03.574Z,8.90
2023-05-14T03:40:03.585Z,8.90
2023-05-14T03:41:03.571Z,8.90
2023-05-14T03:42:03.585Z,8.90
2023-05-14T03:43:03.569Z,8.90
2023-05-14T03:44:03.613Z,8.90
2023-05-14T03:45:03.622Z,8.90
2023-05-14T03:46:03.575Z,8.90
2023-05-14T03:47:03.622Z,8.90
2023-05-14T03:48:03.601Z,8.90
2023-05-14T03:49:03.695Z,8.90
2023-05-14T03:50:03.599Z,8.90
2023-05-14T03:51:03.608Z,8.90
2023-05-14T03:52:03.627Z,9.00
2023-05-14T03:53:03.604Z,9.00
2023-05-14T03:54:03.604Z,9.00
2023-05-14T03:55:03.608Z,9.00
2023-05-14T03:56:03.615Z,9.00
2023-05-14T03:57:03.614Z,9.00
2023-05-14T03:59:03.611Z,9.00
2023-05-14T04:00:03.620Z,9.00
2023-05-14T04:01:03.605Z,9.00
2023-05-14T04:02:03.615Z,9.00
2023-05-14T04:04:03.653Z,9.00
2023-05-14T04:05:03.606Z,9.00
2023-05-14T04:06:03.633Z,9.00
2023-05-14T04:08:03.610Z,9.00
2023-05-14T04:09:03.586Z,9.10
2023-05-14T04:10:04.599Z,9.10
2023-05-14T04:11:03.610Z,9.10
2023-05-14T04:12:03.602Z,9.10
2023-05-14T04:13:03.603Z,9.10
2023-05-14T04:14:03.628Z,9.20
2023-05-14T04:15:03.625Z,9.20
2023-05-14T04:16:03.675Z,9.20
2023-05-14T04:17:03.737Z,9.30
2023-05-14T04:19:03.687Z,9.30
2023-05-14T04:20:03.618Z,9.30
2023-05-14T04:21:03.600Z,9.30
2023-05-14T04:22:03.635Z,9.30
2023-05-14T04:23:03.607Z,9.40
2023-05-14T04:24:03.621Z,9.40
2023-05-14T04:25:03.735Z,9.40
2023-05-14T04:27:03.639Z,9.40
2023-05-14T04:28:03.672Z,9.40
2023-05-14T04:30:03.631Z,9.40
2023-05-14T04:31:03.639Z,9.40
2023-05-14T04:32:03.714Z,9.40
2023-05-14T04:33:03.668Z,9.40
2023-05-14T04:34:03.602Z,9.40
2023-05-14T04:35:03.605Z,9.50
2023-05-14T04:36:03.659Z,9.50
2023-05-14T04:37:03.686Z,9.50
2023-05-14T04:40:03.663Z,9.60
2023-05-14T04:41:03.660Z,9.60
2023-05-14T04:42:03.653Z,9.60
2023-05-14T04:43:03.612Z,9.70
2023-05-14T04:44:03.680Z,9.80
2023-05-14T04:45:03.609Z,9.90
2023-05-14T04:46:03.659Z,10.00
2023-05-14T04:47:03.652Z,10.20
2023-05-14T04:48:03.648Z,10.30
2023-05-14T04:49:03.605Z,10.30
2023-05-14T04:50:03.628Z,10.40
2023-05-14T04:51:05.017Z,10.50
2023-05-14T04:52:03.632Z,10.50
2023-05-14T04:53:03.646Z,10.60
2023-05-14T04:54:03.667Z,10.60
2023-05-14T04:55:03.657Z,10.60
2023-05-14T04:56:03.669Z,10.70
2023-05-14T04:57:03.696Z,10.70
2023-05-14T04:58:03.664Z,10.80
2023-05-14T04:59:03.667Z,10.80
2023-05-14T05:01:03.679Z,11.10
2023-05-14T05:02:03.638Z,11.20
2023-05-14T05:03:03.762Z,11.20
2023-05-14T05:04:03.660Z,11.40
2023-05-14T05:05:03.642Z,11.50
2023-05-14T05:06:03.674Z,11.60
2023-05-14T05:07:03.675Z,11.80
2023-05-14T05:08:03.670Z,11.90
2023-05-14T05:09:03.687Z,12.10
2023-05-14T05:10:03.665Z,12.40
2023-05-14T05:11:03.682Z,12.60
2023-05-14T05:12:03.665Z,12.90
2023-05-14T05:13:03.682Z,13.10
2023-05-14T05:14:03.732Z,13.40
2023-05-14T05:15:03.680Z,13.60
2023-05-14T05:16:03.673Z,13.80
2023-05-14T05:17:03.710Z,14.10
2023-05-14T05:18:03.721Z,14.30
2023-05-14T05:19:03.752Z,14.50
2023-05-14T05:20:03.719Z,14.80
2023-05-14T05:21:03.680Z,15.00
2023-05-14T05:22:03.712Z,15.10
2023-05-14T05:23:03.733Z,15.30
2023-05-14T05:24:03.753Z,15.40
2023-05-14T05:25:03.678Z,15.40
2023-05-14T05:26:03.707Z,15.50
2023-05-14T05:27:03.750Z,15.50
2023-05-14T05:29:03.670Z,15.70
2023-05-14T05:30:03.749Z,15.80
2023-05-14T05:32:03.699Z,16.00
2023-05-14T05:33:03.765Z,16.10
2023-05-14T05:34:03.706Z,16.20
2023-05-14T05:35:03.734Z,16.20
2023-05-14T05:36:03.692Z,16.40
2023-05-14T05:37:03.725Z,16.50
2023-05-14T05:38:03.701Z,16.70
2023-05-14T05:39:03.695Z,16.80
2023-05-14T05:40:03.740Z,16.90
2023-05-14T05:41:03.679Z,17.00
2023-05-14T05:42:03.690Z,17.00
2023-05-14T05:43:03.691Z,17.00
2023-05-14T05:44:03.702Z,16.90
2023-05-14T05:45:03.663Z,16.80
2023-05-14T05:46:03.699Z,16.70
2023-05-14T05:47:03.750Z,16.60
2023-05-14T05:48:03.709Z,16.50
2023-05-14T05:49:03.697Z,16.40
2023-05-14T05:50:03.740Z,16.30
2023-05-14T05:52:03.708Z,16.10
2023-05-14T05:53:03.703Z,16.00
2023-05-14T05:55:03.730Z,15.80
2023-05-14T05:56:03.758Z,15.80
2023-05-14T05:57:03.723Z,15.70
2023-05-14T05:58:03.714Z,15.60
2023-05-14T05:59:03.725Z,15.50
2023-05-14T06:00:03.751Z,15.50
2023-05-14T06:01:03.686Z,15.50
2023-05-14T06:02:03.775Z,15.40
2023-05-14T06:03:03.757Z,15.40
2023-05-14T06:05:03.798Z,15.30
2023-05-14T06:07:03.747Z,15.20
2023-05-14T06:08:03.757Z,15.20
2023-05-14T06:09:03.726Z,15.20
2023-05-14T06:10:03.769Z,15.20
2023-05-14T06:11:03.717Z,15.20
2023-05-14T06:12:03.760Z,15.10
2023-05-14T06:14:03.771Z,15.10
2023-05-14T06:16:03.739Z,15.10
2023-05-14T06:17:03.792Z,15.10
2023-05-14T06:19:03.777Z,15.20
2023-05-14T06:20:03.770Z,15.20
2023-05-14T06:21:03.740Z,15.20
2023-05-14T06:22:03.758Z,15.20
2023-05-14T06:23:03.768Z,15.20
2023-05-14T06:24:03.765Z,15.20
2023-05-14T06:25:03.750Z,15.20
2023-05-14T06:26:03.807Z,15.30
2023-05-14T06:27:03.748Z,15.30
2023-05-14T06:28:03.744Z,15.30
2023-05-14T06:29:03.748Z,15.30
2023-05-14T06:30:03.787Z,15.40
2023-05-14T06:31:03.780Z,15.40
2023-05-14T06:33:03.803Z,15.50
2023-05-14T06:34:03.736Z,15.60
2023-05-14T06:35:03.800Z,15.60
2023-05-14T06:36:03.789Z,15.70
2023-05-14T06:37:03.777Z,15.70
2023-05-14T06:39:03.805Z,15.80
2023-05-14T06:41:03.781Z,15.90
2023-05-14T06:43:03.735Z,16.00
2023-05-14T06:44:03.777Z,16.00
2023-05-14T06:45:03.764Z,16.10
2023-05-14T06:46:03.774Z,16.20
2023-05-14T06:47:03.810Z,16.20
2023-05-14T06:49:03.824Z,16.30
2023-05-14T06:51:11.029Z,16.40
2023-05-14T06:52:03.792Z,16.40
2023-05-14T06:53:11.154Z,16.50
2023-05-14T06:55:03.811Z,16.60
2023-05-14T06:57:03.782Z,16.70
2023-05-14T06:58:03.766Z,16.70
2023-05-14T06:59:03.797Z,16.70
2023-05-14T07:00:03.986Z,16.70
2023-05-14T07:02:03.792Z,16.80
2023-05-14T07:03:03.859Z,16.90
2023-05-14T07:04:03.801Z,16.90
2023-05-14T07:05:03.795Z,17.00
2023-05-14T07:06:03.771Z,17.20
2023-05-14T07:07:03.770Z,17.30
2023-05-14T07:08:03.802Z,17.40
2023-05-14T07:09:03.809Z,17.60
2023-05-14T07:10:03.780Z,17.60
2023-05-14T07:11:03.783Z,17.70
2023-05-14T07:12:03.767Z,17.80
2023-05-14T07:13:03.806Z,17.90
2023-05-14T07:14:03.804Z,17.90
2023-05-14T07:15:03.815Z,18.00
2023-05-14T07:16:03.820Z,18.00
2023-05-14T07:17:03.839Z,18.10
2023-05-14T07:18:03.838Z,18.20
2023-05-14T07:19:03.796Z,18.20
2023-05-14T07:20:03.843Z,18.30
2023-05-14T07:21:03.783Z,18.30
2023-05-14T07:22:03.794Z,18.30
2023-05-14T07:23:03.850Z,18.30
2023-05-14T07:24:03.826Z,18.40
2023-05-14T07:25:03.872Z,18.40
2023-05-14T07:26:03.829Z,18.40
2023-05-14T07:27:03.868Z,18.40
2023-05-14T07:28:03.823Z,18.50
2023-05-14T07:29:03.844Z,18.50
2023-05-14T07:30:03.829Z,18.50
2023-05-14T07:31:03.895Z,18.60
2023-05-14T07:32:03.841Z,18.50
2023-05-14T07:33:03.938Z,18.50
2023-05-14T07:35:03.884Z,18.60
2023-05-14T07:37:03.838Z,18.60
2023-05-14T07:39:03.811Z,18.60
2023-05-14T07:40:03.807Z,18.70
2023-05-14T07:41:03.832Z,18.70
2023-05-14T07:42:03.801Z,18.70
2023-05-14T07:43:03.821Z,18.70
2023-05-14T07:44:03.815Z,18.80
2023-05-14T07:45:03.824Z,18.80
2023-05-14T07:46:03.921Z,18.90
2023-05-14T07:49:03.977Z,19.10
2023-05-14T07:50:03.860Z,19.20
2023-05-14T07:51:03.859Z,19.20
2023-05-14T07:52:03.842Z,19.20
2023-05-14T07:53:03.816Z,19.20
2023-05-14T07:54:03.842Z,19.20
2023-05-14T07:55:03.853Z,19.30
2023-05-14T07:56:03.848Z,19.30
2023-05-14T07:57:03.927Z,19.30
2023-05-14T07:58:03.956Z,19.30
2023-05-14T07:59:03.839Z,19.20
2023-05-14T08:00:03.871Z,19.20
2023-05-14T08:02:04.005Z,19.20
2023-05-14T08:03:04.099Z,19.20
2023-05-14T08:04:03.880Z,19.30
2023-05-14T08:05:03.835Z,19.30
2023-05-14T08:06:03.893Z,19.30
2023-05-14T08:07:03.845Z,19.30
2023-05-14T08:08:03.883Z,19.40
2023-05-14T08:09:03.922Z,19.40
2023-05-14T08:10:03.922Z,19.40
2023-05-14T08:12:03.869Z,19.50
2023-05-14T08:13:03.874Z,19.50
2023-05-14T08:14:03.869Z,19.50
2023-05-14T08:15:03.871Z,19.60
2023-05-14T08:17:03.953Z,19.60
2023-05-14T08:18:03.895Z,19.70
2023-05-14T08:19:03.928Z,19.70
2023-05-14T08:21:03.977Z,19.60
2023-05-14T08:22:03.851Z,19.60
2023-05-14T08:23:03.848Z,19.50
2023-05-14T08:24:03.908Z,19.50
2023-05-14T08:25:03.935Z,19.50
2023-05-14T08:27:03.921Z,19.50
2023-05-14T08:28:03.879Z,19.40
2023-05-14T08:29:03.865Z,19.40
2023-05-14T08:30:03.893Z,19.30
2023-05-14T08:31:03.885Z,19.20
2023-05-14T08:32:12.085Z,19.20
2023-05-14T08:33:03.923Z,19.10
2023-05-14T08:34:03.887Z,19.00
2023-05-14T08:35:03.889Z,18.90
2023-05-14T08:36:03.900Z,18.90
2023-05-14T08:37:03.892Z,18.80
2023-05-14T08:38:03.933Z,18.80
2023-05-14T08:39:03.911Z,18.70
2023-05-14T08:41:03.884Z,18.70
2023-05-14T08:42:03.935Z,18.70
2023-05-14T08:43:03.914Z,18.70
2023-05-14T08:44:03.920Z,18.70
2023-05-14T08:45:03.888Z,18.70
2023-05-14T08:46:03.975Z,18.70
2023-05-14T08:47:03.924Z,18.70
2023-05-14T08:48:04.063Z,18.70
2023-05-14T08:49:03.923Z,18.70
2023-05-14T08:50:03.907Z,18.70
2023-05-14T08:51:03.935Z,18.80
2023-05-14T08:52:03.884Z,18.90
2023-05-14T08:53:03.952Z,18.90
2023-05-14T08:55:03.975Z,19.20
2023-05-14T08:56:03.912Z,19.30
2023-05-14T08:57:03.994Z,19.40
2023-05-14T08:59:03.905Z,19.40
2023-05-14T09:00:03.913Z,19.50
2023-05-14T09:01:03.881Z,19.50
2023-05-14T09:02:03.964Z,19.50
2023-05-14T09:03:03.933Z,19.50
2023-05-14T09:04:03.961Z,19.50
2023-05-14T09:05:03.886Z,19.50
2023-05-14T09:06:03.925Z,19.40
2023-05-14T09:08:03.933Z,19.40
2023-05-14T09:09:03.945Z,19.40
2023-05-14T09:10:04.060Z,19.40
2023-05-14T09:11:03.936Z,19.30
2023-05-14T09:12:03.985Z,19.30
2023-05-14T09:13:03.957Z,19.30
2023-05-14T09:14:03.942Z,19.30
2023-05-14T09:16:03.946Z,19.20
2023-05-14T09:17:03.918Z,19.20
2023-05-14T09:18:04.044Z,19.10
2023-05-14T09:19:04.010Z,19.10
2023-05-14T09:20:03.950Z,19.10
2023-05-14T09:21:03.962Z,19.10
2023-05-14T09:22:03.969Z,19.10
2023-05-14T09:23:03.901Z,19.10
2023-05-14T09:24:03.928Z,19.10
2023-05-14T09:25:03.941Z,19.20
2023-05-14T09:27:03.957Z,19.10
2023-05-14T09:28:03.944Z,19.10
2023-05-14T09:29:03.908Z,19.10
2023-05-14T09:30:03.945Z,19.10
2023-05-14T09:31:03.973Z,19.10
2023-05-14T09:32:04.083Z,19.10
2023-05-14T09:33:03.953Z,19.00
2023-05-14T09:34:03.948Z,19.00
2023-05-14T09:35:03.966Z,19.00
2023-05-14T09:36:03.948Z,19.00
2023-05-14T09:37:03.955Z,18.90
2023-05-14T09:38:03.953Z,18.90
2023-05-14T09:39:03.945Z,18.90
2023-05-14T09:40:03.961Z,18.90
2023-05-14T09:41:03.965Z,18.90
2023-05-14T09:42:03.955Z,18.90
2023-05-14T09:43:03.993Z,18.80
2023-05-14T09:44:06.080Z,18.90
2023-05-14T09:45:04.078Z,18.80
2023-05-14T09:46:03.974Z,18.80
2023-05-14T09:48:04.068Z,18.80
2023-05-14T09:50:03.948Z,18.80
2023-05-14T09:51:04.692Z,18.80
2023-05-14T09:52:03.980Z,18.80
2023-05-14T09:53:03.977Z,18.80
2023-05-14T09:54:04.012Z,18.90
2023-05-14T09:56:03.935Z,18.90
2023-05-14T09:57:03.958Z,18.90
2023-05-14T09:58:03.948Z,19.00
2023-05-14T09:59:03.974Z,19.00
2023-05-14T10:00:03.964Z,19.00
2023-05-14T10:01:04.022Z,19.00
2023-05-14T10:02:03.947Z,19.10
2023-05-14T10:03:04.040Z,19.10
2023-05-14T10:04:03.967Z,19.10
2023-05-14T10:05:03.972Z,19.20
2023-05-14T10:06:03.999Z,19.20
2023-05-14T10:07:03.981Z,19.20
2023-05-14T10:09:03.981Z,19.30
2023-05-14T10:10:03.957Z,19.40
2023-05-14T10:11:04.108Z,19.50
2023-05-14T10:12:03.974Z,19.60
2023-05-14T10:13:04.005Z,19.60
2023-05-14T10:14:04.005Z,19.70
2023-05-14T10:15:04.008Z,19.80
2023-05-14T10:16:04.044Z,19.90
2023-05-14T10:17:03.993Z,19.90
2023-05-14T10:18:04.018Z,20.00
2023-05-14T10:19:04.020Z,20.00
2023-05-14T10:20:03.970Z,19.90
2023-05-14T10:21:03.984Z,19.90
2023-05-14T10:23:04.015Z,19.90
2023-05-14T10:24:03.968Z,20.00
2023-05-14T10:25:04.037Z,20.00
2023-05-14T10:26:04.036Z,20.00
2023-05-14T10:27:03.971Z,20.00
2023-05-14T10:28:04.044Z,20.00
2023-05-14T10:29:03.961Z,20.00
2023-05-14T10:30:03.975Z,20.10
2023-05-14T10:31:04.054Z,20.20
2023-05-14T10:33:04.044Z,20.30
2023-05-14T10:34:04.030Z,20.20
2023-05-14T10:35:04.012Z,20.20
2023-05-14T10:36:04.020Z,20.20
2023-05-14T10:37:03.991Z,20.20
2023-05-14T10:38:04.015Z,20.20
2023-05-14T10:39:03.980Z,20.20
2023-05-14T10:40:04.022Z,20.30
2023-05-14T10:41:03.963Z,20.30
2023-05-14T10:42:04.001Z,20.30
2023-05-14T10:43:04.030Z,20.30
2023-05-14T10:45:03.986Z,20.30
2023-05-14T10:47:04.003Z,20.30
2023-05-14T10:48:04.032Z,20.40
2023-05-14T10:49:03.987Z,20.40
2023-05-14T10:50:04.011Z,20.50
2023-05-14T10:52:03.980Z,20.50
2023-05-14T10:53:04.002Z,20.50
2023-05-14T10:54:04.008Z,20.50
2023-05-14T10:56:04.033Z,20.60
2023-05-14T10:58:04.037Z,20.60
2023-05-14T10:59:04.039Z,20.60
2023-05-14T11:00:04.031Z,20.70
2023-05-14T11:02:04.086Z,20.70
2023-05-14T11:03:04.022Z,20.70
2023-05-14T11:04:04.047Z,20.80
2023-05-14T11:05:04.021Z,20.80
2023-05-14T11:06:04.049Z,20.80
2023-05-14T11:08:04.026Z,20.80
2023-05-14T11:10:04.024Z,20.80
2023-05-14T11:11:04.028Z,20.80
2023-05-14T11:13:04.031Z,20.70
2023-05-14T11:14:04.049Z,20.70
2023-05-14T11:15:04.083Z,20.60
2023-05-14T11:16:11.938Z,20.60
2023-05-14T11:17:04.065Z,20.60
2023-05-14T11:19:04.109Z,20.60
2023-05-14T11:21:04.010Z,20.60
2023-05-14T11:22:04.040Z,20.70
2023-05-14T11:23:04.083Z,20.70
2023-05-14T11:25:04.002Z,20.60
2023-05-14T11:26:04.027Z,20.60
2023-05-14T11:27:04.013Z,20.60
2023-05-14T11:28:04.061Z,20.50
2023-05-14T11:30:04.050Z,20.50
2023-05-14T11:31:04.051Z,20.50
2023-05-14T11:33:04.040Z,20.40
2023-05-14T11:34:04.107Z,20.40
2023-05-14T11:35:04.005Z,20.30
2023-05-14T11:36:04.013Z,20.30
2023-05-14T11:37:04.045Z,20.30
2023-05-14T11:38:03.998Z,20.20
2023-05-14T11:39:04.061Z,20.20
2023-05-14T11:40:04.100Z,20.10
2023-05-14T11:41:04.034Z,20.00
2023-05-14T11:42:04.056Z,20.00
2023-05-14T11:43:04.031Z,20.00
2023-05-14T11:44:04.078Z,20.00
2023-05-14T11:45:04.065Z,20.00
2023-05-14T11:46:04.115Z,19.90
2023-05-14T11:47:04.039Z,19.90
2023-05-14T11:48:04.037Z,19.80
2023-05-14T11:49:04.106Z,19.80
2023-05-14T11:50:04.047Z,19.80
2023-05-14T11:51:04.036Z,19.80
2023-05-14T11:52:04.082Z,19.90
2023-05-14T11:54:04.076Z,19.80
2023-05-14T11:55:04.128Z,19.80
2023-05-14T11:57:04.052Z,19.80
2023-05-14T11:58:04.062Z,19.80
2023-05-14T11:59:04.104Z,19.80
2023-05-14T12:01:04.115Z,19.70
2023-05-14T12:02:04.074Z,19.70
2023-05-14T12:03:04.121Z,19.70
2023-05-14T12:05:04.041Z,19.60
2023-05-14T12:06:04.051Z,19.60
2023-05-14T12:07:04.064Z,19.60
2023-05-14T12:08:04.042Z,19.50
2023-05-14T12:09:04.057Z,19.50
2023-05-14T12:10:04.052Z,19.50
2023-05-14T12:11:04.094Z,19.50
2023-05-14T12:13:04.110Z,19.50
2023-05-14T12:14:04.111Z,19.50
2023-05-14T12:15:04.104Z,19.50
2023-05-14T12:16:04.117Z,19.50
2023-05-14T12:18:08.350Z,19.50
2023-05-14T12:19:04.106Z,19.50
2023-05-14T12:20:04.080Z,19.50
2023-05-14T12:21:04.103Z,19.50
2023-05-14T12:22:04.085Z,19.50
2023-05-14T12:23:04.089Z,19.40
2023-05-14T12:24:04.107Z,19.40
2023-05-14T12:25:04.121Z,19.40
2023-05-14T12:26:04.118Z,19.40
2023-05-14T12:28:04.084Z,19.40
2023-05-14T12:29:04.089Z,19.40
2023-05-14T12:31:04.184Z,19.40
2023-05-14T12:32:04.080Z,19.30
2023-05-14T12:33:04.131Z,19.30
2023-05-14T12:34:04.149Z,19.30
2023-05-14T12:36:20.200Z,19.30
2023-05-14T12:37:04.146Z,19.30
2023-05-14T12:38:04.125Z,19.30
2023-05-14T12:39:04.106Z,19.30
2023-05-14T12:41:04.106Z,19.30
2023-05-14T12:42:04.094Z,19.30
2023-05-14T12:43:04.098Z,19.30
2023-05-14T12:44:04.116Z,19.30
2023-05-14T12:46:04.120Z,19.20
2023-05-14T12:48:04.141Z,19.10
2023-05-14T12:49:04.178Z,19.10
2023-05-14T12:51:04.091Z,19.00
2023-05-14T12:54:04.126Z,18.90
2023-05-14T12:55:04.125Z,18.90
2023-05-14T12:56:04.086Z,18.90
2023-05-14T12:57:04.119Z,18.90
2023-05-14T12:58:04.157Z,18.90
2023-05-14T12:59:04.098Z,18.80
2023-05-14T13:00:04.121Z,18.80
2023-05-14T13:01:04.120Z,18.80
2023-05-14T13:02:04.168Z,18.80
2023-05-14T13:03:04.179Z,18.80
2023-05-14T13:04:04.183Z,18.80
2023-05-14T13:05:04.148Z,18.80
2023-05-14T13:06:04.125Z,18.80
2023-05-14T13:08:04.168Z,18.70
2023-05-14T13:09:15.833Z,18.70
2023-05-14T13:10:08.342Z,18.70
2023-05-14T13:11:04.125Z,18.70
2023-05-14T13:12:04.130Z,18.70
2023-05-14T13:13:04.147Z,18.70
2023-05-14T13:15:04.144Z,18.70
2023-05-14T13:17:04.189Z,18.70
2023-05-14T13:18:04.189Z,18.70
2023-05-14T13:19:04.142Z,18.70
2023-05-14T13:20:04.122Z,18.70
2023-05-14T13:21:04.126Z,18.70
2023-05-14T13:23:04.164Z,18.70
2023-05-14T13:24:04.133Z,18.70
2023-05-14T13:25:04.160Z,18.70
2023-05-14T13:27:04.114Z,18.70
2023-05-14T13:28:04.149Z,18.70
2023-05-14T13:29:04.167Z,18.70
2023-05-14T13:30:04.156Z,18.70
2023-05-14T13:31:04.201Z,18.70
2023-05-14T13:32:04.123Z,18.70
2023-05-14T13:33:04.175Z,18.70
2023-05-14T13:34:04.162Z,18.70
2023-05-14T13:36:04.172Z,18.70
2023-05-14T13:37:04.199Z,18.70
2023-05-14T13:39:04.180Z,18.80
2023-05-14T13:40:04.186Z,18.80
2023-05-14T13:41:04.196Z,18.80
2023-05-14T13:42:04.168Z,18.80
2023-05-14T13:44:04.165Z,18.80
2023-05-14T13:46:04.148Z,18.80
2023-05-14T13:47:04.167Z,18.80
2023-05-14T13:48:04.200Z,18.80
2023-05-14T13:49:04.218Z,18.80
2023-05-14T13:51:04.181Z,18.80
2023-05-14T13:52:04.216Z,18.80
2023-05-14T13:53:04.182Z,18.80
2023-05-14T13:54:04.234Z,18.80
2023-05-14T13:55:04.187Z,18.80
2023-05-14T13:56:04.218Z,18.80
2023-05-14T13:58:04.146Z,18.80
2023-05-14T14:00:04.158Z,18.80
2023-05-14T14:01:04.193Z,18.80
2023-05-14T14:02:04.277Z,18.70
2023-05-14T14:03:04.202Z,18.70
2023-05-14T14:04:04.229Z,18.70
2023-05-14T14:05:04.327Z,18.60
2023-05-14T14:06:04.252Z,18.50
2023-05-14T14:07:04.301Z,18.50
2023-05-14T14:09:04.255Z,18.40
2023-05-14T14:10:04.254Z,18.40
2023-05-14T14:11:04.180Z,18.30
2023-05-14T14:12:04.440Z,18.30
2023-05-14T14:13:04.203Z,18.20
2023-05-14T14:14:04.184Z,18.20
2023-05-14T14:15:04.209Z,18.10
2023-05-14T14:16:04.199Z,18.10
2023-05-14T14:18:04.242Z,17.90
2023-05-14T14:19:04.229Z,17.90
2023-05-14T14:20:04.227Z,17.80
2023-05-14T14:21:04.214Z,17.80
2023-05-14T14:22:04.204Z,17.70
2023-05-14T14:23:04.168Z,17.70
2023-05-14T14:24:04.179Z,17.60
2023-05-14T14:25:04.191Z,17.60
2023-05-14T14:26:04.255Z,17.60
2023-05-14T14:27:04.186Z,17.50
2023-05-14T14:28:04.264Z,17.50
2023-05-14T14:29:04.238Z,17.40
2023-05-14T14:30:04.225Z,17.40
2023-05-14T14:31:04.254Z,17.40
2023-05-14T14:32:04.296Z,17.30
2023-05-14T14:33:04.247Z,17.30
2023-05-14T14:34:04.223Z,17.20