createdAt,value
2022-08-26T00:00:41.537Z,87.87
2022-08-26T00:01:44.817Z,87.77
2022-08-26T00:02:41.531Z,87.57
2022-08-26T00:03:41.560Z,87.57
2022-08-26T00:04:41.518Z,87.77
2022-08-26T00:05:41.510Z,87.87
2022-08-26T00:06:42.584Z,87.77
2022-08-26T00:07:41.516Z,87.77
2022-08-26T00:08:41.491Z,87.66
2022-08-26T00:09:41.477Z,88.27
2022-08-26T00:10:42.515Z,88.37
2022-08-26T00:11:41.490Z,87.96
2022-08-26T00:12:41.457Z,87.87
2022-08-26T00:13:41.448Z,88.07
2022-08-26T00:14:42.442Z,88.01
2022-08-26T00:15:41.447Z,88.71
2022-08-26T00:16:47.128Z,88.41
2022-08-26T00:17:42.418Z,88.41
2022-08-26T00:18:41.407Z,88.41
2022-08-26T00:19:41.407Z,88.81
2022-08-26T00:20:41.394Z,88.81
2022-08-26T00:21:41.411Z,88.51
2022-08-26T00:22:41.379Z,88.51
2022-08-26T00:23:41.368Z,88.45
2022-08-26T00:24:41.363Z,88.31
2022-08-26T00:25:42.469Z,88.51
2022-08-26T00:26:41.592Z,88.41
2022-08-26T00:27:41.337Z,89.26
2022-08-26T00:28:41.334Z,88.65
2022-08-26T00:29:41.323Z,88.45
2022-08-26T00:30:41.319Z,88.95
2022-08-26T00:31:41.346Z,88.65
2022-08-26T00:32:41.300Z,89.26
2022-08-26T00:33:41.294Z,89.26
2022-08-26T00:34:41.287Z,88.65
2022-08-26T00:35:41.279Z,88.65
2022-08-26T00:36:41.297Z,88.70
2022-08-26T00:37:41.262Z,89.20
2022-08-26T00:38:41.257Z,88.90
2022-08-26T00:39:41.243Z,89.20
2022-08-26T00:40:41.234Z,89.50
2022-08-26T00:41:41.256Z,89.50
2022-08-26T00:42:41.224Z,89.80
2022-08-26T00:43:46.167Z,89.40
2022-08-26T00:44:42.202Z,89.00
2022-08-26T00:45:41.222Z,89.40
2022-08-26T00:46:46.866Z,89.30
2022-08-26T00:47:42.183Z,89.30
2022-08-26T00:48:41.178Z,89.50
2022-08-26T00:49:41.167Z,89.80
2022-08-26T00:50:41.161Z,90.81
2022-08-26T00:51:41.176Z,90.70
2022-08-26T00:52:41.151Z,90.75
2022-08-26T00:53:41.514Z,91.05
2022-08-26T00:54:42.284Z,91.46
2022-08-26T00:55:41.126Z,91.66
2022-08-26T00:56:41.142Z,92.06
2022-08-26T00:57:41.114Z,91.46
2022-08-26T00:58:41.104Z,91.86
2022-08-26T00:59:41.255Z,92.16
2022-08-26T01:00:41.131Z,91.66
2022-08-26T01:01:41.108Z,91.86
2022-08-26T01:02:41.108Z,91.66
2022-08-26T01:03:42.068Z,91.96
2022-08-26T01:04:41.057Z,91.66
2022-08-26T01:05:41.047Z,92.06
2022-08-26T01:06:41.069Z,91.66
2022-08-26T01:07:41.043Z,91.46
2022-08-26T01:08:41.029Z,91.96
2022-08-26T01:09:41.024Z,91.75
2022-08-26T01:10:41.011Z,91.46
2022-08-26T01:11:41.030Z,91.66
2022-08-26T01:12:40.996Z,91.55
2022-08-26T01:13:40.986Z,91.66
2022-08-26T01:14:40.980Z,91.46
2022-08-26T01:15:41.965Z,91.66
2022-08-26T01:16:42.321Z,91.35
2022-08-26T01:17:40.954Z,90.85
2022-08-26T01:18:40.950Z,91.30
2022-08-26T01:19:40.940Z,91.30
2022-08-26T01:20:40.927Z,91.05
2022-08-26T01:21:41.295Z,91.19
2022-08-26T01:22:40.916Z,91.70
2022-08-26T01:23:40.912Z,91.80
2022-08-26T01:24:40.901Z,92.26
2022-08-26T01:25:40.891Z,92.16
2022-08-26T01:26:40.909Z,92.36
2022-08-26T01:27:40.878Z,92.56
2022-08-26T01:28:40.870Z,92.20
2022-08-26T01:29:40.866Z,92.26
2022-08-26T01:30:40.861Z,92.16
2022-08-26T01:31:40.931Z,91.86
2022-08-26T01:32:40.847Z,92.06
2022-08-26T01:33:42.259Z,92.36
2022-08-26T01:34:40.833Z,92.20
2022-08-26T01:35:40.823Z,92.06
2022-08-26T01:36:40.840Z,92.10
2022-08-26T01:37:40.805Z,92.16
2022-08-26T01:38:40.800Z,92.06
2022-08-26T01:39:40.799Z,92.91
2022-08-26T01:40:40.782Z,92.00
2022-08-26T01:41:40.804Z,92.30
2022-08-26T01:42:40.768Z,92.50
2022-08-26T01:43:40.757Z,92.40
2022-08-26T01:44:40.750Z,92.50
2022-08-26T01:45:40.776Z,92.40
2022-08-26T01:46:40.760Z,93.05
2022-08-26T01:47:40.728Z,93.66
2022-08-26T01:48:40.717Z,93.55
2022-08-26T01:49:40.708Z,93.66
2022-08-26T01:50:40.701Z,93.26
2022-08-26T01:51:40.720Z,93.66
2022-08-26T01:52:40.688Z,93.60
2022-08-26T01:53:41.692Z,93.35
2022-08-26T01:54:40.674Z,93.86
2022-08-26T01:55:40.665Z,93.35
2022-08-26T01:56:40.683Z,92.75
2022-08-26T01:57:40.648Z,92.69
2022-08-26T01:58:40.643Z,92.59
2022-08-26T01:59:40.633Z,92.29
2022-08-26T02:00:40.638Z,93.40
2022-08-26T02:01:40.642Z,93.50
2022-08-26T02:02:40.612Z,93.50
2022-08-26T02:03:42.292Z,93.80
2022-08-26T02:04:40.657Z,93.95
2022-08-26T02:05:40.584Z,94.55
2022-08-26T02:06:40.591Z,94.20
2022-08-26T02:07:41.568Z,94.31
2022-08-26T02:08:40.557Z,93.95
2022-08-26T02:09:41.318Z,94.20
2022-08-26T02:10:40.544Z,94.00
2022-08-26T02:11:40.569Z,94.31
2022-08-26T02:12:40.528Z,94.65
2022-08-26T02:13:40.522Z,94.00
2022-08-26T02:14:42.342Z,94.71
2022-08-26T02:15:40.510Z,94.65
2022-08-26T02:16:42.339Z,94.71
2022-08-26T02:17:40.515Z,94.71
2022-08-26T02:18:40.482Z,94.91
2022-08-26T02:19:40.471Z,95.41
2022-08-26T02:20:40.464Z,95.46
2022-08-26T02:21:40.453Z,95.36
2022-08-26T02:22:40.475Z,95.26
2022-08-26T02:23:40.445Z,95.46
2022-08-26T02:24:40.433Z,95.15
2022-08-26T02:25:40.427Z,95.36
2022-08-26T02:26:40.418Z,95.56
2022-08-26T02:27:40.438Z,95.15
2022-08-26T02:28:40.400Z,95.76
2022-08-26T02:29:40.393Z,95.81
2022-08-26T02:30:40.387Z,95.66
2022-08-26T02:31:40.415Z,96.31
2022-08-26T02:32:41.283Z,96.11
2022-08-26T02:33:43.111Z,96.11
2022-08-26T02:34:40.357Z,96.01
2022-08-26T02:35:40.351Z,95.81
2022-08-26T02:36:40.342Z,95.61
2022-08-26T02:37:41.877Z,96.01
2022-08-26T02:38:40.327Z,96.51
2022-08-26T02:39:40.314Z,96.41
2022-08-26T02:40:41.316Z,96.31
2022-08-26T02:41:45.110Z,96.31
2022-08-26T02:42:41.319Z,96.41
2022-08-26T02:43:40.289Z,96.71
2022-08-26T02:44:40.280Z,96.81
2022-08-26T02:45:40.280Z,96.31
2022-08-26T02:46:40.296Z,96.81
2022-08-26T02:47:40.284Z,96.81
2022-08-26T02:48:40.249Z,96.41
2022-08-26T02:49:40.242Z,96.31
2022-08-26T02:50:40.236Z,96.01
2022-08-26T02:51:40.227Z,95.20
2022-08-26T02:52:40.240Z,95.70
2022-08-26T02:53:40.212Z,95.70
2022-08-26T02:54:40.208Z,95.10
2022-08-26T02:55:40.194Z,95.40
2022-08-26T02:56:40.185Z,95.20
2022-08-26T02:57:40.203Z,95.40
2022-08-26T02:58:40.168Z,95.20
2022-08-26T02:59:40.161Z,95.70
2022-08-26T03:00:53.163Z,95.40
2022-08-26T03:01:41.249Z,96.21
2022-08-26T03:02:40.167Z,96.11
2022-08-26T03:03:40.132Z,96.01
2022-08-26T03:04:40.127Z,95.70
2022-08-26T03:05:40.116Z,95.61
2022-08-26T03:06:40.684Z,95.81
2022-08-26T03:07:40.125Z,95.90
2022-08-26T03:08:40.095Z,95.86
2022-08-26T03:09:40.094Z,95.76
2022-08-26T03:10:40.078Z,95.66
2022-08-26T03:11:40.070Z,95.56
2022-08-26T03:12:40.081Z,95.66
2022-08-26T03:13:40.052Z,95.96
2022-08-26T03:14:40.043Z,95.66
2022-08-26T03:15:40.032Z,95.81
2022-08-26T03:16:40.024Z,95.86
2022-08-26T03:17:40.042Z,95.90
2022-08-26T03:18:40.006Z,95.56
2022-08-26T03:19:39.991Z,95.86
2022-08-26T03:20:41.057Z,95.86
2022-08-26T03:21:39.989Z,95.96
2022-08-26T03:22:40.010Z,95.96
2022-08-26T03:23:39.976Z,95.96
2022-08-26T03:24:39.965Z,96.36
2022-08-26T03:25:39.955Z,95.46
2022-08-26T03:26:39.947Z,94.95
2022-08-26T03:27:40.967Z,94.75
2022-08-26T03:28:39.939Z,94.55
2022-08-26T03:29:39.931Z,94.55
2022-08-26T03:30:39.918Z,94.35
2022-08-26T03:31:40.956Z,94.55
2022-08-26T03:32:39.937Z,94.65
2022-08-26T03:33:39.896Z,94.35
2022-08-26T03:34:39.890Z,94.75
2022-08-26T03:35:39.880Z,95.06
2022-08-26T03:36:39.872Z,95.46
2022-08-26T03:37:39.890Z,95.46
2022-08-26T03:38:39.853Z,95.66
2022-08-26T03:39:40.851Z,95.76
2022-08-26T03:40:39.950Z,95.15
2022-08-26T03:41:39.830Z,95.15
2022-08-26T03:42:39.853Z,95.15
2022-08-26T03:43:39.816Z,95.66
2022-08-26T03:44:42.038Z,95.66
2022-08-26T03:45:39.804Z,95.86
2022-08-26T03:46:39.878Z,95.56
2022-08-26T03:47:39.812Z,95.41
2022-08-26T03:48:39.776Z,95.15
2022-08-26T03:49:39.777Z,95.06
2022-08-26T03:50:39.788Z,95.15
2022-08-26T03:51:39.757Z,94.81
2022-08-26T03:52:43.669Z,95.31
2022-08-26T03:53:40.739Z,95.51
2022-08-26T03:54:39.731Z,95.61
2022-08-26T03:55:39.727Z,95.15
2022-08-26T03:56:40.114Z,95.26
2022-08-26T03:57:39.732Z,95.46
2022-08-26T03:58:39.704Z,95.15
2022-08-26T03:59:41.354Z,95.26
2022-08-26T04:00:39.684Z,95.46
2022-08-26T04:01:39.700Z,96.21
2022-08-26T04:02:39.955Z,96.16
2022-08-26T04:03:39.661Z,96.16
2022-08-26T04:04:39.658Z,96.16
2022-08-26T04:05:39.645Z,95.40
2022-08-26T04:06:39.643Z,95.70
2022-08-26T04:07:39.660Z,95.61
2022-08-26T04:08:39.627Z,95.61
2022-08-26T04:09:39.621Z,95.81
2022-08-26T04:10:39.609Z,96.21
2022-08-26T04:11:39.690Z,96.11
2022-08-26T04:12:39.583Z,95.50
2022-08-26T04:13:40.613Z,95.50
2022-08-26T04:14:39.579Z,95.35
2022-08-26T04:15:39.572Z,95.65
2022-08-26T04:16:39.567Z,95.75
2022-08-26T04:17:39.555Z,95.55
2022-08-26T04:18:46.534Z,95.65
2022-08-26T04:19:40.540Z,96.25
2022-08-26T04:20:39.535Z,96.25
2022-08-26T04:21:39.527Z,96.45
2022-08-26T04:22:39.527Z,96.25
2022-08-26T04:23:47.476Z,96.05
2022-08-26T04:24:40.501Z,96.05
2022-08-26T04:25:39.498Z,95.85
2022-08-26T04:26:42.884Z,95.85
2022-08-26T04:27:39.475Z,95.75
2022-08-26T04:28:39.497Z,95.95
2022-08-26T04:29:39.464Z,95.85
2022-08-26T04:30:39.449Z,95.85
2022-08-26T04:31:39.491Z,95.75
2022-08-26T04:32:39.437Z,96.36
2022-08-26T04:33:41.815Z,96.25
2022-08-26T04:34:39.417Z,96.45
2022-08-26T04:35:39.413Z,96.45
2022-08-26T04:36:39.404Z,96.66
2022-08-26T04:37:39.397Z,96.36
2022-08-26T04:38:39.417Z,95.95
2022-08-26T04:39:39.378Z,96.25
2022-08-26T04:40:39.370Z,96.40
2022-08-26T04:41:40.362Z,95.90
2022-08-26T04:42:39.356Z,95.90
2022-08-26T04:43:39.372Z,96.36
2022-08-26T04:44:39.340Z,96.66
2022-08-26T04:45:39.335Z,96.25
2022-08-26T04:46:39.843Z,96.36
2022-08-26T04:47:39.316Z,95.95
2022-08-26T04:48:39.336Z,96.25
2022-08-26T04:49:39.305Z,95.81
2022-08-26T04:50:39.297Z,95.36
2022-08-26T04:51:39.294Z,94.55
2022-08-26T04:52:39.272Z,94.35
2022-08-26T04:53:39.294Z,94.51
2022-08-26T04:54:39.261Z,93.30
2022-08-26T04:55:42.748Z,93.70
2022-08-26T04:56:40.249Z,93.10
2022-08-26T04:57:39.236Z,93.19
2022-08-26T04:58:39.254Z,92.85
2022-08-26T04:59:39.623Z,92.85
2022-08-26T05:00:40.213Z,92.45
2022-08-26T05:01:39.691Z,92.65
2022-08-26T05:02:39.224Z,92.30
2022-08-26T05:03:39.226Z,92.40
2022-08-26T05:04:39.186Z,91.90
2022-08-26T05:05:39.171Z,91.90
2022-08-26T05:06:39.164Z,92.00
2022-08-26T05:07:39.183Z,91.80
2022-08-26T05:08:39.151Z,91.70
2022-08-26T05:09:39.143Z,91.50
2022-08-26T05:10:39.138Z,91.60
2022-08-26T05:11:39.130Z,91.90
2022-08-26T05:12:39.149Z,91.70
2022-08-26T05:13:39.115Z,91.70
2022-08-26T05:14:39.109Z,91.70
2022-08-26T05:15:39.134Z,92.16
2022-08-26T05:16:40.463Z,91.39
2022-08-26T05:17:39.110Z,91.66
2022-08-26T05:18:39.088Z,91.25
2022-08-26T05:19:43.001Z,90.75
2022-08-26T05:20:39.058Z,90.70
2022-08-26T05:21:39.054Z,90.61
2022-08-26T05:22:39.048Z,90.46
2022-08-26T05:23:39.061Z,89.72
2022-08-26T05:24:39.028Z,88.93
2022-08-26T05:25:39.020Z,87.94
2022-08-26T05:26:39.011Z,85.99
2022-08-26T05:27:39.005Z,84.31
2022-08-26T05:28:39.019Z,83.17
2022-08-26T05:29:38.990Z,83.11
2022-08-26T05:30:38.980Z,83.45
2022-08-26T05:31:38.974Z,83.85
2022-08-26T05:32:38.969Z,84.49
2022-08-26T05:33:41.343Z,84.79
2022-08-26T05:34:38.946Z,84.93
2022-08-26T05:35:38.943Z,86.14
2022-08-26T05:36:38.935Z,85.94
2022-08-26T05:37:38.956Z,85.68
2022-08-26T05:38:38.919Z,86.04
2022-08-26T05:39:38.906Z,85.94
2022-08-26T05:40:38.982Z,86.18
2022-08-26T05:41:38.897Z,86.74
2022-08-26T05:42:38.919Z,86.38
2022-08-26T05:43:38.876Z,86.38
2022-08-26T05:44:55.819Z,86.78
2022-08-26T05:45:44.880Z,86.68
2022-08-26T05:46:40.978Z,86.98
2022-08-26T05:47:38.877Z,86.48
2022-08-26T05:48:38.837Z,86.28
2022-08-26T05:49:39.828Z,86.44
2022-08-26T05:50:39.824Z,87.08
2022-08-26T05:51:38.817Z,86.88
2022-08-26T05:52:38.830Z,87.58
2022-08-26T05:53:38.806Z,86.58
2022-08-26T05:54:38.792Z,87.38
2022-08-26T05:55:38.792Z,87.28
2022-08-26T05:56:38.790Z,87.73
2022-08-26T05:57:40.548Z,87.82
2022-08-26T05:58:39.766Z,87.73
2022-08-26T05:59:38.761Z,87.48
2022-08-26T06:00:38.755Z,87.18
2022-08-26T06:01:38.818Z,88.09
2022-08-26T06:02:38.862Z,87.88
2022-08-26T06:03:38.727Z,87.58
2022-08-26T06:04:38.722Z,87.58
2022-08-26T06:05:39.165Z,87.48
2022-08-26T06:06:38.713Z,87.38
2022-08-26T06:07:38.971Z,87.24
2022-08-26T06:08:38.698Z,87.74
2022-08-26T06:09:38.694Z,87.64
2022-08-26T06:10:38.683Z,86.74
2022-08-26T06:11:38.672Z,87.64
2022-08-26T06:12:38.701Z,87.64
2022-08-26T06:13:38.660Z,87.44
2022-08-26T06:14:38.647Z,86.74
2022-08-26T06:15:38.681Z,86.30
2022-08-26T06:16:38.659Z,86.05
2022-08-26T06:17:38.630Z,84.71
2022-08-26T06:18:38.646Z,83.91
2022-08-26T06:19:38.622Z,84.11
2022-08-26T06:20:38.609Z,83.37
2022-08-26T06:21:38.599Z,83.17
2022-08-26T06:22:38.594Z,81.56
2022-08-26T06:23:38.615Z,80.21
2022-08-26T06:24:38.575Z,79.60
2022-08-26T06:25:38.566Z,76.64
2022-08-26T06:26:38.559Z,74.73
2022-08-26T06:27:38.548Z,72.87
2022-08-26T06:28:38.568Z,70.62
2022-08-26T06:29:38.539Z,70.06
2022-08-26T06:30:38.531Z,70.65
2022-08-26T06:31:40.020Z,71.72
2022-08-26T06:32:38.514Z,73.38
2022-08-26T06:33:38.536Z,73.87
2022-08-26T06:34:38.503Z,73.44
2022-08-26T06:35:38.493Z,73.21
2022-08-26T06:36:38.483Z,72.67
2022-08-26T06:37:38.474Z,70.98
2022-08-26T06:38:38.496Z,68.90
2022-08-26T06:39:41.076Z,67.21
2022-08-26T06:40:38.456Z,66.09
2022-08-26T06:41:43.142Z,65.10
2022-08-26T06:42:39.440Z,64.15
2022-08-26T06:43:38.463Z,64.70
2022-08-26T06:44:38.435Z,65.73
2022-08-26T06:45:38.417Z,65.10
2022-08-26T06:46:38.470Z,63.62
2022-08-26T06:47:38.407Z,62.71
2022-08-26T06:48:38.425Z,61.82
2022-08-26T06:49:38.392Z,60.71
2022-08-26T06:50:38.383Z,60.19
2022-08-26T06:51:38.377Z,60.02
2022-08-26T06:52:38.372Z,60.19
2022-08-26T06:53:38.390Z,60.09
2022-08-26T06:54:38.849Z,60.16
2022-08-26T06:55:38.347Z,58.98
2022-08-26T06:56:38.341Z,58.65
2022-08-26T06:57:41.061Z,57.91
2022-08-26T06:58:38.352Z,57.20
2022-08-26T06:59:38.320Z,56.68
2022-08-26T07:00:38.324Z,55.83
2022-08-26T07:01:38.341Z,55.54
2022-08-26T07:02:38.365Z,54.83
2022-08-26T07:03:39.786Z,54.97
2022-08-26T07:04:38.296Z,54.38
2022-08-26T07:05:38.288Z,52.83
2022-08-26T07:06:39.056Z,52.22
2022-08-26T07:07:38.271Z,51.12
2022-08-26T07:08:38.301Z,52.54
2022-08-26T07:09:38.259Z,53.35
2022-08-26T07:10:38.246Z,53.25
2022-08-26T07:11:38.247Z,53.08
2022-08-26T07:12:38.238Z,53.35
2022-08-26T07:13:38.260Z,53.35
2022-08-26T07:14:38.312Z,52.67
2022-08-26T07:15:38.295Z,51.64
2022-08-26T07:16:38.199Z,51.22
2022-08-26T07:17:39.205Z,51.20
2022-08-26T07:18:38.228Z,50.39
2022-08-26T07:19:38.191Z,50.81
2022-08-26T07:20:38.183Z,50.71
2022-08-26T07:21:38.173Z,50.93
2022-08-26T07:22:38.172Z,50.83
2022-08-26T07:23:38.201Z,51.15
2022-08-26T07:24:38.158Z,51.34
2022-08-26T07:25:38.155Z,51.25
2022-08-26T07:26:38.143Z,52.34
2022-08-26T07:27:38.137Z,52.73
2022-08-26T07:28:38.132Z,52.83
2022-08-26T07:29:38.151Z,53.03
2022-08-26T07:30:38.196Z,53.10
2022-08-26T07:31:39.660Z,52.42
2022-08-26T07:32:38.116Z,52.10
2022-08-26T07:33:38.102Z,51.20
2022-08-26T07:34:38.115Z,50.59
2022-08-26T07:35:38.089Z,50.07
2022-08-26T07:36:38.079Z,50.65
2022-08-26T07:37:39.260Z,50.56
2022-08-26T07:38:38.071Z,50.65
2022-08-26T07:39:38.084Z,50.68
2022-08-26T07:40:38.056Z,50.36
2022-08-26T07:41:38.049Z,50.56
2022-08-26T07:42:38.045Z,49.88
2022-08-26T07:43:38.037Z,50.36
2022-08-26T07:44:38.054Z,50.59
2022-08-26T07:45:38.024Z,50.46
2022-08-26T07:46:38.022Z,50.36
2022-08-26T07:47:38.020Z,52.08
2022-08-26T07:48:38.013Z,53.42
2022-08-26T07:49:38.121Z,54.43
2022-08-26T07:50:50.405Z,53.23
2022-08-26T07:51:38.986Z,53.42
2022-08-26T07:52:37.984Z,52.88
2022-08-26T07:53:38.007Z,53.10
2022-08-26T07:54:37.968Z,51.98
2022-08-26T07:55:37.971Z,50.56
2022-08-26T07:56:37.962Z,50.65
2022-08-26T07:57:37.953Z,50.43
2022-08-26T07:58:37.973Z,50.19
2022-08-26T07:59:37.941Z,47.90
2022-08-26T08:00:37.930Z,48.49
2022-08-26T08:01:38.987Z,48.36
2022-08-26T08:02:37.926Z,48.17
2022-08-26T08:03:37.947Z,48.44
2022-08-26T08:04:37.938Z,50.14
2022-08-26T08:05:37.948Z,48.80
2022-08-26T08:06:37.900Z,48.27
2022-08-26T08:07:44.338Z,48.56
2022-08-26T08:08:38.909Z,47.54
2022-08-26T08:09:37.879Z,46.84
2022-08-26T08:10:37.872Z,46.84
2022-08-26T08:11:37.868Z,46.52
2022-08-26T08:12:37.861Z,46.41
2022-08-26T08:13:37.886Z,47.37
2022-08-26T08:14:37.882Z,48.71
2022-08-26T08:15:37.866Z,49.54
2022-08-26T08:16:41.521Z,49.54
2022-08-26T08:17:39.834Z,49.22
2022-08-26T08:18:37.853Z,49.10
2022-08-26T08:19:39.075Z,48.93
2022-08-26T08:20:37.822Z,50.14
2022-08-26T08:21:37.809Z,51.42
2022-08-26T08:22:37.800Z,54.31
2022-08-26T08:23:37.826Z,56.38
2022-08-26T08:24:37.793Z,57.26
2022-08-26T08:25:37.781Z,58.50
2022-08-26T08:26:37.775Z,58.99
2022-08-26T08:27:37.773Z,58.99
2022-08-26T08:28:37.790Z,57.36
2022-08-26T08:29:37.758Z,56.72
2022-08-26T08:30:37.762Z,56.92
2022-08-26T08:31:56.548Z,57.01
2022-08-26T08:32:39.737Z,57.07
2022-08-26T08:33:37.754Z,57.98
2022-08-26T08:34:37.792Z,58.60
2022-08-26T08:35:37.722Z,58.99
2022-08-26T08:36:37.736Z,58.50
2022-08-26T08:37:37.709Z,58.40
2022-08-26T08:38:37.726Z,60.00
2022-08-26T08:39:37.694Z,59.02
2022-08-26T08:40:37.742Z,60.42
2022-08-26T08:41:37.685Z,60.03
2022-08-26T08:42:38.787Z,58.83
2022-08-26T08:43:37.898Z,59.97
2022-08-26T08:44:37.663Z,58.50
2022-08-26T08:45:37.662Z,58.50
2022-08-26T08:46:37.648Z,58.20
2022-08-26T08:47:37.634Z,58.53
2022-08-26T08:48:37.650Z,59.64
2022-08-26T08:49:37.623Z,59.64
2022-08-26T08:50:37.621Z,60.16
2022-08-26T08:51:37.610Z,60.19
2022-08-26T08:52:37.598Z,60.19
2022-08-26T08:53:37.618Z,60.09
2022-08-26T08:54:37.587Z,60.19
2022-08-26T08:55:37.578Z,59.96
2022-08-26T08:56:37.582Z,59.96
2022-08-26T08:57:37.574Z,61.18
2022-08-26T08:58:37.591Z,60.16
2022-08-26T08:59:38.424Z,59.94
2022-08-26T09:00:39.870Z,58.85
2022-08-26T09:01:38.568Z,59.81
2022-08-26T09:02:37.581Z,57.26
2022-08-26T09:03:38.561Z,56.42
2022-08-26T09:04:37.521Z,56.97
2022-08-26T09:05:37.518Z,57.66
2022-08-26T09:06:37.510Z,58.96
2022-08-26T09:07:37.619Z,57.07
2022-08-26T09:08:37.516Z,56.32
2022-08-26T09:09:37.485Z,55.36
2022-08-26T09:10:37.480Z,53.03
2022-08-26T09:11:37.475Z,53.30
2022-08-26T09:12:37.464Z,54.36
2022-08-26T09:13:37.465Z,54.21
2022-08-26T09:14:37.476Z,55.41
2022-08-26T09:15:37.443Z,55.71
2022-08-26T09:16:37.517Z,55.81
2022-08-26T09:17:37.450Z,55.19
2022-08-26T09:18:37.424Z,54.31
2022-08-26T09:19:37.445Z,55.71
2022-08-26T09:20:37.404Z,55.91
2022-08-26T09:21:37.403Z,55.51
2022-08-26T09:22:37.399Z,56.23
2022-08-26T09:23:37.390Z,56.65
2022-08-26T09:24:41.378Z,56.74
2022-08-26T09:25:38.376Z,56.35
2022-08-26T09:26:37.368Z,56.45
2022-08-26T09:27:37.590Z,56.62
2022-08-26T09:28:37.356Z,57.14
2022-08-26T09:29:37.382Z,56.35
2022-08-26T09:30:37.378Z,57.26
2022-08-26T09:31:37.336Z,57.17
2022-08-26T09:32:37.348Z,56.58
2022-08-26T09:33:37.320Z,56.45
2022-08-26T09:34:37.350Z,56.03
2022-08-26T09:35:37.309Z,55.29
2022-08-26T09:36:41.287Z,54.90
2022-08-26T09:37:38.332Z,54.87
2022-08-26T09:38:38.293Z,54.46
2022-08-26T09:39:37.865Z,52.91
2022-08-26T09:40:37.314Z,50.49
2022-08-26T09:41:37.271Z,49.46
2022-08-26T09:42:37.269Z,49.32
2022-08-26T09:43:37.260Z,48.41
2022-08-26T09:44:37.270Z,47.71
2022-08-26T09:45:37.264Z,48.00
2022-08-26T09:46:37.278Z,47.88
2022-08-26T09:47:38.220Z,47.08
2022-08-26T09:48:37.219Z,49.44
2022-08-26T09:49:37.233Z,51.20
2022-08-26T09:50:37.209Z,52.91
2022-08-26T09:51:37.194Z,53.12
2022-08-26T09:52:37.192Z,52.44
2022-08-26T09:53:37.185Z,53.35
2022-08-26T09:54:37.206Z,52.34
2022-08-26T09:55:37.173Z,51.73
2022-08-26T09:56:37.172Z,51.15
2022-08-26T09:57:37.160Z,51.64
2022-08-26T09:58:37.846Z,51.95
2022-08-26T09:59:37.205Z,51.66
2022-08-26T10:00:38.597Z,51.15
2022-08-26T10:01:37.185Z,51.22
2022-08-26T10:02:37.126Z,53.57
2022-08-26T10:03:37.121Z,54.06
2022-08-26T10:04:37.180Z,53.01
2022-08-26T10:05:37.110Z,52.89
2022-08-26T10:06:37.094Z,51.71
2022-08-26T10:07:37.088Z,53.13
2022-08-26T10:08:37.075Z,52.76
2022-08-26T10:09:38.104Z,53.45
2022-08-26T10:10:37.077Z,53.23
2022-08-26T10:11:37.063Z,53.45
2022-08-26T10:12:37.059Z,52.76
2022-08-26T10:13:37.052Z,52.55
2022-08-26T10:14:37.085Z,52.06
2022-08-26T10:15:37.056Z,49.99
2022-08-26T10:16:37.048Z,52.23
2022-08-26T10:17:37.029Z,52.35
2022-08-26T10:18:37.014Z,53.40
2022-08-26T10:19:56.074Z,52.08
2022-08-26T10:20:38.023Z,52.06
2022-08-26T10:21:36.991Z,51.46
2022-08-26T10:22:36.983Z,52.45
2022-08-26T10:23:37.028Z,50.98
2022-08-26T10:24:36.967Z,52.47
2022-08-26T10:25:36.995Z,52.50
2022-08-26T10:26:36.959Z,52.50
2022-08-26T10:27:36.952Z,53.48
2022-08-26T10:28:36.939Z,52.30
2022-08-26T10:29:37.260Z,52.89
2022-08-26T10:30:36.928Z,51.39
2022-08-26T10:31:38.212Z,52.59
2022-08-26T10:32:40.806Z,51.22
2022-08-26T10:33:36.910Z,50.46
2022-08-26T10:34:36.923Z,49.68
2022-08-26T10:35:36.893Z,50.16
2022-08-26T10:36:52.289Z,50.37
2022-08-26T10:37:38.874Z,49.01
2022-08-26T10:38:37.609Z,49.21
2022-08-26T10:39:36.893Z,49.60
2022-08-26T10:40:36.909Z,50.49
2022-08-26T10:41:36.851Z,51.05
2022-08-26T10:42:37.564Z,51.57
2022-08-26T10:43:36.836Z,52.45
2022-08-26T10:44:36.850Z,53.02
2022-08-26T10:45:36.863Z,51.86
2022-08-26T10:46:36.808Z,50.98
2022-08-26T10:47:36.808Z,50.39
2022-08-26T10:48:36.790Z,51.05
2022-08-26T10:49:36.823Z,50.95
2022-08-26T10:50:37.396Z,50.27
2022-08-26T10:51:36.770Z,49.68
2022-08-26T10:52:36.764Z,50.95
2022-08-26T10:53:36.760Z,50.95
2022-08-26T10:54:36.785Z,49.77
2022-08-26T10:55:36.772Z,51.64
2022-08-26T10:56:36.734Z,50.95
2022-08-26T10:57:36.742Z,50.85
2022-08-26T10:58:36.723Z,50.95
2022-08-26T10:59:36.825Z,50.85
2022-08-26T11:00:36.733Z,51.03
2022-08-26T11:01:36.723Z,51.91
2022-08-26T11:02:36.689Z,51.12
2022-08-26T11:03:36.685Z,51.62
2022-08-26T11:04:37.186Z,51.42
2022-08-26T11:05:36.671Z,51.93
2022-08-26T11:06:37.144Z,53.02
2022-08-26T11:07:36.650Z,51.05
2022-08-26T11:08:36.661Z,51.34
2022-08-26T11:09:36.665Z,51.03
2022-08-26T11:10:36.633Z,51.32
2022-08-26T11:11:36.625Z,52.28
2022-08-26T11:12:37.358Z,51.79
2022-08-26T11:13:41.156Z,50.71
2022-08-26T11:14:53.283Z,50.51
2022-08-26T11:15:37.590Z,50.68
2022-08-26T11:16:36.632Z,49.19
2022-08-26T11:17:37.583Z,49.48
2022-08-26T11:18:36.569Z,48.60
2022-08-26T11:19:58.806Z,49.38
2022-08-26T11:20:39.233Z,48.80
2022-08-26T11:21:36.551Z,50.34
2022-08-26T11:22:36.545Z,49.36
2022-08-26T11:23:36.531Z,49.07
2022-08-26T11:24:36.560Z,49.55
2022-08-26T11:25:36.527Z,48.68
2022-08-26T11:26:55.264Z,48.80
2022-08-26T11:27:37.509Z,48.30
2022-08-26T11:28:36.506Z,48.50
2022-08-26T11:29:36.518Z,48.50
2022-08-26T11:30:36.489Z,48.01
2022-08-26T11:31:36.500Z,48.50
2022-08-26T11:32:36.497Z,48.99
2022-08-26T11:33:36.469Z,49.51
2022-08-26T11:34:36.484Z,49.85
2022-08-26T11:35:37.429Z,48.94
2022-08-26T11:36:36.438Z,50.44
2022-08-26T11:37:36.432Z,50.44
2022-08-26T11:38:36.430Z,49.75
2022-08-26T11:39:36.823Z,50.24
2022-08-26T11:40:36.437Z,49.63
2022-08-26T11:41:36.407Z,49.53
2022-08-26T11:42:36.400Z,49.02
2022-08-26T11:43:36.392Z,50.02
2022-08-26T11:44:36.408Z,49.82
2022-08-26T11:45:36.404Z,49.55
2022-08-26T11:46:36.369Z,50.34
2022-08-26T11:47:36.356Z,50.24
2022-08-26T11:48:36.356Z,50.14
2022-08-26T11:49:36.373Z,49.16
2022-08-26T11:50:36.332Z,48.96
2022-08-26T11:51:40.412Z,48.74
2022-08-26T11:52:37.323Z,49.14
2022-08-26T11:53:36.320Z,49.63
2022-08-26T11:54:36.345Z,50.93
2022-08-26T11:55:36.303Z,52.65
2022-08-26T11:56:36.296Z,54.17
2022-08-26T11:57:36.289Z,54.57
2022-08-26T11:58:36.280Z,54.69
2022-08-26T12:00:37.265Z,55.28
2022-08-26T12:01:36.264Z,54.49
2022-08-26T12:02:36.252Z,56.10
2022-08-26T12:03:36.405Z,56.29
2022-08-26T12:04:36.355Z,55.60
2022-08-26T12:05:36.232Z,55.60
2022-08-26T12:06:38.919Z,56.07
2022-08-26T12:07:37.212Z,55.87
2022-08-26T12:08:37.207Z,55.60
2022-08-26T12:09:36.226Z,55.90
2022-08-26T12:10:36.193Z,55.90
2022-08-26T12:11:36.187Z,56.00
2022-08-26T12:12:36.295Z,56.32
2022-08-26T12:13:36.172Z,56.12
2022-08-26T12:14:36.189Z,56.02
2022-08-26T12:15:36.159Z,55.60
2022-08-26T12:16:36.212Z,55.90
2022-08-26T12:17:36.143Z,55.60
2022-08-26T12:18:36.133Z,55.77
2022-08-26T12:19:36.158Z,55.68
2022-08-26T12:20:36.122Z,55.38
2022-08-26T12:21:36.117Z,55.60
2022-08-26T12:22:36.134Z,55.87
2022-08-26T12:23:36.423Z,55.58
2022-08-26T12:24:36.119Z,55.58
2022-08-26T12:25:36.370Z,55.77
2022-08-26T12:26:36.073Z,55.38
2022-08-26T12:27:36.068Z,56.07
2022-08-26T12:28:36.064Z,55.60
2022-08-26T12:29:36.080Z,55.58
2022-08-26T12:30:36.047Z,54.79
2022-08-26T12:31:36.117Z,54.79
2022-08-26T12:32:36.032Z,54.79
2022-08-26T12:33:36.028Z,54.30
2022-08-26T12:34:36.040Z,54.66
2022-08-26T12:35:36.013Z,54.49
2022-08-26T12:36:36.009Z,54.10
2022-08-26T12:37:35.995Z,53.70
2022-08-26T12:38:35.988Z,54.10
2022-08-26T12:39:36.003Z,53.68
2022-08-26T12:40:36.025Z,53.19
2022-08-26T12:41:35.967Z,52.80
2022-08-26T12:42:35.962Z,53.46
2022-08-26T12:43:35.949Z,52.48
2022-08-26T12:44:35.974Z,52.77
2022-08-26T12:45:36.002Z,53.06
2022-08-26T12:46:35.936Z,52.48
2022-08-26T12:47:42.632Z,52.67
2022-08-26T12:48:36.910Z,52.58
2022-08-26T12:49:35.938Z,52.15
2022-08-26T12:50:35.903Z,51.20
2022-08-26T12:51:35.890Z,51.17
2022-08-26T12:52:35.894Z,51.27
2022-08-26T12:53:35.881Z,49.90