createdAt,value
2019-05-15T00:00:28.894Z,0.00
2019-05-15T00:01:28.578Z,0.00
2019-05-15T00:02:27.978Z,0.00
2019-05-15T00:03:28.781Z,0.00
2019-05-15T00:04:28.105Z,0.00
2019-05-15T00:05:29.178Z,0.00
2019-05-15T00:06:28.544Z,0.00
2019-05-15T00:07:29.397Z,0.00
2019-05-15T00:08:28.766Z,0.00
2019-05-15T00:09:28.657Z,0.00
2019-05-15T00:10:28.751Z,0.00
2019-05-15T00:11:28.781Z,0.00
2019-05-15T00:12:28.423Z,0.00
2019-05-15T00:13:28.255Z,0.00
2019-05-15T00:14:28.842Z,0.00
2019-05-15T00:15:27.937Z,0.00
2019-05-15T00:16:29.096Z,0.00
2019-05-15T00:17:28.255Z,0.00
2019-05-15T00:18:28.124Z,0.00
2019-05-15T00:19:28.443Z,0.00
2019-05-15T00:20:29.329Z,0.00
2019-05-15T00:21:28.838Z,0.00
2019-05-15T00:22:29.025Z,0.00
2019-05-15T00:23:29.189Z,0.00
2019-05-15T00:24:28.795Z,0.00
2019-05-15T00:25:28.287Z,0.00
2019-05-15T00:26:26.943Z,0.00
2019-05-15T00:27:28.511Z,0.00
2019-05-15T00:28:28.010Z,0.00
2019-05-15T00:29:28.935Z,0.00
2019-05-15T00:30:28.911Z,0.00
2019-05-15T00:31:29.007Z,0.00
2019-05-15T00:32:28.292Z,0.00
2019-05-15T00:33:28.611Z,0.00
2019-05-15T00:34:28.574Z,0.00
2019-05-15T00:35:28.663Z,0.00
2019-05-15T00:36:28.652Z,0.00
2019-05-15T00:37:28.872Z,0.00
2019-05-15T00:38:28.032Z,0.00
2019-05-15T00:39:28.426Z,0.00
2019-05-15T00:40:28.839Z,0.00
2019-05-15T00:41:27.884Z,0.00
2019-05-15T00:42:28.451Z,0.00
2019-05-15T00:43:28.962Z,0.00
2019-05-15T00:44:27.997Z,0.00
2019-05-15T00:45:27.857Z,0.00
2019-05-15T00:46:28.908Z,0.00
2019-05-15T00:47:28.639Z,0.00
2019-05-15T00:48:29.034Z,0.00
2019-05-15T00:49:28.852Z,0.00
2019-05-15T00:50:28.657Z,0.00
2019-05-15T00:51:28.496Z,0.00
2019-05-15T00:52:31.082Z,0.00
2019-05-15T00:53:28.328Z,0.00
2019-05-15T00:54:28.218Z,0.00
2019-05-15T00:55:28.436Z,0.00
2019-05-15T00:56:28.440Z,0.00
2019-05-15T00:57:28.332Z,0.00
2019-05-15T00:58:28.274Z,0.00
2019-05-15T00:59:29.741Z,0.00
2019-05-15T01:00:28.198Z,0.00
2019-05-15T01:01:28.641Z,0.00
2019-05-15T01:02:28.543Z,0.00
2019-05-15T01:03:27.934Z,0.00
2019-05-15T01:04:28.042Z,0.00
2019-05-15T01:05:27.993Z,0.00
2019-05-15T01:06:28.452Z,0.00
2019-05-15T01:07:28.167Z,0.00
2019-05-15T01:08:28.469Z,0.00
2019-05-15T01:09:26.462Z,0.00
2019-05-15T01:10:28.158Z,0.00
2019-05-15T01:11:28.369Z,0.00
2019-05-15T01:12:26.430Z,0.00
2019-05-15T01:13:28.129Z,0.00
2019-05-15T01:14:27.837Z,0.00
2019-05-15T01:15:26.376Z,0.00
2019-05-15T01:16:28.105Z,0.00
2019-05-15T01:17:26.374Z,0.00
2019-05-15T01:18:26.348Z,0.00
2019-05-15T01:19:28.609Z,0.00
2019-05-15T01:20:28.527Z,0.00
2019-05-15T01:21:27.869Z,0.00
2019-05-15T01:22:28.542Z,0.00
2019-05-15T01:23:28.202Z,0.00
2019-05-15T01:24:28.321Z,0.00
2019-05-15T01:25:28.044Z,0.00
2019-05-15T01:26:28.241Z,0.00
2019-05-15T01:27:26.242Z,0.00
2019-05-15T01:28:26.272Z,0.00
2019-05-15T01:29:38.478Z,0.00
2019-05-15T01:30:28.634Z,0.00
2019-05-15T01:31:28.378Z,0.00
2019-05-15T01:32:28.290Z,0.00
2019-05-15T01:33:28.221Z,0.00
2019-05-15T01:34:26.165Z,0.00
2019-05-15T01:35:28.565Z,0.00
2019-05-15T01:36:28.579Z,0.00
2019-05-15T01:37:28.147Z,0.00
2019-05-15T01:38:28.017Z,0.00
2019-05-15T01:39:26.129Z,0.00
2019-05-15T01:40:26.133Z,0.00
2019-05-15T01:41:28.049Z,0.00
2019-05-15T01:42:28.000Z,0.00
2019-05-15T01:43:26.064Z,0.00
2019-05-15T01:44:26.054Z,0.00
2019-05-15T01:45:28.481Z,0.00
2019-05-15T01:46:28.368Z,0.00
2019-05-15T01:47:28.092Z,0.00
2019-05-15T01:48:28.153Z,0.00
2019-05-15T01:49:27.928Z,0.00
2019-05-15T01:50:25.992Z,0.00
2019-05-15T01:51:28.402Z,0.00
2019-05-15T01:52:27.907Z,0.00
2019-05-15T01:53:26.005Z,0.00
2019-05-15T01:54:25.978Z,0.00
2019-05-15T01:55:28.267Z,0.00
2019-05-15T01:56:25.934Z,0.00
2019-05-15T01:57:25.921Z,0.00
2019-05-15T01:58:25.931Z,0.00
2019-05-15T01:59:28.226Z,0.00
2019-05-15T02:00:28.109Z,0.00
2019-05-15T02:01:28.188Z,0.00
2019-05-15T02:02:27.923Z,0.00
2019-05-15T02:03:25.854Z,0.00
2019-05-15T02:04:25.837Z,0.00
2019-05-15T02:05:28.145Z,0.00
2019-05-15T02:06:28.324Z,0.00
2019-05-15T02:07:27.975Z,0.00
2019-05-15T02:08:28.243Z,0.00
2019-05-15T02:09:27.966Z,0.00
2019-05-15T02:10:25.769Z,0.00
2019-05-15T02:11:25.763Z,0.00
2019-05-15T02:12:25.735Z,0.00
2019-05-15T02:13:28.078Z,0.00
2019-05-15T02:14:28.312Z,0.00
2019-05-15T02:15:25.710Z,0.00
2019-05-15T02:16:25.693Z,0.00
2019-05-15T02:17:25.703Z,0.00
2019-05-15T02:18:25.679Z,0.00
2019-05-15T02:19:25.689Z,0.00
2019-05-15T02:20:25.676Z,0.00
2019-05-15T02:21:25.637Z,0.00
2019-05-15T02:22:25.662Z,0.00
2019-05-15T02:23:27.906Z,0.00
2019-05-15T02:24:28.202Z,0.00
2019-05-15T02:25:27.903Z,0.00
2019-05-15T02:26:27.994Z,0.00
2019-05-15T02:27:25.566Z,0.00
2019-05-15T02:28:25.571Z,0.00
2019-05-15T02:29:25.564Z,0.00
2019-05-15T02:30:30.120Z,0.00
2019-05-15T02:31:29.772Z,0.00
2019-05-15T02:32:25.528Z,0.00
2019-05-15T02:33:25.520Z,0.00
2019-05-15T02:34:25.492Z,0.00
2019-05-15T02:35:25.509Z,0.00
2019-05-15T02:36:25.501Z,0.00
2019-05-15T02:37:25.487Z,0.00
2019-05-15T02:38:25.464Z,0.00
2019-05-15T02:39:25.443Z,0.00
2019-05-15T02:40:25.423Z,0.00
2019-05-15T02:41:25.450Z,0.00
2019-05-15T02:42:28.736Z,0.00
2019-05-15T02:43:25.402Z,0.00
2019-05-15T02:44:25.381Z,0.00
2019-05-15T02:45:25.371Z,0.00
2019-05-15T02:46:25.366Z,0.00
2019-05-15T02:47:28.861Z,0.00
2019-05-15T02:48:28.702Z,0.00
2019-05-15T02:49:25.322Z,0.00
2019-05-15T02:50:25.319Z,0.00
2019-05-15T02:51:25.315Z,0.00
2019-05-15T02:52:25.298Z,0.00
2019-05-15T02:53:25.309Z,0.00
2019-05-15T02:54:25.270Z,0.00
2019-05-15T02:55:25.275Z,0.00
2019-05-15T02:56:25.252Z,0.00
2019-05-15T02:57:25.254Z,0.00
2019-05-15T02:58:25.217Z,4.00
2019-05-15T02:59:25.244Z,4.00
2019-05-15T03:00:37.734Z,4.00
2019-05-15T03:01:28.579Z,0.00
2019-05-15T03:02:25.185Z,4.00
2019-05-15T03:03:25.174Z,4.00
2019-05-15T03:04:25.155Z,4.00
2019-05-15T03:05:25.169Z,4.00
2019-05-15T03:06:25.139Z,4.00
2019-05-15T03:07:25.148Z,4.00
2019-05-15T03:08:25.105Z,8.00
2019-05-15T03:09:25.096Z,8.00
2019-05-15T03:10:25.094Z,8.00
2019-05-15T03:11:25.123Z,8.00
2019-05-15T03:12:25.068Z,12.00
2019-05-15T03:13:25.088Z,16.00
2019-05-15T03:14:25.048Z,16.00
2019-05-15T03:15:25.059Z,16.00
2019-05-15T03:16:25.037Z,20.00
2019-05-15T03:17:25.035Z,24.00
2019-05-15T03:18:24.994Z,32.00
2019-05-15T03:19:24.994Z,36.00
2019-05-15T03:20:25.004Z,36.00
2019-05-15T03:21:24.963Z,44.00
2019-05-15T03:22:25.004Z,48.00
2019-05-15T03:23:24.979Z,56.00
2019-05-15T03:24:24.961Z,64.00
2019-05-15T03:25:24.938Z,72.00
2019-05-15T03:26:24.913Z,84.00
2019-05-15T03:27:24.894Z,92.00
2019-05-15T03:28:24.878Z,104.00
2019-05-15T03:29:24.921Z,120.00
2019-05-15T03:30:24.879Z,128.00
2019-05-15T03:31:47.766Z,148.00
2019-05-15T03:32:35.824Z,164.00
2019-05-15T03:33:30.047Z,180.00
2019-05-15T03:34:30.978Z,200.00
2019-05-15T03:35:25.807Z,220.00
2019-05-15T03:36:24.914Z,244.00
2019-05-15T03:37:24.790Z,268.00
2019-05-15T03:38:24.795Z,296.00
2019-05-15T03:39:24.780Z,320.00
2019-05-15T03:40:24.773Z,348.00
2019-05-15T03:41:24.754Z,384.00
2019-05-15T03:42:24.724Z,412.00
2019-05-15T03:43:24.732Z,448.00
2019-05-15T03:44:24.705Z,488.00
2019-05-15T03:45:24.713Z,524.00
2019-05-15T03:46:24.695Z,564.00
2019-05-15T03:47:24.669Z,604.00
2019-05-15T03:48:24.700Z,648.00
2019-05-15T03:49:24.670Z,692.00
2019-05-15T03:50:24.642Z,744.00
2019-05-15T03:51:24.637Z,796.00
2019-05-15T03:52:24.643Z,844.00
2019-05-15T03:53:24.605Z,892.00
2019-05-15T03:54:24.604Z,948.00
2019-05-15T03:55:24.576Z,1016.00
2019-05-15T03:56:24.568Z,1080.00
2019-05-15T03:57:24.566Z,1144.00
2019-05-15T03:58:24.569Z,1204.00
2019-05-15T03:59:24.538Z,1268.00
2019-05-15T04:00:24.537Z,1336.00
2019-05-15T04:01:33.579Z,1428.00
2019-05-15T04:02:28.626Z,1488.00
2019-05-15T04:03:24.492Z,1552.00
2019-05-15T04:04:24.505Z,1616.00
2019-05-15T04:05:24.493Z,1684.00
2019-05-15T04:06:24.459Z,1748.00
2019-05-15T04:07:24.454Z,1816.00
2019-05-15T04:08:24.460Z,1884.00
2019-05-15T04:09:24.425Z,1956.00
2019-05-15T04:10:24.440Z,2032.00
2019-05-15T04:11:24.398Z,2108.00
2019-05-15T04:12:24.386Z,2192.00
2019-05-15T04:13:24.392Z,2280.00
2019-05-15T04:14:24.371Z,2372.00
2019-05-15T04:15:24.355Z,2480.00
2019-05-15T04:16:24.398Z,2600.00
2019-05-15T04:17:24.325Z,2732.00
2019-05-15T04:18:24.323Z,2904.00
2019-05-15T04:19:24.315Z,3136.00
2019-05-15T04:20:24.301Z,3428.00
2019-05-15T04:21:24.297Z,3736.00
2019-05-15T04:22:24.294Z,4084.00
2019-05-15T04:23:24.280Z,4408.00
2019-05-15T04:24:24.254Z,4708.00
2019-05-15T04:25:24.244Z,5052.00
2019-05-15T04:26:24.242Z,6048.00
2019-05-15T04:27:24.244Z,7276.00
2019-05-15T04:28:24.235Z,7892.00
2019-05-15T04:29:24.204Z,7788.00
2019-05-15T04:30:24.188Z,6848.00
2019-05-15T04:31:24.172Z,6392.00
2019-05-15T04:32:24.167Z,6320.00
2019-05-15T04:33:24.180Z,6604.00
2019-05-15T04:34:24.151Z,6856.00
2019-05-15T04:35:24.137Z,7140.00
2019-05-15T04:36:24.120Z,9896.00
2019-05-15T04:37:24.105Z,12992.00
2019-05-15T04:38:24.118Z,13920.00
2019-05-15T04:39:24.081Z,14432.00
2019-05-15T04:40:24.093Z,14784.00
2019-05-15T04:41:24.070Z,15360.00
2019-05-15T04:42:24.055Z,14368.00
2019-05-15T04:43:24.036Z,13984.00
2019-05-15T04:44:24.023Z,13128.00
2019-05-15T04:45:24.021Z,12264.00
2019-05-15T04:46:24.048Z,13312.00
2019-05-15T04:47:24.000Z,16224.00
2019-05-15T04:48:23.984Z,19680.00
2019-05-15T04:49:23.973Z,21312.00
2019-05-15T04:50:23.966Z,19968.00
2019-05-15T04:51:23.972Z,18560.00
2019-05-15T04:52:23.984Z,18944.00
2019-05-15T04:53:23.927Z,19840.00
2019-05-15T04:54:23.944Z,21408.00
2019-05-15T04:55:23.917Z,25760.00
2019-05-15T04:56:23.912Z,26784.00
2019-05-15T04:57:23.892Z,25056.00
2019-05-15T04:58:23.885Z,24736.00
2019-05-15T04:59:23.870Z,25248.00
2019-05-15T05:00:23.860Z,23584.00
2019-05-15T05:01:23.865Z,22400.00
2019-05-15T05:02:27.205Z,27168.00
2019-05-15T05:03:24.851Z,33184.00
2019-05-15T05:04:23.813Z,37504.00
2019-05-15T05:05:23.800Z,36960.00
2019-05-15T05:06:23.786Z,31488.00
2019-05-15T05:07:23.778Z,23136.00
2019-05-15T05:08:23.771Z,18976.00
2019-05-15T05:09:23.782Z,18592.00
2019-05-15T05:10:23.753Z,18400.00
2019-05-15T05:11:24.170Z,18432.00
2019-05-15T05:12:23.724Z,18240.00
2019-05-15T05:13:23.709Z,17984.00
2019-05-15T05:14:23.716Z,17952.00
2019-05-15T05:15:23.709Z,18080.00
2019-05-15T05:16:23.761Z,18080.00
2019-05-15T05:17:23.662Z,18176.00
2019-05-15T05:18:23.657Z,18304.00
2019-05-15T05:19:23.663Z,18496.00
2019-05-15T05:20:23.625Z,18688.00
2019-05-15T05:21:23.637Z,18848.00
2019-05-15T05:22:23.601Z,18944.00
2019-05-15T05:23:23.593Z,19168.00
2019-05-15T05:24:23.580Z,19168.00
2019-05-15T05:25:23.572Z,19232.00
2019-05-15T05:26:23.560Z,19264.00
2019-05-15T05:27:23.571Z,19488.00
2019-05-15T05:28:23.546Z,19584.00
2019-05-15T05:29:23.524Z,19584.00
2019-05-15T05:30:23.514Z,19648.00
2019-05-15T05:31:23.506Z,19680.00
2019-05-15T05:32:34.364Z,19744.00
2019-05-15T05:33:24.506Z,19872.00
2019-05-15T05:34:23.475Z,20000.00
2019-05-15T05:35:23.454Z,20160.00
2019-05-15T05:36:23.441Z,20320.00
2019-05-15T05:37:23.430Z,20448.00
2019-05-15T05:38:23.419Z,20672.00
2019-05-15T05:39:23.432Z,20864.00
2019-05-15T05:40:23.409Z,21056.00
2019-05-15T05:41:23.386Z,21344.00
2019-05-15T05:42:23.377Z,21664.00
2019-05-15T05:43:23.420Z,22272.00
2019-05-15T05:44:23.361Z,23904.00
2019-05-15T05:45:23.383Z,29216.00
2019-05-15T05:46:23.335Z,36480.00
2019-05-15T05:47:23.344Z,41184.00
2019-05-15T05:48:23.321Z,43072.00
2019-05-15T05:49:23.304Z,43808.00
2019-05-15T05:50:23.352Z,43040.00
2019-05-15T05:51:23.302Z,44448.00
2019-05-15T05:52:23.308Z,47200.00
2019-05-15T05:53:23.261Z,50176.00
2019-05-15T05:54:23.249Z,51392.00
2019-05-15T05:55:23.238Z,52320.00
2019-05-15T05:56:23.226Z,54144.00
2019-05-15T05:57:23.240Z,56256.00
2019-05-15T05:58:23.230Z,57184.00
2019-05-15T05:59:23.186Z,59680.00
2019-05-15T06:00:23.179Z,62016.00
2019-05-15T06:01:23.221Z,60992.00
2019-05-15T06:02:23.160Z,60960.00
2019-05-15T06:03:23.170Z,60896.00
2019-05-15T06:04:23.144Z,60448.00
2019-05-15T06:05:23.120Z,60160.00
2019-05-15T06:06:23.112Z,59808.00
2019-05-15T06:07:23.123Z,59968.00
2019-05-15T06:08:23.086Z,60064.00
2019-05-15T06:09:23.109Z,62912.00
2019-05-15T06:10:23.076Z,64000.00
2019-05-15T06:11:23.057Z,63296.00
2019-05-15T06:12:23.049Z,63136.00
2019-05-15T06:13:23.043Z,64512.00
2019-05-15T06:14:23.040Z,65664.00
2019-05-15T06:15:23.049Z,65664.00
2019-05-15T06:16:23.008Z,67840.00
2019-05-15T06:17:22.992Z,67648.00
2019-05-15T06:18:22.980Z,64608.00
2019-05-15T06:19:22.969Z,63136.00
2019-05-15T06:20:22.959Z,65984.00
2019-05-15T06:21:23.401Z,67968.00
2019-05-15T06:22:22.942Z,68704.00
2019-05-15T06:23:25.398Z,68128.00
2019-05-15T06:24:22.914Z,66400.00
2019-05-15T06:25:22.924Z,67360.00
2019-05-15T06:26:22.900Z,67648.00
2019-05-15T06:27:22.898Z,68352.00
2019-05-15T06:28:22.892Z,68384.00
2019-05-15T06:29:22.857Z,68064.00
2019-05-15T06:30:27.496Z,67168.00
2019-05-15T06:31:23.835Z,67424.00
2019-05-15T06:32:22.834Z,68640.00
2019-05-15T06:33:22.827Z,68800.00
2019-05-15T06:34:22.809Z,69632.00
2019-05-15T06:35:22.843Z,71520.00
2019-05-15T06:36:22.783Z,70752.00
2019-05-15T06:37:22.775Z,66560.00
2019-05-15T06:38:22.779Z,64768.00
2019-05-15T06:39:22.774Z,67232.00
2019-05-15T06:40:22.738Z,71296.00
2019-05-15T06:41:22.733Z,73664.00
2019-05-15T06:42:22.717Z,73696.00
2019-05-15T06:43:22.723Z,73536.00
2019-05-15T06:44:22.694Z,74912.00
2019-05-15T06:49:08.522Z,76256.00
2019-05-15T06:49:51.564Z,76448.00
2019-05-15T06:50:51.561Z,75808.00
2019-05-15T06:51:51.547Z,76160.00
2019-05-15T06:52:51.550Z,78240.00
2019-05-15T06:53:51.523Z,80512.00
2019-05-15T06:54:51.526Z,80000.00
2019-05-15T06:55:51.504Z,79872.00
2019-05-15T06:56:51.491Z,82240.00
2019-05-15T06:57:51.479Z,84064.00
2019-05-15T06:58:51.480Z,82912.00
2019-05-15T06:59:51.462Z,78304.00
2019-05-15T07:00:51.465Z,76352.00
2019-05-15T07:01:51.434Z,78208.00
2019-05-15T07:02:51.426Z,79488.00
2019-05-15T07:03:51.422Z,79616.00
2019-05-15T07:04:51.462Z,80320.00
2019-05-15T07:05:51.412Z,78432.00
2019-05-15T07:06:51.445Z,75168.00
2019-05-15T07:07:51.398Z,74176.00
2019-05-15T07:08:51.404Z,74880.00
2019-05-15T07:09:51.385Z,77984.00
2019-05-15T07:10:51.357Z,80000.00
2019-05-15T07:11:51.331Z,78848.00
2019-05-15T07:12:51.642Z,77184.00
2019-05-15T07:13:51.337Z,79776.00
2019-05-15T07:14:51.301Z,79616.00
2019-05-15T07:15:51.296Z,79520.00
2019-05-15T07:16:51.311Z,80800.00
2019-05-15T07:17:51.312Z,81568.00
2019-05-15T07:18:51.293Z,80928.00
2019-05-15T07:19:51.264Z,80992.00
2019-05-15T07:20:51.259Z,80320.00
2019-05-15T07:21:51.247Z,80384.00
2019-05-15T07:22:51.233Z,79968.00
2019-05-15T07:23:51.218Z,80384.00
2019-05-15T07:24:51.257Z,80896.00
2019-05-15T07:25:51.184Z,80480.00
2019-05-15T07:26:51.176Z,81856.00
2019-05-15T07:27:51.166Z,82272.00
2019-05-15T07:28:51.162Z,84896.00
2019-05-15T07:29:51.144Z,86656.00
2019-05-15T07:30:51.175Z,86496.00
2019-05-15T07:31:51.133Z,84128.00
2019-05-15T07:32:51.114Z,84352.00
2019-05-15T07:33:51.106Z,86112.00
2019-05-15T07:34:51.097Z,84896.00
2019-05-15T07:35:51.090Z,81568.00
2019-05-15T07:36:51.108Z,80000.00
2019-05-15T07:37:51.068Z,80064.00
2019-05-15T07:38:51.047Z,79776.00
2019-05-15T07:39:51.035Z,84064.00
2019-05-15T07:40:59.309Z,87264.00
2019-05-15T07:41:52.043Z,89920.00
2019-05-15T07:42:51.011Z,91584.00
2019-05-15T07:43:51.005Z,90560.00
2019-05-15T07:44:50.999Z,91360.00
2019-05-15T07:45:54.987Z,91744.00
2019-05-15T07:46:50.981Z,92608.00
2019-05-15T07:47:50.974Z,95232.00
2019-05-15T07:48:50.937Z,96672.00
2019-05-15T07:49:50.950Z,94880.00
2019-05-15T07:50:50.923Z,93856.00
2019-05-15T07:51:50.914Z,94720.00
2019-05-15T07:52:50.901Z,97376.00
2019-05-15T07:53:50.904Z,96800.00
2019-05-15T07:54:50.906Z,94560.00
2019-05-15T07:55:51.467Z,92352.00
2019-05-15T07:56:50.862Z,91584.00
2019-05-15T07:57:50.856Z,94080.00
2019-05-15T07:58:52.563Z,94464.00
2019-05-15T07:59:50.847Z,94784.00
2019-05-15T08:00:50.829Z,93216.00
2019-05-15T08:01:50.822Z,93504.00
2019-05-15T08:02:50.840Z,95456.00
2019-05-15T08:03:59.055Z,95968.00
2019-05-15T08:04:51.843Z,91040.00
2019-05-15T08:05:58.697Z,90304.00
2019-05-15T08:06:51.779Z,91104.00
2019-05-15T08:07:50.738Z,95808.00
2019-05-15T08:08:50.780Z,98496.00
2019-05-15T08:09:50.754Z,99008.00
2019-05-15T08:10:50.744Z,99104.00
2019-05-15T08:11:50.700Z,99680.00
2019-05-15T08:12:50.689Z,98336.00
2019-05-15T08:13:50.680Z,99008.00
2019-05-15T08:14:51.088Z,96256.00
2019-05-15T08:15:50.672Z,98208.00
2019-05-15T08:16:50.671Z,98304.00
2019-05-15T08:18:03.283Z,101504.00
2019-05-15T08:18:51.629Z,100064.00
2019-05-15T08:19:50.621Z,95776.00
2019-05-15T08:20:50.651Z,92448.00
2019-05-15T08:21:51.894Z,92384.00
2019-05-15T08:22:50.630Z,92896.00
2019-05-15T08:23:50.577Z,94080.00
2019-05-15T08:24:50.587Z,94784.00
2019-05-15T08:25:50.558Z,96384.00
2019-05-15T08:26:50.562Z,96704.00
2019-05-15T08:27:50.553Z,97376.00
2019-05-15T08:28:50.546Z,97920.00
2019-05-15T08:29:50.519Z,97696.00
2019-05-15T08:30:50.525Z,98752.00
2019-05-15T08:31:50.530Z,96192.00
2019-05-15T08:32:51.696Z,91712.00
2019-05-15T08:33:50.474Z,91424.00
2019-05-15T08:34:50.523Z,93888.00
2019-05-15T08:35:51.917Z,98976.00
2019-05-15T08:36:50.447Z,100000.00
2019-05-15T08:37:50.437Z,96704.00
2019-05-15T08:38:50.425Z,93760.00
2019-05-15T08:39:50.411Z,93920.00
2019-05-15T08:40:50.424Z,97696.00
2019-05-15T08:41:50.396Z,99648.00
2019-05-15T08:42:56.902Z,101760.00
2019-05-15T08:43:51.414Z,100576.00
2019-05-15T08:44:50.374Z,104288.00
2019-05-15T08:45:50.377Z,101120.00
2019-05-15T08:46:50.363Z,102400.00
2019-05-15T08:47:50.332Z,101472.00
2019-05-15T08:48:50.358Z,99648.00
2019-05-15T08:49:50.317Z,100512.00
2019-05-15T08:50:50.308Z,101088.00
2019-05-15T08:51:50.341Z,103840.00
2019-05-15T08:52:50.354Z,105504.00
2019-05-15T08:53:50.329Z,103488.00
2019-05-15T08:54:50.280Z,100448.00
2019-05-15T08:55:50.338Z,97184.00
2019-05-15T08:56:50.325Z,97344.00
2019-05-15T08:57:55.628Z,98752.00
2019-05-15T08:58:51.287Z,100864.00
2019-05-15T08:59:50.240Z,99328.00
2019-05-15T09:00:52.398Z,101536.00
2019-05-15T09:01:50.217Z,95648.00
2019-05-15T09:02:50.214Z,100960.00
2019-05-15T09:03:50.224Z,96864.00
2019-05-15T09:04:50.262Z,99904.00
2019-05-15T09:05:50.155Z,97632.00
2019-05-15T09:06:50.144Z,97344.00
2019-05-15T09:07:50.160Z,98656.00
2019-05-15T09:08:50.135Z,92864.00
2019-05-15T09:09:50.113Z,92704.00
2019-05-15T09:10:50.975Z,86400.00
2019-05-15T09:11:50.096Z,90304.00
2019-05-15T09:12:50.419Z,90688.00
2019-05-15T09:13:53.707Z,97344.00
2019-05-15T09:14:50.077Z,92224.00
2019-05-15T09:15:50.083Z,93632.00
2019-05-15T09:16:50.077Z,97440.00
2019-05-15T09:17:50.075Z,96736.00
2019-05-15T09:18:50.022Z,100256.00
2019-05-15T09:19:50.011Z,99008.00
2019-05-15T09:20:50.015Z,99200.00
2019-05-15T09:21:50.016Z,96096.00
2019-05-15T09:22:50.477Z,98080.00
2019-05-15T09:23:50.276Z,95744.00
2019-05-15T09:24:49.964Z,96992.00
2019-05-15T09:25:50.078Z,95328.00
2019-05-15T09:26:50.002Z,95296.00
2019-05-15T09:27:50.530Z,95872.00
2019-05-15T09:28:49.926Z,97184.00
2019-05-15T09:29:49.929Z,94944.00
2019-05-15T09:30:49.911Z,94784.00
2019-05-15T09:31:49.897Z,92192.00
2019-05-15T09:32:49.892Z,95328.00
2019-05-15T09:33:49.943Z,96384.00
2019-05-15T09:34:54.833Z,98944.00
2019-05-15T09:35:50.856Z,98976.00
2019-05-15T09:36:49.859Z,98432.00
2019-05-15T09:37:49.847Z,96736.00
2019-05-15T09:38:49.863Z,96928.00
2019-05-15T09:39:49.859Z,97056.00
2019-05-15T09:40:50.902Z,99040.00
2019-05-15T09:41:49.822Z,101056.00
2019-05-15T09:42:49.794Z,102656.00
2019-05-15T09:43:49.787Z,97664.00
2019-05-15T09:44:49.775Z,99968.00
2019-05-15T09:45:49.789Z,98592.00
2019-05-15T09:46:49.758Z,97792.00
2019-05-15T09:47:49.780Z,95712.00
2019-05-15T09:48:51.800Z,96768.00
2019-05-15T09:49:49.725Z,95520.00
2019-05-15T09:50:49.757Z,98848.00
2019-05-15T09:51:49.739Z,99424.00
2019-05-15T09:52:50.313Z,98624.00
2019-05-15T09:53:49.690Z,99264.00
2019-05-15T09:54:49.684Z,99136.00
2019-05-15T09:55:49.975Z,96928.00
2019-05-15T09:56:49.656Z,98272.00
2019-05-15T09:57:49.682Z,96512.00
2019-05-15T09:58:49.644Z,97088.00
2019-05-15T09:59:49.630Z,97088.00
2019-05-15T10:00:51.907Z,100224.00
2019-05-15T10:01:49.617Z,98400.00
2019-05-15T10:02:49.601Z,99424.00
2019-05-15T10:03:49.625Z,99808.00
2019-05-15T10:05:05.126Z,96672.00
2019-05-15T10:05:50.576Z,97056.00
2019-05-15T10:06:49.563Z,94752.00
2019-05-15T10:07:49.556Z,97856.00
2019-05-15T10:08:49.554Z,97696.00
2019-05-15T10:09:52.313Z,98944.00
2019-05-15T10:10:49.541Z,99840.00
2019-05-15T10:11:49.523Z,98080.00
2019-05-15T10:12:49.642Z,97664.00
2019-05-15T10:13:49.505Z,97792.00
2019-05-15T10:14:49.579Z,96384.00
2019-05-15T10:15:51.023Z,95840.00
2019-05-15T10:16:49.482Z,96480.00
2019-05-15T10:17:51.112Z,95008.00
2019-05-15T10:18:50.963Z,95616.00
2019-05-15T10:19:49.460Z,96288.00
2019-05-15T10:20:49.431Z,96800.00
2019-05-15T10:21:52.883Z,98560.00
2019-05-15T10:22:49.461Z,100800.00
2019-05-15T10:23:49.645Z,100704.00
2019-05-15T10:24:50.919Z,103936.00
2019-05-15T10:25:49.384Z,101952.00
2019-05-15T10:26:49.383Z,102656.00
2019-05-15T10:27:49.383Z,101248.00
2019-05-15T10:28:49.711Z,103936.00
2019-05-15T10:29:49.393Z,101664.00
2019-05-15T10:30:50.056Z,99840.00
2019-05-15T10:31:49.570Z,96608.00
2019-05-15T10:32:49.447Z,95232.00
2019-05-15T10:33:49.549Z,95296.00
2019-05-15T10:34:49.400Z,100160.00
2019-05-15T10:35:49.470Z,101504.00
2019-05-15T10:36:49.642Z,103872.00
2019-05-15T10:37:49.346Z,100416.00
2019-05-15T10:38:49.322Z,98080.00
2019-05-15T10:39:52.608Z,97600.00
2019-05-15T10:41:50.234Z,99552.00
2019-05-15T10:42:49.713Z,102944.00
2019-05-15T10:43:56.261Z,101792.00
2019-05-15T10:44:50.238Z,103616.00
2019-05-15T10:45:50.255Z,104096.00
2019-05-15T10:46:49.215Z,105216.00
2019-05-15T10:47:49.768Z,103616.00
2019-05-15T10:48:49.586Z,102496.00
2019-05-15T10:49:49.160Z,101440.00
2019-05-15T10:50:49.216Z,101056.00
2019-05-15T10:51:49.181Z,99296.00
2019-05-15T10:52:49.130Z,101728.00
2019-05-15T10:53:49.140Z,100992.00
2019-05-15T10:54:49.106Z,101824.00
2019-05-15T10:55:49.699Z,101376.00
2019-05-15T10:56:49.164Z,100096.00
2019-05-15T10:57:49.118Z,100448.00
2019-05-15T10:58:50.584Z,99520.00
2019-05-15T10:59:49.059Z,100416.00
2019-05-15T11:00:49.691Z,102624.00
2019-05-15T11:01:49.069Z,102176.00
2019-05-15T11:02:49.159Z,102400.00
2019-05-15T11:03:49.727Z,101408.00
2019-05-15T11:04:49.011Z,93472.00
2019-05-15T11:05:49.352Z,85920.00
2019-05-15T11:06:49.224Z,78528.00
2019-05-15T11:07:48.991Z,79456.00
2019-05-15T11:08:51.571Z,84128.00
2019-05-15T11:09:49.167Z,94784.00
2019-05-15T11:10:49.682Z,101664.00
2019-05-15T11:11:51.679Z,103392.00
2019-05-15T11:12:49.043Z,102240.00
2019-05-15T11:13:48.937Z,100672.00
2019-05-15T11:14:48.957Z,99936.00
2019-05-15T11:15:49.418Z,101920.00
2019-05-15T11:16:49.004Z,100704.00
2019-05-15T11:17:49.310Z,101408.00
2019-05-15T11:18:48.904Z,98912.00
2019-05-15T11:19:49.946Z,98976.00
2019-05-15T11:20:49.089Z,98048.00
2019-05-15T11:21:48.852Z,99360.00
2019-05-15T11:22:49.947Z,99712.00
2019-05-15T11:23:49.353Z,96032.00
2019-05-15T11:24:52.475Z,95392.00
2019-05-15T11:25:49.014Z,95264.00
2019-05-15T11:26:49.980Z,98144.00
2019-05-15T11:27:48.858Z,100320.00
2019-05-15T11:28:49.713Z,99104.00
2019-05-15T11:29:48.777Z,96608.00
2019-05-15T11:30:49.277Z,96224.00
2019-05-15T11:31:48.886Z,92672.00
2019-05-15T11:32:48.932Z,90272.00
2019-05-15T11:33:49.274Z,89152.00
2019-05-15T11:34:49.355Z,90336.00
2019-05-15T11:36:01.119Z,93888.00
2019-05-15T11:36:49.705Z,92416.00
2019-05-15T11:37:55.861Z,92544.00
2019-05-15T11:38:49.722Z,91584.00
2019-05-15T11:39:48.787Z,91488.00
2019-05-15T11:40:48.664Z,92512.00
2019-05-15T11:41:49.369Z,85472.00
2019-05-15T11:42:48.873Z,44928.00
2019-05-15T11:43:49.497Z,8712.00
2019-05-15T11:44:48.719Z,6484.00
2019-05-15T11:45:48.634Z,6416.00
2019-05-15T11:46:49.617Z,6392.00
2019-05-15T11:47:48.594Z,6376.00
2019-05-15T11:48:49.776Z,6364.00
2019-05-15T11:49:48.572Z,6344.00
2019-05-15T11:50:48.626Z,6336.00
2019-05-15T11:51:49.236Z,6320.00
2019-05-15T11:52:48.564Z,6312.00
2019-05-15T11:53:49.185Z,6304.00
2019-05-15T11:54:49.337Z,6288.00
2019-05-15T11:55:48.522Z,6268.00
2019-05-15T11:56:49.143Z,6252.00
2019-05-15T11:57:51.533Z,6236.00
2019-05-15T11:58:49.476Z,6212.00
2019-05-15T11:59:55.125Z,6192.00
2019-05-15T12:00:49.474Z,6168.00
2019-05-15T12:01:48.884Z,6152.00
2019-05-15T12:02:48.504Z,6132.00
2019-05-15T12:03:48.428Z,6104.00
2019-05-15T12:04:48.443Z,6080.00
2019-05-15T12:05:48.445Z,6064.00
2019-05-15T12:06:58.778Z,6052.00
2019-05-15T12:07:49.395Z,6032.00
2019-05-15T12:08:48.418Z,6012.00
2019-05-15T12:09:48.397Z,6000.00
2019-05-15T12:10:48.351Z,5980.00
2019-05-15T12:11:48.332Z,5956.00
2019-05-15T12:12:49.665Z,5940.00
2019-05-15T12:13:48.368Z,5916.00
2019-05-15T12:14:49.457Z,5900.00