createdAt,value
2023-04-20T00:02:05.000Z,7.9
2023-04-20T00:07:00.000Z,5.9
2023-04-20T00:11:54.000Z,5.5
2023-04-20T00:16:48.000Z,6.2
2023-04-20T00:21:42.000Z,4.8
2023-04-20T00:26:36.000Z,8.9
2023-04-20T00:31:30.000Z,5
2023-04-20T00:36:25.000Z,6
2023-04-20T00:41:19.000Z,4.3
2023-04-20T00:46:13.000Z,7.2
2023-04-20T00:51:06.000Z,5.1
2023-04-20T00:56:00.000Z,4.4
2023-04-20T01:00:55.000Z,4.4
2023-04-20T01:05:49.000Z,5.7
2023-04-20T01:10:43.000Z,5.4
2023-04-20T01:15:37.000Z,6
2023-04-20T01:20:30.000Z,6
2023-04-20T01:25:23.000Z,5.6
2023-04-20T01:30:18.000Z,7.7
2023-04-20T01:35:10.000Z,6
2023-04-20T01:40:04.000Z,5.3
2023-04-20T01:44:58.000Z,5
2023-04-20T01:49:53.000Z,5.9
2023-04-20T01:54:47.000Z,9.4
2023-04-20T01:59:42.000Z,5.6
2023-04-20T02:04:36.000Z,5.2
2023-04-20T02:09:31.000Z,8.3
2023-04-20T02:14:23.000Z,6.9
2023-04-20T02:19:17.000Z,7
2023-04-20T02:24:12.000Z,8
2023-04-20T02:29:06.000Z,6.8
2023-04-20T02:34:01.000Z,7.3
2023-04-20T02:38:55.000Z,6.6
2023-04-20T02:43:49.000Z,6.8
2023-04-20T02:48:43.000Z,7.3
2023-04-20T02:53:37.000Z,7.8
2023-04-20T02:58:30.000Z,8.2
2023-04-20T03:03:24.000Z,9.6
2023-04-20T03:08:18.000Z,8.1
2023-04-20T03:13:13.000Z,11.8
2023-04-20T03:18:06.000Z,9.7
2023-04-20T03:23:00.000Z,8.3
2023-04-20T03:27:54.000Z,8.7
2023-04-20T03:32:48.000Z,11.7
2023-04-20T03:37:42.000Z,11.2
2023-04-20T03:42:36.000Z,9.5
2023-04-20T03:47:30.000Z,10.6
2023-04-20T03:52:21.000Z,13.8
2023-04-20T03:57:15.000Z,12.5
2023-04-20T04:02:10.000Z,14.3
2023-04-20T04:07:03.000Z,14.2
2023-04-20T04:11:56.000Z,13.3
2023-04-20T04:16:50.000Z,14.9
2023-04-20T04:21:42.000Z,14.1
2023-04-20T04:26:37.000Z,14.7
2023-04-20T04:31:28.000Z,15.2
2023-04-20T04:36:22.000Z,15.2
2023-04-20T04:41:16.000Z,14.3
2023-04-20T04:46:09.000Z,14.9
2023-04-20T04:51:02.000Z,11.7
2023-04-20T04:55:55.000Z,15.2
2023-04-20T05:00:49.000Z,10.6
2023-04-20T05:05:43.000Z,16.1
2023-04-20T05:10:37.000Z,15.5
2023-04-20T05:15:31.000Z,14.3
2023-04-20T05:20:25.000Z,16.2
2023-04-20T05:25:19.000Z,15.3
2023-04-20T05:30:13.000Z,16
2023-04-20T05:35:07.000Z,14.7
2023-04-20T05:40:00.000Z,17.1
2023-04-20T05:44:53.000Z,18.6
2023-04-20T05:49:48.000Z,16.7
2023-04-20T05:54:41.000Z,16.6
2023-04-20T05:59:35.000Z,15.6
2023-04-20T06:04:30.000Z,15.5
2023-04-20T06:09:24.000Z,15.8
2023-04-20T06:14:18.000Z,15.3
2023-04-20T06:19:12.000Z,15.2
2023-04-20T06:24:06.000Z,12.6
2023-04-20T06:28:58.000Z,14.6
2023-04-20T06:33:50.000Z,16
2023-04-20T06:38:44.000Z,15.6
2023-04-20T06:43:38.000Z,13.4
2023-04-20T06:48:32.000Z,18.2
2023-04-20T06:53:26.000Z,16.3
2023-04-20T06:58:20.000Z,17.1
2023-04-20T07:03:14.000Z,15.3
2023-04-20T07:08:07.000Z,13
2023-04-20T07:13:01.000Z,10.4
2023-04-20T07:17:56.000Z,10
2023-04-20T07:22:49.000Z,11.7
2023-04-20T07:27:42.000Z,10.1
2023-04-20T07:32:36.000Z,7.4
2023-04-20T07:37:34.000Z,7.8
2023-04-20T07:42:25.000Z,6.4
2023-04-20T07:47:17.000Z,7
2023-04-20T07:52:11.000Z,8.5
2023-04-20T07:57:05.000Z,8.3
2023-04-20T08:01:59.000Z,5.8
2023-04-20T08:06:52.000Z,5
2023-04-20T08:11:45.000Z,6
2023-04-20T08:16:40.000Z,4.5
2023-04-20T08:21:34.000Z,5.5
2023-04-20T08:26:28.000Z,4.5
2023-04-20T08:31:22.000Z,4.6
2023-04-20T08:36:16.000Z,3.8
2023-04-20T08:41:09.000Z,4.2
2023-04-20T08:46:03.000Z,4.2
2023-04-20T08:50:58.000Z,3.1
2023-04-20T08:55:53.000Z,3.4
2023-04-20T09:00:47.000Z,2.8
2023-04-20T09:05:41.000Z,3.6
2023-04-20T09:10:34.000Z,4.2
2023-04-20T09:15:28.000Z,3.6
2023-04-20T09:20:22.000Z,4.6
2023-04-20T09:25:16.000Z,6.1
2023-04-20T09:30:10.000Z,4.6
2023-04-20T09:35:04.000Z,5
2023-04-20T09:39:58.000Z,5.4
2023-04-20T09:44:52.000Z,5.1
2023-04-20T09:49:46.000Z,5.6
2023-04-20T09:54:41.000Z,7
2023-04-20T09:59:35.000Z,6.4
2023-04-20T10:04:29.000Z,5
2023-04-20T10:09:23.000Z,4.5
2023-04-20T10:14:15.000Z,4.4
2023-04-20T10:19:09.000Z,6
2023-04-20T10:24:03.000Z,4
2023-04-20T10:28:57.000Z,4.1
2023-04-20T10:33:50.000Z,4.6
2023-04-20T10:38:44.000Z,7.7
2023-04-20T10:43:37.000Z,5.2
2023-04-20T10:48:29.000Z,5.7
2023-04-20T10:53:23.000Z,4.8
2023-04-20T10:58:18.000Z,6.6
2023-04-20T11:03:12.000Z,6.4
2023-04-20T11:08:06.000Z,6.3
2023-04-20T11:13:01.000Z,9.4
2023-04-20T11:17:54.000Z,5.5
2023-04-20T11:22:49.000Z,8.2
2023-04-20T11:27:45.000Z,5.7
2023-04-20T11:32:40.000Z,6.3
2023-04-20T11:37:34.000Z,5.9
2023-04-20T11:42:27.000Z,7.6
2023-04-20T11:47:20.000Z,7.7
2023-04-20T11:52:14.000Z,7.7
2023-04-20T11:57:08.000Z,6.7
2023-04-20T12:02:05.000Z,6.5
2023-04-20T12:07:00.000Z,5.6
2023-04-20T12:11:53.000Z,4.9
2023-04-20T12:16:46.000Z,6.4
2023-04-20T12:21:41.000Z,4.1
2023-04-20T12:26:34.000Z,4.6
2023-04-20T12:31:28.000Z,4.8
2023-04-20T12:36:22.000Z,5.8
2023-04-20T12:41:15.000Z,6
2023-04-20T12:46:08.000Z,8.1
2023-04-20T12:51:01.000Z,4.6
2023-04-20T12:55:55.000Z,5
2023-04-20T13:00:49.000Z,6.1
2023-04-20T13:05:42.000Z,5.4
2023-04-20T13:10:34.000Z,6.7
2023-04-20T13:15:28.000Z,6.8
2023-04-20T13:20:22.000Z,6
2023-04-20T13:25:17.000Z,4.5
2023-04-20T13:30:10.000Z,5
2023-04-20T13:35:03.000Z,6.2
2023-04-20T13:39:57.000Z,5.1
2023-04-20T13:44:51.000Z,7.4
2023-04-20T13:49:45.000Z,4.3
2023-04-20T13:54:39.000Z,5.7
2023-04-20T13:59:33.000Z,6.3
2023-04-20T14:04:27.000Z,4.4
2023-04-20T14:09:21.000Z,5.7
2023-04-20T14:14:16.000Z,5.8
2023-04-20T14:19:09.000Z,5.2
2023-04-20T14:24:03.000Z,6
2023-04-20T14:28:58.000Z,5.9
2023-04-20T14:33:55.000Z,4.3
2023-04-20T14:38:51.000Z,6.1
2023-04-20T14:43:47.000Z,4.1
2023-04-20T14:48:42.000Z,6.2
2023-04-20T14:53:37.000Z,5.1
2023-04-20T14:58:29.000Z,6.1
2023-04-20T15:03:20.000Z,3.9
2023-04-20T15:08:12.000Z,5.7
2023-04-20T15:13:04.000Z,5.4
2023-04-20T15:17:57.000Z,4.3
2023-04-20T15:22:50.000Z,4.6
2023-04-20T15:27:44.000Z,4.6
2023-04-20T15:32:38.000Z,5
2023-04-20T15:37:33.000Z,3.5
2023-04-20T15:42:26.000Z,5.4
2023-04-20T15:47:20.000Z,4.5
2023-04-20T15:52:15.000Z,4.8
2023-04-20T15:57:08.000Z,5.2
2023-04-20T16:02:03.000Z,5.2
2023-04-20T16:06:57.000Z,5.4
2023-04-20T16:11:48.000Z,4.5
2023-04-20T16:16:42.000Z,5.4
2023-04-20T16:21:36.000Z,7.4
2023-04-20T16:26:30.000Z,5.1
2023-04-20T16:31:24.000Z,6.8
2023-04-20T16:36:18.000Z,7.4
2023-04-20T16:41:12.000Z,5.4
2023-04-20T16:46:06.000Z,6.5
2023-04-20T16:51:00.000Z,6.9
2023-04-20T16:55:54.000Z,7.6
2023-04-20T17:00:48.000Z,7.2
2023-04-20T17:05:42.000Z,6.1
2023-04-20T17:10:36.000Z,6.4
2023-04-20T17:15:30.000Z,6.8
2023-04-20T17:20:23.000Z,6
2023-04-20T17:25:15.000Z,7.5
2023-04-20T17:30:07.000Z,9.7
2023-04-20T17:35:01.000Z,8.7
2023-04-20T17:39:54.000Z,8.5
2023-04-20T17:44:48.000Z,7.8
2023-04-20T17:49:42.000Z,9.2
2023-04-20T17:54:36.000Z,11.9
2023-04-20T17:59:30.000Z,10.2
2023-04-20T18:04:23.000Z,11.2
2023-04-20T18:09:18.000Z,12.4
2023-04-20T18:14:10.000Z,13.8
2023-04-20T18:19:05.000Z,14.6
2023-04-20T18:23:59.000Z,16.2
2023-04-20T18:28:52.000Z,13.4
2023-04-20T18:33:46.000Z,14.6
2023-04-20T18:38:39.000Z,13.1
2023-04-20T18:43:33.000Z,16.2
2023-04-20T18:48:27.000Z,18.2
2023-04-20T18:53:21.000Z,17.6
2023-04-20T18:58:14.000Z,17.1
2023-04-20T19:03:08.000Z,18.1
2023-04-20T19:08:02.000Z,18.3
2023-04-20T19:12:55.000Z,19.9
2023-04-20T19:17:49.000Z,20.5
2023-04-20T19:22:43.000Z,21.6
2023-04-20T19:27:37.000Z,21.5
2023-04-20T19:32:29.000Z,23.2
2023-04-20T19:37:22.000Z,26.7
2023-04-20T19:42:16.000Z,29.2
2023-04-20T19:47:09.000Z,30.9
2023-04-20T19:52:04.000Z,28.9
2023-04-20T19:56:58.000Z,28
2023-04-20T20:01:52.000Z,28.4
2023-04-20T20:06:45.000Z,21.9
2023-04-20T20:11:39.000Z,19.7
2023-04-20T20:16:32.000Z,19.9
2023-04-20T20:21:26.000Z,18.1
2023-04-20T20:26:20.000Z,21.1
2023-04-20T20:31:14.000Z,19.5
2023-04-20T20:36:05.000Z,17.9
2023-04-20T20:40:59.000Z,20.4
2023-04-20T20:45:53.000Z,20.1
2023-04-20T20:50:48.000Z,18.7
2023-04-20T20:55:41.000Z,20.6
2023-04-20T21:00:36.000Z,19.5
2023-04-20T21:05:30.000Z,20.9
2023-04-20T21:10:21.000Z,21.8
2023-04-20T21:15:15.000Z,22.5
2023-04-20T21:20:08.000Z,22.3
2023-04-20T21:25:04.000Z,22.7
2023-04-20T21:29:57.000Z,21.6
2023-04-20T21:34:51.000Z,22.1
2023-04-20T21:39:45.000Z,21.2
2023-04-20T21:44:39.000Z,20.4
2023-04-20T21:49:33.000Z,16.8
2023-04-20T21:54:27.000Z,18.7
2023-04-20T21:59:21.000Z,21.3
2023-04-20T22:04:15.000Z,23.3
2023-04-20T22:09:09.000Z,23.5
2023-04-20T22:14:03.000Z,23.7
2023-04-20T22:18:54.000Z,25.8
2023-04-20T22:23:48.000Z,30.8
2023-04-20T22:28:42.000Z,30.6
2023-04-20T22:33:36.000Z,28.2
2023-04-20T22:38:31.000Z,30.3
2023-04-20T22:43:22.000Z,36.1
2023-04-20T22:48:16.000Z,41.3
2023-04-20T22:53:09.000Z,46.7
2023-04-20T22:58:03.000Z,51.9
2023-04-20T23:02:57.000Z,50.3
2023-04-20T23:07:52.000Z,50.8
2023-04-20T23:12:45.000Z,54.9
2023-04-20T23:17:39.000Z,57.9
2023-04-20T23:22:33.000Z,55.1
2023-04-20T23:27:27.000Z,56.2
2023-04-20T23:32:21.000Z,56.1
2023-04-20T23:37:14.000Z,58.2
2023-04-20T23:42:07.000Z,57.7
2023-04-20T23:47:02.000Z,60.4
2023-04-20T23:51:55.000Z,60.3
2023-04-20T23:56:50.000Z,60.7
