createdAt,value
2023-04-27T04:01:34.636Z,4.90
2023-04-27T04:04:06.389Z,5.00
2023-04-27T04:06:38.182Z,5.00
2023-04-27T04:09:09.848Z,4.90
2023-04-27T04:11:41.588Z,4.90
2023-04-27T04:14:13.312Z,4.80
2023-04-27T04:19:20.764Z,4.80
2023-04-27T04:21:53.839Z,4.50
2023-04-27T04:26:57.660Z,4.80
2023-04-27T04:29:29.321Z,4.80
2023-04-27T04:32:02.378Z,4.80
2023-04-27T04:34:34.078Z,4.90
2023-04-27T04:37:05.804Z,4.90
2023-04-27T04:39:37.497Z,5.00
2023-04-27T04:42:09.170Z,5.00
2023-04-27T04:44:40.902Z,5.10
2023-04-27T04:47:13.968Z,5.30
2023-04-27T04:49:45.660Z,5.40
2023-04-27T04:54:51.852Z,5.80
2023-04-27T05:02:29.494Z,7.00
2023-04-27T05:05:01.347Z,7.50
2023-04-27T05:10:05.970Z,8.50
2023-04-27T05:12:37.724Z,9.10
2023-04-27T05:15:10.114Z,9.50
2023-04-27T05:17:43.278Z,10.00
2023-04-27T05:20:16.011Z,10.50
2023-04-27T05:22:47.911Z,10.80
2023-04-27T05:25:19.728Z,11.10
2023-04-27T05:27:51.422Z,11.10
2023-04-27T05:30:23.359Z,11.10
2023-04-27T05:32:56.490Z,11.20
2023-04-27T06:23:45.735Z,17.00
2023-04-27T06:26:17.454Z,16.80
2023-04-27T06:28:49.119Z,16.00
2023-04-27T06:31:20.838Z,16.60
2023-04-27T06:33:53.881Z,17.30
2023-04-27T06:36:25.619Z,17.40
2023-04-27T06:38:57.409Z,17.90
2023-04-27T06:41:29.089Z,18.00
2023-04-27T06:44:00.753Z,18.00
2023-04-27T06:46:32.593Z,18.20
2023-04-27T06:49:05.713Z,18.40
2023-04-27T06:51:37.413Z,18.70
2023-04-27T06:56:41.134Z,18.80
2023-04-27T06:59:13.062Z,18.80
2023-04-27T07:01:44.868Z,18.80
2023-04-27T07:04:18.088Z,19.40
2023-04-27T07:06:49.869Z,19.50
2023-04-27T07:11:58.049Z,18.70
2023-04-27T07:14:29.719Z,19.60
2023-04-27T07:17:01.443Z,19.80
2023-04-27T07:19:34.567Z,19.40
2023-04-27T07:22:06.223Z,19.40
2023-04-27T07:24:37.949Z,19.80
2023-04-27T07:27:09.828Z,20.10
2023-04-27T07:29:41.548Z,19.60
2023-04-27T07:32:13.232Z,19.20
2023-04-27T07:34:53.711Z,18.70
2023-04-27T07:37:25.970Z,18.80
2023-04-27T07:39:57.642Z,19.00
2023-04-27T07:42:29.357Z,19.20
2023-04-27T07:45:01.095Z,19.20
2023-04-27T07:47:32.751Z,19.00
2023-04-27T07:50:07.371Z,18.80
2023-04-27T07:52:39.112Z,18.80
2023-04-27T07:55:10.800Z,18.90
2023-04-27T07:57:42.473Z,18.70
2023-04-27T08:00:14.494Z,18.40
2023-04-27T08:02:46.402Z,18.10
2023-04-27T08:05:19.775Z,17.90
2023-04-27T08:07:52.174Z,17.70
2023-04-27T08:10:24.176Z,17.60
2023-04-27T08:12:55.836Z,17.60
2023-04-27T08:15:27.564Z,16.60
2023-04-27T08:17:59.300Z,16.50
2023-04-27T08:20:32.394Z,15.90
2023-04-27T08:23:04.084Z,15.10
2023-04-27T08:25:36.131Z,15.00
2023-04-27T08:28:07.801Z,15.10
2023-04-27T08:30:39.541Z,14.80
2023-04-27T08:33:11.293Z,14.70
2023-04-27T08:35:44.384Z,14.70
2023-04-27T08:38:16.053Z,14.80
2023-04-27T08:40:47.818Z,15.00
2023-04-27T08:43:19.465Z,15.00
2023-04-27T08:45:51.257Z,15.50
2023-04-27T08:48:23.096Z,15.80
2023-04-27T08:50:56.440Z,15.60
2023-04-27T08:53:28.137Z,15.90
2023-04-27T08:55:59.881Z,16.30
2023-04-27T08:58:37.471Z,16.80
2023-04-27T09:01:09.164Z,17.00
2023-04-27T09:03:41.113Z,17.00
2023-04-27T09:06:14.435Z,16.90
2023-04-27T09:08:47.093Z,16.90
2023-04-27T09:11:28.876Z,17.10
2023-04-27T09:14:01.277Z,17.00
2023-04-27T09:16:33.021Z,16.90
2023-04-27T09:19:04.779Z,16.50
2023-04-27T09:21:37.813Z,16.10
2023-04-27T09:24:13.353Z,15.90
2023-04-27T09:26:49.536Z,15.80
2023-04-27T09:29:31.465Z,16.00
2023-04-27T09:32:15.039Z,16.50
2023-04-27T09:34:48.364Z,16.90
2023-04-27T09:37:21.414Z,16.90
2023-04-27T09:39:53.141Z,17.00
2023-04-27T09:42:24.791Z,17.10
2023-04-27T09:44:56.433Z,16.70
2023-04-27T09:47:28.216Z,16.40
2023-04-27T09:49:59.946Z,16.40
2023-04-27T09:52:33.080Z,16.50
2023-04-27T09:55:05.214Z,17.10
2023-04-27T09:57:38.991Z,17.60
2023-04-27T10:00:16.931Z,18.20
2023-04-27T10:05:39.044Z,17.30
2023-04-27T10:08:12.111Z,17.20
2023-04-27T10:10:46.691Z,17.20
2023-04-27T10:13:22.081Z,17.10
2023-04-27T10:15:53.804Z,17.00
2023-04-27T10:18:26.161Z,17.10
2023-04-27T10:21:09.215Z,17.40
2023-04-27T10:23:48.399Z,17.50
2023-04-27T10:26:23.327Z,17.70
2023-04-27T10:28:59.064Z,17.60
2023-04-27T10:31:30.782Z,17.10
2023-04-27T10:34:06.302Z,16.80
2023-04-27T10:36:38.725Z,16.70
2023-04-27T10:39:18.473Z,17.20
2023-04-27T10:41:50.869Z,17.30
2023-04-27T10:44:25.661Z,17.30
2023-04-27T10:46:58.854Z,17.00
2023-04-27T10:49:30.726Z,17.00
2023-04-27T10:52:02.408Z,16.40
2023-04-27T10:54:35.520Z,16.30
2023-04-27T10:57:08.651Z,16.30
2023-04-27T10:59:50.274Z,16.50
2023-04-27T11:02:25.776Z,16.40
2023-04-27T11:04:57.592Z,16.50
2023-04-27T11:07:29.300Z,16.70
2023-04-27T11:10:02.355Z,16.70
2023-04-27T11:12:34.015Z,16.70
2023-04-27T11:15:07.072Z,16.40
2023-04-27T11:17:38.815Z,16.20
2023-04-27T11:20:10.892Z,16.40
2023-04-27T11:22:45.773Z,16.20
2023-04-27T11:25:27.461Z,16.20
2023-04-27T11:27:59.168Z,16.20
2023-04-27T11:30:30.892Z,16.60
2023-04-27T11:33:08.072Z,16.90
2023-04-27T11:35:39.796Z,17.10
2023-04-27T11:38:16.147Z,17.20
2023-04-27T11:40:59.176Z,17.40
2023-04-27T11:43:30.934Z,17.60
2023-04-27T11:46:03.219Z,17.70
2023-04-27T11:48:35.885Z,17.80
2023-04-27T11:51:11.720Z,17.70
2023-04-27T11:53:47.736Z,17.70
2023-04-27T11:56:20.802Z,17.70
2023-04-27T11:58:52.475Z,17.70
2023-04-27T12:01:34.837Z,17.70
2023-04-27T12:04:09.924Z,17.70
2023-04-27T12:06:41.699Z,17.60
2023-04-27T12:09:13.362Z,17.60
2023-04-27T12:11:46.368Z,17.50
2023-04-27T12:14:18.038Z,17.50
2023-04-27T12:16:49.776Z,17.50
2023-04-27T12:19:21.507Z,17.30
2023-04-27T12:21:53.269Z,17.50
2023-04-27T12:24:24.970Z,17.40
2023-04-27T12:26:57.981Z,17.30
2023-04-27T12:29:29.687Z,17.30
2023-04-27T12:32:01.389Z,17.30
2023-04-27T12:34:33.091Z,17.30
2023-04-27T12:37:04.819Z,17.40
2023-04-27T12:39:36.534Z,17.30
2023-04-27T12:42:09.668Z,17.30
2023-04-27T12:44:41.340Z,17.30
2023-04-27T12:47:20.106Z,17.10
2023-04-27T12:49:59.698Z,16.90
2023-04-27T12:52:31.740Z,16.80
2023-04-27T12:55:03.787Z,16.80
2023-04-27T12:57:36.810Z,16.80
2023-04-27T13:00:09.412Z,16.80
2023-04-27T13:02:41.337Z,16.80
2023-04-27T13:05:13.185Z,16.90
2023-04-27T13:07:44.889Z,16.90
2023-04-27T13:10:16.662Z,17.00
2023-04-27T13:12:49.683Z,16.80
2023-04-27T13:15:21.438Z,16.40
2023-04-27T13:17:53.248Z,16.30
2023-04-27T13:20:25.134Z,16.30
2023-04-27T13:22:56.790Z,16.20
2023-04-27T13:25:28.481Z,16.30
2023-04-27T13:28:01.468Z,16.40
2023-04-27T13:30:33.135Z,16.40
2023-04-27T13:33:18.665Z,16.30
2023-04-27T13:35:53.230Z,16.10
2023-04-27T13:38:24.916Z,16.00
2023-04-27T13:40:56.579Z,15.60
2023-04-27T13:43:29.622Z,15.50
2023-04-27T13:46:01.751Z,15.40
2023-04-27T13:48:33.445Z,15.40
2023-04-27T13:51:05.120Z,15.40
2023-04-27T13:53:36.778Z,15.40
2023-04-27T13:56:08.493Z,15.40
2023-04-27T13:58:41.524Z,15.40
2023-04-27T14:01:13.338Z,15.40
2023-04-27T14:03:45.240Z,15.30
2023-04-27T14:06:16.982Z,15.30
2023-04-27T14:08:48.610Z,15.40
2023-04-27T14:11:20.271Z,15.40
2023-04-27T14:13:53.317Z,15.30
2023-04-27T14:16:25.110Z,15.40
2023-04-27T14:18:56.806Z,15.30
2023-04-27T14:21:28.545Z,15.30
2023-04-27T14:24:00.175Z,15.40
2023-04-27T14:26:31.875Z,15.50
2023-04-27T14:29:04.879Z,15.60
2023-04-27T14:31:36.762Z,15.60
2023-04-27T14:34:08.458Z,15.60
2023-04-27T14:36:40.107Z,15.70
2023-04-27T14:39:11.857Z,15.80
2023-04-27T14:41:43.602Z,15.80
2023-04-27T14:44:16.613Z,15.70
2023-04-27T14:46:48.329Z,15.80
2023-04-27T14:49:19.974Z,15.90
2023-04-27T14:51:51.672Z,16.20
2023-04-27T14:54:23.343Z,16.20
2023-04-27T14:56:55.873Z,16.20
2023-04-27T14:59:30.266Z,16.10
2023-04-27T15:02:02.143Z,16.10
2023-04-27T15:04:34.032Z,16.20
2023-04-27T15:07:05.824Z,16.20
2023-04-27T15:09:37.471Z,16.20
2023-04-27T15:12:09.863Z,16.20
2023-04-27T15:14:42.874Z,16.20
2023-04-27T15:17:14.525Z,16.30
2023-04-27T15:19:46.194Z,16.30
2023-04-27T15:22:17.867Z,16.20
2023-04-27T15:24:49.555Z,16.20
2023-04-27T15:27:21.193Z,16.20
2023-04-27T15:29:54.668Z,16.30
2023-04-27T15:32:26.350Z,16.40
2023-04-27T15:34:58.045Z,16.40
2023-04-27T15:37:29.730Z,16.40
2023-04-27T15:40:02.350Z,16.50
2023-04-27T15:42:34.005Z,16.50
2023-04-27T15:45:09.992Z,16.50
2023-04-27T15:47:41.926Z,16.60
2023-04-27T15:50:13.636Z,16.60
2023-04-27T15:52:45.282Z,16.60
2023-04-27T15:55:16.995Z,16.60
2023-04-27T15:57:48.723Z,16.70
2023-04-27T16:00:22.733Z,16.70
2023-04-27T16:02:54.857Z,16.70
2023-04-27T16:05:26.950Z,16.70
2023-04-27T16:07:58.656Z,16.70
2023-04-27T16:10:30.391Z,16.70
2023-04-27T16:13:02.089Z,16.60
2023-04-27T16:15:35.274Z,16.50
2023-04-27T16:18:07.039Z,16.40
2023-04-27T16:20:38.816Z,16.50
2023-04-27T16:23:10.557Z,16.50
2023-04-27T16:25:42.394Z,16.40
2023-04-27T16:28:14.061Z,16.40
2023-04-27T16:30:47.104Z,16.30
2023-04-27T16:33:18.857Z,16.20
2023-04-27T16:35:50.580Z,16.10
2023-04-27T16:38:22.289Z,16.20
2023-04-27T16:40:54.216Z,16.20
2023-04-27T16:43:25.907Z,16.20
2023-04-27T16:45:58.952Z,16.20
2023-04-27T16:48:30.744Z,16.20
2023-04-27T16:51:02.419Z,16.20
2023-04-27T16:53:34.107Z,16.10
2023-04-27T16:56:06.436Z,16.00
2023-04-27T16:58:38.150Z,16.00
2023-04-27T17:01:11.164Z,15.90
2023-04-27T17:03:43.050Z,15.80
2023-04-27T17:06:14.800Z,15.80
2023-04-27T17:08:46.459Z,15.80
2023-04-27T17:11:18.093Z,15.70
2023-04-27T17:13:49.849Z,15.70
2023-04-27T17:16:22.895Z,15.60
2023-04-27T17:18:54.602Z,15.50
2023-04-27T17:21:26.248Z,15.40
2023-04-27T17:23:57.918Z,15.30
2023-04-27T17:26:29.654Z,15.30
2023-04-27T17:29:01.328Z,15.20
2023-04-27T17:31:34.451Z,15.20
2023-04-27T17:34:06.334Z,15.20
2023-04-27T17:36:38.002Z,15.20
2023-04-27T17:39:09.744Z,15.10
2023-04-27T17:41:41.377Z,15.10
2023-04-27T17:44:13.067Z,15.00
2023-04-27T17:46:49.786Z,15.00
2023-04-27T17:49:21.489Z,14.90
2023-04-27T17:51:53.148Z,14.90
2023-04-27T17:54:26.273Z,14.80
2023-04-27T17:56:58.922Z,14.80
2023-04-27T17:59:30.620Z,14.90
2023-04-27T18:02:03.645Z,14.70
2023-04-27T18:04:35.351Z,14.70
2023-04-27T18:07:07.021Z,14.70
2023-04-27T18:09:38.706Z,14.60
2023-04-27T18:12:10.328Z,14.50
2023-04-27T18:14:41.994Z,14.50
2023-04-27T18:17:14.980Z,14.50
2023-04-27T18:19:47.237Z,14.40
2023-04-27T18:22:19.076Z,14.40
2023-04-27T18:24:50.769Z,14.40
2023-04-27T18:27:22.426Z,14.40
2023-04-27T18:29:54.107Z,14.40
2023-04-27T18:32:27.238Z,14.40
2023-04-27T18:34:58.988Z,14.30
2023-04-27T18:37:30.743Z,14.30
2023-04-27T18:40:02.420Z,14.30
2023-04-27T18:42:34.130Z,14.30
2023-04-27T18:45:07.232Z,14.20
2023-04-27T18:47:40.374Z,14.10
2023-04-27T18:50:12.040Z,14.10
2023-04-27T18:52:43.730Z,14.10
2023-04-27T18:55:15.385Z,14.10
2023-04-27T18:57:47.035Z,14.10
2023-04-27T19:00:19.073Z,14.00
2023-04-27T19:02:52.321Z,14.00
2023-04-27T19:05:24.296Z,13.80
2023-04-27T19:07:56.003Z,13.90
2023-04-27T19:10:27.702Z,13.90
2023-04-27T19:12:59.391Z,13.90
2023-04-27T19:15:31.144Z,13.80
2023-04-27T19:18:10.585Z,13.80
2023-04-27T19:20:43.188Z,13.80
2023-04-27T19:23:14.920Z,13.70
2023-04-27T19:25:46.636Z,13.80
2023-04-27T19:28:18.577Z,13.70
2023-04-27T19:30:50.966Z,13.60
2023-04-27T19:33:24.002Z,13.60
2023-04-27T19:35:55.681Z,13.50
2023-04-27T19:38:27.473Z,13.50
2023-04-27T19:40:59.122Z,13.40
2023-04-27T19:43:30.795Z,13.40
2023-04-27T19:46:02.480Z,13.30
2023-04-27T19:48:35.556Z,13.30
2023-04-27T19:51:08.450Z,13.20
2023-04-27T19:53:40.116Z,13.20
2023-04-27T19:56:11.741Z,13.20
2023-04-27T19:58:43.392Z,13.20
2023-04-27T20:01:15.074Z,13.20
2023-04-27T20:03:48.303Z,13.10
2023-04-27T20:06:20.120Z,13.10
2023-04-27T20:08:51.776Z,13.10
2023-04-27T20:11:23.409Z,13.10
2023-04-27T20:13:55.086Z,13.00
2023-04-27T20:16:26.866Z,13.00
2023-04-27T20:18:59.938Z,13.00
2023-04-27T20:21:31.619Z,13.00
2023-04-27T20:24:03.509Z,13.00
2023-04-27T20:26:35.147Z,13.00
2023-04-27T20:29:06.815Z,12.90
2023-04-27T20:31:38.542Z,12.90
2023-04-27T20:34:11.984Z,12.90
2023-04-27T20:36:43.708Z,12.90
2023-04-27T20:39:15.366Z,12.80
2023-04-27T20:41:47.057Z,12.80
2023-04-27T20:44:18.741Z,12.80
2023-04-27T20:46:50.439Z,12.80
2023-04-27T20:49:31.984Z,12.80
2023-04-27T20:52:06.383Z,12.80
2023-04-27T20:54:38.013Z,12.70
2023-04-27T20:57:09.698Z,12.80
2023-04-27T20:59:41.423Z,12.70
2023-04-27T21:02:13.131Z,12.70
2023-04-27T21:04:46.231Z,12.70
2023-04-27T21:07:18.001Z,12.70
2023-04-27T21:09:49.704Z,12.70
2023-04-27T21:12:21.385Z,12.70
2023-04-27T21:14:53.036Z,12.70
2023-04-27T21:17:24.800Z,12.70
2023-04-27T21:19:57.852Z,12.70
2023-04-27T21:22:29.530Z,12.70
2023-04-27T21:25:01.218Z,12.70
2023-04-27T21:27:32.905Z,12.70
2023-04-27T21:30:05.655Z,12.70
2023-04-27T21:32:37.396Z,12.70
2023-04-27T21:35:10.799Z,12.70
2023-04-27T21:37:42.491Z,12.70
2023-04-27T21:40:14.184Z,12.70
2023-04-27T21:42:45.917Z,12.70
2023-04-27T21:45:17.657Z,12.70
2023-04-27T21:47:49.389Z,12.70
2023-04-27T21:50:22.398Z,12.70
2023-04-27T21:52:54.095Z,12.70
2023-04-27T21:55:25.824Z,12.70
2023-04-27T21:57:57.520Z,12.70
