createdAt,value
2022-09-11T00:01:16.320Z,98745.72
2022-09-11T00:03:44.977Z,98732.88
2022-09-11T00:06:27.483Z,98749.13
2022-09-11T00:09:00.357Z,98745.69
2022-09-11T00:11:30.206Z,98745.69
2022-09-11T00:13:56.894Z,98737.09
2022-09-11T00:16:33.066Z,98734.53
2022-09-11T00:19:03.158Z,98736.22
2022-09-11T00:21:29.917Z,98719.13
2022-09-11T00:23:57.763Z,98733.63
2022-09-11T00:26:24.934Z,98733.63
2022-09-11T00:28:52.424Z,98727.63
2022-09-11T00:31:22.131Z,98726.75
2022-09-11T00:33:49.352Z,98731.00
2022-09-11T00:36:22.542Z,98738.72
2022-09-11T00:38:50.342Z,98730.13
2022-09-11T00:41:45.892Z,98721.53
2022-09-11T00:44:12.630Z,98722.34
2022-09-11T00:46:44.676Z,98723.19
2022-09-11T00:49:30.576Z,98730.91
2022-09-11T00:52:17.819Z,98723.13
2022-09-11T00:55:07.555Z,98727.41
2022-09-11T00:57:40.753Z,98717.09
2022-09-11T01:00:08.712Z,98723.09
2022-09-11T01:02:38.358Z,98729.06
2022-09-11T01:05:06.145Z,98734.19
2022-09-11T01:07:35.622Z,98739.31
2022-09-11T01:10:04.041Z,98735.00
2022-09-11T01:12:36.765Z,98739.25
2022-09-11T01:15:12.867Z,98744.38
2022-09-11T01:17:58.398Z,98729.78
2022-09-11T01:20:55.212Z,98736.56
2022-09-11T01:23:24.660Z,98745.09
2022-09-11T01:26:12.858Z,98755.38
2022-09-11T01:28:57.709Z,98731.34
2022-09-11T01:31:30.516Z,98743.31
2022-09-11T01:34:00.048Z,98753.56
2022-09-11T01:36:35.497Z,98769.03
2022-09-11T01:39:04.294Z,98786.16
2022-09-11T01:41:42.425Z,98792.22
2022-09-11T01:44:15.318Z,98794.03
2022-09-11T01:46:46.549Z,98800.16
2022-09-11T01:49:27.223Z,98797.63
2022-09-11T01:51:59.150Z,98790.84
2022-09-11T01:54:32.363Z,98792.63
