createdAt,value
2018-03-16T00:01:44.177Z,4.70
2018-03-16T00:04:12.508Z,4.80
2018-03-16T00:06:41.970Z,4.70
2018-03-16T00:09:10.386Z,4.70
2018-03-16T00:11:38.709Z,4.70
2018-03-16T00:14:07.071Z,4.70
2018-03-16T00:16:35.407Z,4.60
2018-03-16T00:19:03.776Z,4.60
2018-03-16T00:21:32.093Z,4.60
2018-03-16T00:24:01.221Z,4.60
2018-03-16T00:26:29.570Z,4.60
2018-03-16T00:28:58.697Z,4.60
2018-03-16T00:31:27.033Z,4.60
2018-03-16T00:33:55.409Z,4.60
2018-03-16T00:36:23.790Z,4.60
2018-03-16T00:38:52.917Z,4.70
2018-03-16T00:41:21.254Z,4.70
2018-03-16T00:43:50.377Z,4.70
2018-03-16T00:46:18.705Z,4.70
2018-03-16T00:48:47.072Z,4.60
2018-03-16T00:51:15.401Z,4.60
2018-03-16T00:53:43.765Z,4.60
2018-03-16T00:56:12.877Z,4.60
2018-03-16T00:58:41.284Z,4.60
2018-03-16T01:01:09.621Z,4.50
2018-03-16T01:03:37.954Z,4.50
2018-03-16T01:06:06.331Z,4.40
2018-03-16T01:08:34.668Z,4.50
2018-03-16T01:11:03.049Z,4.50
2018-03-16T01:13:31.378Z,4.50
2018-03-16T01:15:59.740Z,4.40
2018-03-16T01:18:28.109Z,4.40
2018-03-16T01:20:56.477Z,4.40
2018-03-16T01:23:24.820Z,4.30
2018-03-16T01:25:53.186Z,4.30
2018-03-16T01:28:21.513Z,4.30
2018-03-16T01:30:49.900Z,4.30
2018-03-16T01:33:18.228Z,4.30
2018-03-16T01:35:47.381Z,4.30
2018-03-16T01:38:16.518Z,4.30
2018-03-16T01:40:44.901Z,4.30
2018-03-16T01:43:13.233Z,4.30
2018-03-16T01:45:42.405Z,4.30
2018-03-16T01:48:10.735Z,4.30
2018-03-16T01:50:39.898Z,4.30
2018-03-16T01:53:17.036Z,4.30
2018-03-16T01:55:45.681Z,4.30
2018-03-16T01:58:14.025Z,4.30
2018-03-16T02:00:42.410Z,4.30
2018-03-16T02:03:10.801Z,4.30
2018-03-16T02:05:39.168Z,4.30
2018-03-16T02:08:07.573Z,4.30
2018-03-16T02:10:35.900Z,4.30
2018-03-16T02:13:04.285Z,4.40
2018-03-16T02:15:32.622Z,4.30
2018-03-16T02:18:00.970Z,4.30
2018-03-16T02:20:29.308Z,4.30
2018-03-16T02:22:57.683Z,4.20
2018-03-16T02:25:26.004Z,4.30
2018-03-16T02:27:54.387Z,4.20
2018-03-16T02:30:22.700Z,4.20
2018-03-16T02:32:51.825Z,4.20
2018-03-16T02:35:20.187Z,4.20
2018-03-16T02:37:48.563Z,4.20
2018-03-16T02:40:16.905Z,4.20
2018-03-16T02:42:45.274Z,4.20
2018-03-16T02:45:13.644Z,4.20
2018-03-16T02:47:42.027Z,4.20
2018-03-16T02:50:10.361Z,4.10
2018-03-16T02:52:38.713Z,4.10
2018-03-16T02:55:07.042Z,4.10
2018-03-16T02:57:35.411Z,4.10
2018-03-16T03:00:05.799Z,4.10
2018-03-16T03:02:34.166Z,4.10
2018-03-16T03:05:03.288Z,4.20
2018-03-16T03:07:31.620Z,4.10
2018-03-16T03:09:59.989Z,4.20
2018-03-16T03:12:28.627Z,4.20
2018-03-16T03:14:56.993Z,4.20
2018-03-16T03:17:25.348Z,4.10
2018-03-16T03:19:53.733Z,4.10
2018-03-16T03:22:22.087Z,4.20
2018-03-16T03:24:51.236Z,4.20
2018-03-16T03:27:19.570Z,4.10
2018-03-16T03:29:47.940Z,4.10
2018-03-16T03:32:16.255Z,4.10
2018-03-16T03:34:44.624Z,4.10
2018-03-16T03:37:12.988Z,4.10
2018-03-16T03:39:41.368Z,4.10
2018-03-16T03:42:09.699Z,4.10
2018-03-16T03:44:38.065Z,4.10
2018-03-16T03:47:06.385Z,4.20
2018-03-16T03:49:34.741Z,4.20
2018-03-16T03:52:03.070Z,4.20
2018-03-16T03:54:32.192Z,4.20
2018-03-16T03:57:00.517Z,4.20
2018-03-16T03:59:29.645Z,4.10
2018-03-16T04:01:58.005Z,4.10
2018-03-16T04:04:26.368Z,4.10
2018-03-16T04:06:54.734Z,4.20
2018-03-16T04:09:23.073Z,4.20
2018-03-16T04:11:51.433Z,4.20
2018-03-16T04:14:19.769Z,4.20
2018-03-16T04:16:48.133Z,4.10
2018-03-16T04:19:16.458Z,4.10
2018-03-16T04:21:44.819Z,4.10
2018-03-16T04:24:13.917Z,4.10
2018-03-16T04:26:42.290Z,4.10
2018-03-16T04:29:11.384Z,4.10
2018-03-16T04:31:39.780Z,4.00
2018-03-16T04:34:08.138Z,4.10
2018-03-16T04:36:37.260Z,4.10
2018-03-16T04:39:05.614Z,4.10
2018-03-16T04:41:34.749Z,4.10
2018-03-16T04:44:03.076Z,4.10
2018-03-16T04:46:31.454Z,4.10
2018-03-16T04:48:59.777Z,4.00
2018-03-16T04:51:28.144Z,3.90
2018-03-16T04:53:56.477Z,3.90
2018-03-16T04:56:24.851Z,3.90
2018-03-16T04:58:53.177Z,4.00
2018-03-16T05:01:21.505Z,3.90
2018-03-16T05:03:50.664Z,4.00
2018-03-16T05:06:18.997Z,3.90
2018-03-16T05:08:48.125Z,3.90
2018-03-16T05:11:16.454Z,3.90
2018-03-16T05:13:44.831Z,3.90
2018-03-16T05:16:13.162Z,3.90
2018-03-16T05:18:41.519Z,3.90
2018-03-16T05:21:09.869Z,3.90
2018-03-16T05:23:38.228Z,3.80
2018-03-16T05:26:06.552Z,3.70
2018-03-16T05:28:35.165Z,3.80
2018-03-16T05:31:03.497Z,3.70
2018-03-16T05:33:31.905Z,3.80
2018-03-16T05:36:00.256Z,3.80
2018-03-16T05:38:29.385Z,3.80
2018-03-16T05:40:57.704Z,3.70
2018-03-16T05:43:26.065Z,3.80
2018-03-16T05:45:54.401Z,3.70
2018-03-16T05:48:22.786Z,3.70
2018-03-16T05:50:51.130Z,3.70
2018-03-16T05:53:19.525Z,3.60
2018-03-16T05:55:48.217Z,3.60
2018-03-16T05:58:16.577Z,3.60
2018-03-16T06:00:44.941Z,3.60
2018-03-16T06:03:13.349Z,3.60
2018-03-16T06:05:41.706Z,3.60
2018-03-16T06:08:10.796Z,3.60
2018-03-16T06:10:39.152Z,3.50
2018-03-16T06:13:07.486Z,3.60
2018-03-16T06:15:35.872Z,3.50
2018-03-16T06:18:04.237Z,3.40
2018-03-16T06:20:32.666Z,3.40
2018-03-16T06:23:00.989Z,3.40
2018-03-16T06:25:29.375Z,3.30
2018-03-16T06:27:57.704Z,3.20
2018-03-16T06:30:26.065Z,3.20
2018-03-16T06:32:54.406Z,3.10
2018-03-16T06:35:22.764Z,3.10
2018-03-16T06:37:51.097Z,3.00
2018-03-16T06:40:19.457Z,3.00
2018-03-16T06:42:47.785Z,3.00
2018-03-16T06:45:16.949Z,3.00
2018-03-16T06:47:45.280Z,3.00
2018-03-16T06:50:13.641Z,3.00
2018-03-16T06:52:42.761Z,2.90
2018-03-16T06:55:11.124Z,2.90
2018-03-16T06:57:39.476Z,2.90
2018-03-16T07:00:08.988Z,2.80
2018-03-16T07:02:37.565Z,2.80
2018-03-16T07:05:05.885Z,2.80
2018-03-16T07:07:34.264Z,2.80
2018-03-16T07:10:02.605Z,2.80
2018-03-16T07:12:30.964Z,2.80
2018-03-16T07:28:41.560Z,2.60
2018-03-16T07:31:09.921Z,2.50
2018-03-16T07:33:38.237Z,2.50
2018-03-16T07:36:06.612Z,2.50
2018-03-16T07:38:34.968Z,2.50
2018-03-16T07:41:03.301Z,2.60
2018-03-16T07:43:31.701Z,2.60
2018-03-16T07:46:03.254Z,2.50
2018-03-16T07:48:32.385Z,2.50
2018-03-16T07:51:00.710Z,2.40
2018-03-16T07:53:29.073Z,2.50
2018-03-16T07:55:57.409Z,2.50
2018-03-16T07:58:25.772Z,2.50
2018-03-16T08:00:54.112Z,2.40
2018-03-16T08:03:22.469Z,2.40
2018-03-16T08:05:50.821Z,2.40
2018-03-16T08:08:19.210Z,2.40
2018-03-16T08:10:47.564Z,2.40
2018-03-16T08:13:16.681Z,2.40
2018-03-16T08:15:45.025Z,2.30
2018-03-16T08:18:13.385Z,2.30
2018-03-16T08:20:41.719Z,2.30
2018-03-16T08:23:10.100Z,2.40
2018-03-16T08:25:38.428Z,2.40
2018-03-16T08:28:06.834Z,2.50
2018-03-16T08:30:35.183Z,2.50
2018-03-16T08:33:03.585Z,2.40
2018-03-16T08:35:31.910Z,2.40
2018-03-16T08:38:01.037Z,2.30
2018-03-16T08:40:29.360Z,2.30
2018-03-16T08:42:57.692Z,2.30
2018-03-16T08:45:26.085Z,2.30
2018-03-16T08:47:54.448Z,2.30
2018-03-16T08:50:23.573Z,2.20
2018-03-16T08:52:51.896Z,2.20
2018-03-16T08:55:20.249Z,2.30
2018-03-16T08:57:48.602Z,2.30
2018-03-16T09:00:17.764Z,2.20
2018-03-16T09:02:46.885Z,2.20
2018-03-16T09:05:15.273Z,2.10
2018-03-16T09:07:43.600Z,2.20
2018-03-16T09:10:11.958Z,2.20
2018-03-16T09:12:40.332Z,2.20
2018-03-16T09:15:08.839Z,2.20
2018-03-16T09:17:38.024Z,2.10
2018-03-16T09:20:06.582Z,2.10
2018-03-16T09:22:34.949Z,2.10
2018-03-16T09:25:03.487Z,2.00
2018-03-16T09:27:31.806Z,2.00
2018-03-16T09:30:00.149Z,1.90
2018-03-16T09:32:29.241Z,2.00
2018-03-16T09:34:58.368Z,2.10
2018-03-16T09:37:26.690Z,2.00
2018-03-16T09:39:55.037Z,2.10
2018-03-16T09:42:23.402Z,2.00
2018-03-16T09:44:52.118Z,1.90
2018-03-16T09:47:20.468Z,1.90
2018-03-16T09:49:48.918Z,1.90
2018-03-16T09:52:18.041Z,1.80
2018-03-16T09:54:58.101Z,1.70
2018-03-16T09:57:26.470Z,1.80
2018-03-16T09:59:54.792Z,1.80
2018-03-16T10:02:23.150Z,1.80
2018-03-16T10:04:51.461Z,1.80
2018-03-16T10:07:19.809Z,1.80
2018-03-16T10:09:48.159Z,1.80
2018-03-16T10:12:16.506Z,1.90
2018-03-16T10:14:44.812Z,1.90
2018-03-16T10:17:13.174Z,1.90
2018-03-16T10:19:41.512Z,2.00
2018-03-16T10:22:09.860Z,2.00
2018-03-16T10:24:38.193Z,2.00
2018-03-16T10:27:07.333Z,2.20
2018-03-16T10:29:35.650Z,2.10
2018-03-16T10:32:04.007Z,2.20
2018-03-16T10:34:32.349Z,2.10
2018-03-16T10:37:00.782Z,2.00
2018-03-16T10:39:29.116Z,2.00
2018-03-16T10:41:57.478Z,2.10
2018-03-16T10:44:25.841Z,2.10
2018-03-16T10:46:54.185Z,2.10
2018-03-16T10:49:22.578Z,2.10
2018-03-16T10:51:50.924Z,2.00
2018-03-16T10:54:19.269Z,1.90
2018-03-16T10:56:47.621Z,1.80
2018-03-16T10:59:16.740Z,1.80
2018-03-16T11:01:50.700Z,1.80
2018-03-16T11:04:19.054Z,1.90
2018-03-16T11:06:47.368Z,2.10
2018-03-16T11:09:15.729Z,2.20
2018-03-16T11:11:44.052Z,2.30
2018-03-16T11:14:12.412Z,2.30
2018-03-16T11:16:40.761Z,2.30
2018-03-16T11:19:09.133Z,2.30
2018-03-16T11:21:37.462Z,2.30
2018-03-16T11:24:05.845Z,2.30
2018-03-16T11:26:34.190Z,2.40
2018-03-16T11:29:02.542Z,2.40
2018-03-16T11:31:30.869Z,2.50
2018-03-16T11:33:59.255Z,2.40
2018-03-16T11:36:27.598Z,2.40
2018-03-16T11:38:56.161Z,2.50
2018-03-16T11:41:24.537Z,2.40
2018-03-16T11:43:52.862Z,2.40
2018-03-16T11:46:21.230Z,2.40
2018-03-16T11:48:49.566Z,2.40
2018-03-16T11:51:17.953Z,2.40
2018-03-16T11:53:46.281Z,2.30
2018-03-16T11:56:14.669Z,2.30
2018-03-16T11:58:42.996Z,2.30
2018-03-16T12:01:11.400Z,2.30
2018-03-16T12:03:39.728Z,2.20
2018-03-16T12:06:08.089Z,2.30
2018-03-16T12:08:36.461Z,2.30
2018-03-16T12:11:04.832Z,2.30
2018-03-16T12:13:33.152Z,2.30
2018-03-16T12:16:01.517Z,2.30
2018-03-16T12:18:29.865Z,2.30
2018-03-16T12:20:58.262Z,2.30
2018-03-16T12:23:26.601Z,2.30
2018-03-16T12:25:54.960Z,2.40
2018-03-16T12:28:23.357Z,2.30
2018-03-16T12:30:51.741Z,2.20
2018-03-16T12:33:20.093Z,2.20
2018-03-16T12:35:49.190Z,2.10
2018-03-16T12:38:18.317Z,1.90
2018-03-16T12:40:46.637Z,1.80
2018-03-16T12:43:15.005Z,1.70
2018-03-16T12:45:44.274Z,1.70
2018-03-16T12:48:12.641Z,1.60
2018-03-16T12:50:40.979Z,1.70
2018-03-16T12:53:09.334Z,1.70
2018-03-16T12:55:37.661Z,1.70
2018-03-16T12:58:06.030Z,1.70
2018-03-16T13:00:35.137Z,1.60
2018-03-16T13:03:04.252Z,1.60
2018-03-16T13:05:32.579Z,1.50
2018-03-16T13:08:00.925Z,1.50
2018-03-16T13:10:29.254Z,1.50
2018-03-16T13:12:58.370Z,1.50
2018-03-16T13:15:27.466Z,1.50
2018-03-16T13:17:55.865Z,1.40
2018-03-16T13:20:24.205Z,1.50
2018-03-16T13:22:52.582Z,1.50
2018-03-16T13:25:21.674Z,1.50
2018-03-16T13:27:50.044Z,1.40
2018-03-16T13:30:18.581Z,1.50
2018-03-16T13:32:46.953Z,1.40
2018-03-16T13:35:15.287Z,1.40
2018-03-16T13:37:43.617Z,1.50
2018-03-16T13:40:11.976Z,1.50
2018-03-16T13:42:40.414Z,1.40
2018-03-16T13:45:09.538Z,1.20
2018-03-16T13:47:37.873Z,1.20
2018-03-16T13:50:06.410Z,1.10
2018-03-16T13:52:34.743Z,1.10
2018-03-16T13:55:03.169Z,1.10
2018-03-16T13:57:31.492Z,1.10
2018-03-16T13:59:59.852Z,1.00
2018-03-16T14:02:28.252Z,1.10
2018-03-16T14:04:56.581Z,1.10
2018-03-16T14:07:24.905Z,1.20
2018-03-16T14:09:53.267Z,1.20
2018-03-16T14:12:21.617Z,1.20
2018-03-16T14:14:49.992Z,1.30
2018-03-16T14:17:18.326Z,1.30
2018-03-16T14:19:46.733Z,1.30
2018-03-16T14:22:15.056Z,1.30
2018-03-16T14:24:44.219Z,1.20
2018-03-16T14:27:12.878Z,1.20
2018-03-16T14:29:41.250Z,1.10
2018-03-16T14:32:09.643Z,1.10
2018-03-16T14:34:38.065Z,1.00
2018-03-16T14:37:06.794Z,1.10
2018-03-16T14:39:35.141Z,1.00
2018-03-16T14:42:03.501Z,0.90
2018-03-16T14:44:31.926Z,1.00
2018-03-16T14:47:01.040Z,0.90
2018-03-16T14:49:29.370Z,0.80
2018-03-16T14:51:57.780Z,0.90
2018-03-16T14:54:26.864Z,0.80
2018-03-16T14:56:56.001Z,0.80
2018-03-16T14:59:24.340Z,0.70
2018-03-16T15:01:52.747Z,0.70
2018-03-16T15:04:21.104Z,0.70
2018-03-16T15:06:49.516Z,0.70
2018-03-16T15:09:17.943Z,0.70
2018-03-16T15:11:46.337Z,0.60
2018-03-16T15:14:14.694Z,0.70
2018-03-16T15:16:43.829Z,0.80
2018-03-16T15:19:12.200Z,0.70
2018-03-16T15:21:40.661Z,0.80
2018-03-16T15:24:09.033Z,0.80
2018-03-16T15:26:37.446Z,0.80
2018-03-16T15:29:05.830Z,0.80
2018-03-16T15:31:34.201Z,0.80
2018-03-16T15:34:02.616Z,0.80
2018-03-16T15:36:30.992Z,0.80
2018-03-16T15:38:59.309Z,0.80
2018-03-16T15:41:27.644Z,0.80
2018-03-16T15:43:56.015Z,0.80
2018-03-16T15:46:25.174Z,0.80
2018-03-16T15:48:53.571Z,0.80
2018-03-16T15:51:21.925Z,0.90
2018-03-16T15:53:50.286Z,0.80
2018-03-16T15:56:18.612Z,0.80
2018-03-16T15:58:46.981Z,0.80
2018-03-16T16:01:15.344Z,0.80
2018-03-16T16:03:43.850Z,0.70
2018-03-16T16:06:12.397Z,0.60
2018-03-16T16:08:40.763Z,0.60
2018-03-16T16:11:09.854Z,0.70
2018-03-16T16:13:38.993Z,0.80
2018-03-16T16:16:07.326Z,0.70
2018-03-16T16:18:36.458Z,0.60
2018-03-16T16:21:04.788Z,0.50
2018-03-16T16:23:33.142Z,0.50
2018-03-16T16:26:01.456Z,0.50
2018-03-16T16:28:30.588Z,0.40
2018-03-16T16:30:58.906Z,0.30
2018-03-16T16:33:27.329Z,0.40
2018-03-16T16:35:55.686Z,0.30
2018-03-16T16:38:24.377Z,0.30
2018-03-16T16:40:52.725Z,0.30
2018-03-16T16:43:21.063Z,0.30
2018-03-16T16:45:49.424Z,0.20
2018-03-16T16:48:17.759Z,0.20
2018-03-16T16:50:46.877Z,0.20
2018-03-16T16:53:15.982Z,0.20
2018-03-16T16:55:45.113Z,0.20
2018-03-16T16:58:13.475Z,0.10
2018-03-16T17:00:41.837Z,0.20
2018-03-16T17:03:10.157Z,0.10
2018-03-16T17:05:38.549Z,0.10
2018-03-16T17:08:06.878Z,0.10
2018-03-16T17:10:35.624Z,0.10
2018-03-16T17:13:03.954Z,0.10
2018-03-16T17:15:32.313Z,0.10
2018-03-16T17:18:01.393Z,0.00
2018-03-16T17:20:30.521Z,0.00
2018-03-16T17:22:58.865Z,-0.10
2018-03-16T17:25:27.261Z,-0.10
2018-03-16T17:27:55.613Z,-0.10
2018-03-16T17:30:24.735Z,-0.10
2018-03-16T17:32:53.084Z,-0.20
2018-03-16T17:35:22.208Z,0.00
2018-03-16T17:37:50.532Z,-0.10
2018-03-16T17:40:18.904Z,0.00
2018-03-16T17:42:47.248Z,0.00
2018-03-16T17:45:15.617Z,0.00
2018-03-16T17:47:43.974Z,-0.10
2018-03-16T17:50:12.317Z,-0.10
2018-03-16T17:52:40.697Z,-0.10
2018-03-16T17:55:09.812Z,-0.20
2018-03-16T17:57:38.177Z,-0.30
2018-03-16T18:00:06.512Z,-0.10
2018-03-16T18:02:34.877Z,-0.20
2018-03-16T18:05:03.221Z,-0.20
2018-03-16T18:07:32.368Z,-0.30
2018-03-16T18:10:00.711Z,-0.40
2018-03-16T18:12:29.865Z,-0.30
2018-03-16T18:14:58.202Z,-0.30
2018-03-16T18:17:26.773Z,-0.30
2018-03-16T18:19:55.118Z,-0.30
2018-03-16T18:22:23.494Z,-0.30
2018-03-16T18:24:51.820Z,-0.30
2018-03-16T18:27:20.187Z,-0.40
2018-03-16T18:29:48.530Z,-0.40
2018-03-16T18:32:16.942Z,-0.50
2018-03-16T18:34:45.285Z,-0.50
2018-03-16T18:37:13.911Z,-0.50
2018-03-16T18:39:42.619Z,-0.50
2018-03-16T18:42:10.985Z,-0.50
2018-03-16T18:44:39.361Z,-0.50
2018-03-16T18:47:08.115Z,-0.50
2018-03-16T18:49:36.721Z,-0.50
2018-03-16T18:52:05.192Z,-0.60
2018-03-16T18:54:34.316Z,-0.60
2018-03-16T18:57:02.659Z,-0.70
2018-03-16T18:59:31.794Z,-0.70
2018-03-16T19:02:00.123Z,-0.70
2018-03-16T19:04:28.529Z,-0.70
2018-03-16T19:06:56.869Z,-0.70
2018-03-16T19:09:25.284Z,-0.70
2018-03-16T19:11:53.608Z,-0.70
2018-03-16T19:14:21.970Z,-0.70
2018-03-16T19:16:50.317Z,-0.70
2018-03-16T19:19:19.096Z,-0.70
2018-03-16T19:21:48.193Z,-0.80
2018-03-16T19:24:16.572Z,-0.80
2018-03-16T19:26:44.933Z,-0.80
2018-03-16T19:29:14.057Z,-0.90
2018-03-16T19:31:42.385Z,-0.90
2018-03-16T19:34:10.758Z,-0.90
2018-03-16T19:36:39.091Z,-0.80
2018-03-16T19:39:07.458Z,-0.80
2018-03-16T19:41:35.785Z,-0.80
2018-03-16T19:44:04.154Z,-0.80
2018-03-16T19:46:32.465Z,-0.80
2018-03-16T19:49:00.789Z,-0.80
2018-03-16T19:51:29.153Z,-0.80
2018-03-16T19:53:57.498Z,-0.80
2018-03-16T19:56:26.627Z,-0.70
2018-03-16T19:58:54.958Z,-0.80
2018-03-16T20:01:23.357Z,-0.70
2018-03-16T20:03:51.693Z,-0.80
2018-03-16T20:06:20.073Z,-0.80
2018-03-16T20:08:48.413Z,-0.80
2018-03-16T20:11:16.777Z,-0.80
2018-03-16T20:13:45.144Z,-0.80
2018-03-16T20:16:13.517Z,-0.80
2018-03-16T20:18:42.616Z,-0.80
2018-03-16T20:21:11.746Z,-0.70
2018-03-16T20:23:40.093Z,-0.80
2018-03-16T20:26:09.222Z,-0.80
2018-03-16T20:28:37.592Z,-0.80
2018-03-16T20:31:05.961Z,-0.80
2018-03-16T20:33:34.285Z,-0.80
2018-03-16T20:36:03.450Z,-0.80
2018-03-16T20:38:31.785Z,-0.80
2018-03-16T20:41:00.143Z,-0.80
2018-03-16T20:43:28.483Z,-0.80
2018-03-16T20:45:56.859Z,-0.80
2018-03-16T20:48:25.194Z,-0.80
2018-03-16T20:50:53.543Z,-0.70
2018-03-16T20:53:21.913Z,-0.70
2018-03-16T20:55:50.246Z,-0.70
2018-03-16T20:58:18.626Z,-0.70
2018-03-16T21:00:46.974Z,-0.70
2018-03-16T21:03:15.405Z,-0.70
2018-03-16T21:05:43.744Z,-0.70
2018-03-16T21:08:12.131Z,-0.70
2018-03-16T21:10:42.334Z,-0.70
2018-03-16T21:13:11.484Z,-0.70
2018-03-16T21:15:40.036Z,-0.80
2018-03-16T21:18:08.757Z,-0.80
2018-03-16T21:20:37.137Z,-0.90
2018-03-16T21:23:05.523Z,-0.90
2018-03-16T21:25:34.101Z,-0.90
2018-03-16T21:28:02.941Z,-0.90
2018-03-16T21:30:32.133Z,-0.90
2018-03-16T21:33:01.621Z,-0.90
2018-03-16T21:35:29.936Z,-1.00
2018-03-16T21:37:58.309Z,-1.00
2018-03-16T21:40:26.641Z,-1.10
2018-03-16T21:42:55.018Z,-1.10
2018-03-16T21:45:23.355Z,-1.20
2018-03-16T21:47:51.804Z,-1.20
2018-03-16T21:50:20.262Z,-1.30
2018-03-16T21:52:48.589Z,-1.30
2018-03-16T21:55:16.956Z,-1.30
2018-03-16T21:57:45.329Z,-1.30
2018-03-16T22:00:14.421Z,-1.30
2018-03-16T22:02:42.767Z,-1.30
2018-03-16T22:05:11.597Z,-1.20
2018-03-16T22:07:39.943Z,-1.30
2018-03-16T22:10:08.685Z,-1.30
2018-03-16T22:12:37.013Z,-1.30
2018-03-16T22:15:06.294Z,-1.20
2018-03-16T22:17:34.625Z,-1.30
2018-03-16T22:20:03.002Z,-1.20
2018-03-16T22:22:31.438Z,-1.20
2018-03-16T22:25:00.577Z,-1.20
2018-03-16T22:27:28.934Z,-1.30
2018-03-16T22:29:58.054Z,-1.30
2018-03-16T22:32:26.394Z,-1.40
2018-03-16T22:34:55.538Z,-1.40
2018-03-16T22:37:23.913Z,-1.40
2018-03-16T22:39:52.282Z,-1.40
2018-03-16T22:42:20.609Z,-1.40
2018-03-16T22:44:49.766Z,-1.40
2018-03-16T22:47:18.140Z,-1.50
2018-03-16T22:49:46.518Z,-1.50
2018-03-16T22:52:14.831Z,-1.60
2018-03-16T22:54:43.947Z,-1.60
2018-03-16T22:57:12.295Z,-1.70
2018-03-16T22:59:41.421Z,-1.60
2018-03-16T23:02:10.557Z,-1.70
2018-03-16T23:04:38.903Z,-1.70
2018-03-16T23:07:07.312Z,-1.60
2018-03-16T23:09:35.656Z,-1.70
2018-03-16T23:12:04.767Z,-1.70
2018-03-16T23:14:33.115Z,-1.80
2018-03-16T23:17:01.493Z,-1.70
2018-03-16T23:19:29.840Z,-1.70
2018-03-16T23:21:58.997Z,-1.70
2018-03-16T23:24:27.383Z,-1.80
2018-03-16T23:26:56.474Z,-1.70
2018-03-16T23:29:24.796Z,-1.80
2018-03-16T23:31:53.148Z,-1.70
2018-03-16T23:34:22.247Z,-1.80
2018-03-16T23:36:50.594Z,-1.90
2018-03-16T23:39:18.933Z,-2.00
2018-03-16T23:41:48.074Z,-2.10
2018-03-16T23:44:16.407Z,-2.10
2018-03-16T23:46:44.768Z,-2.10
2018-03-16T23:49:13.088Z,-2.10
2018-03-16T23:51:41.465Z,-2.10
2018-03-16T23:54:09.788Z,-2.10
2018-03-16T23:56:38.133Z,-2.10
2018-03-16T23:59:06.502Z,-2.00
