createdAt,value
2018-11-06T00:00:41.822Z,0.00
2018-11-06T00:01:41.841Z,0.00
2018-11-06T00:02:41.856Z,0.00
2018-11-06T00:03:41.881Z,0.00
2018-11-06T00:04:41.892Z,0.00
2018-11-06T00:05:41.909Z,0.00
2018-11-06T00:06:41.926Z,0.00
2018-11-06T00:07:41.945Z,0.00
2018-11-06T00:08:41.961Z,0.00
2018-11-06T00:09:41.979Z,0.00
2018-11-06T00:10:41.997Z,0.00
2018-11-06T00:11:42.012Z,0.00
2018-11-06T00:12:42.034Z,0.00
2018-11-06T00:13:42.055Z,0.00
2018-11-06T00:14:42.768Z,0.00
2018-11-06T00:15:42.083Z,0.00
2018-11-06T00:16:42.105Z,0.00
2018-11-06T00:17:42.118Z,0.00
2018-11-06T00:18:42.135Z,0.00
2018-11-06T00:19:42.153Z,0.00
2018-11-06T00:20:42.168Z,0.00
2018-11-06T00:21:42.188Z,0.00
2018-11-06T00:22:42.205Z,0.00
2018-11-06T00:23:42.221Z,0.00
2018-11-06T00:24:42.238Z,0.00
2018-11-06T00:25:42.256Z,0.00
2018-11-06T00:26:42.275Z,0.00
2018-11-06T00:27:42.291Z,0.00
2018-11-06T00:28:42.309Z,0.00
2018-11-06T00:29:42.326Z,0.00
2018-11-06T00:30:42.343Z,0.00
2018-11-06T00:31:42.360Z,0.00
2018-11-06T00:32:42.380Z,0.00
2018-11-06T00:33:42.396Z,0.00
2018-11-06T00:34:42.421Z,0.00
2018-11-06T00:35:42.428Z,0.00
2018-11-06T00:36:42.447Z,0.00
2018-11-06T00:37:42.465Z,0.00
2018-11-06T00:38:42.689Z,0.00
2018-11-06T00:39:42.499Z,0.00
2018-11-06T00:40:42.520Z,0.00
2018-11-06T00:41:42.585Z,0.00
2018-11-06T00:42:42.551Z,0.00
2018-11-06T00:43:42.568Z,0.00
2018-11-06T00:44:42.584Z,0.00
2018-11-06T00:45:42.602Z,0.00
2018-11-06T00:46:42.621Z,0.00
2018-11-06T00:47:42.637Z,0.00
2018-11-06T00:48:42.657Z,0.00
2018-11-06T00:49:42.673Z,0.00
2018-11-06T00:50:42.690Z,0.00
2018-11-06T00:51:42.706Z,0.00
2018-11-06T00:52:42.730Z,0.00
2018-11-06T00:53:42.741Z,0.00
2018-11-06T00:54:42.760Z,0.00
2018-11-06T00:55:42.774Z,0.00
2018-11-06T00:56:42.792Z,0.00
2018-11-06T00:57:42.810Z,0.00
2018-11-06T00:58:42.827Z,0.00
2018-11-06T00:59:42.844Z,0.00
2018-11-06T01:00:42.861Z,0.00
2018-11-06T01:01:42.878Z,0.00
2018-11-06T01:02:42.897Z,0.00
2018-11-06T01:03:42.913Z,0.00
2018-11-06T01:04:42.930Z,0.00
2018-11-06T01:05:42.948Z,0.00
2018-11-06T01:06:42.964Z,0.00
2018-11-06T01:07:42.982Z,0.00
2018-11-06T01:08:43.000Z,0.00
2018-11-06T01:09:43.017Z,0.00
2018-11-06T01:10:43.034Z,0.00
2018-11-06T01:11:43.051Z,0.00
2018-11-06T01:12:43.069Z,0.00
2018-11-06T01:13:43.093Z,0.00
2018-11-06T01:14:43.759Z,0.00
2018-11-06T01:15:43.120Z,0.00
2018-11-06T01:16:43.136Z,0.00
2018-11-06T01:17:43.155Z,0.00
2018-11-06T01:18:43.172Z,0.00
2018-11-06T01:19:43.190Z,0.00
2018-11-06T01:20:43.206Z,0.00
2018-11-06T01:21:43.224Z,0.00
2018-11-06T01:22:43.242Z,0.00
2018-11-06T01:23:43.259Z,0.00
2018-11-06T01:24:43.277Z,0.00
2018-11-06T01:25:43.295Z,0.00
2018-11-06T01:26:43.312Z,0.00
2018-11-06T01:27:43.328Z,0.00
2018-11-06T01:28:43.347Z,0.00
2018-11-06T01:29:43.364Z,0.00
2018-11-06T01:30:43.382Z,0.00
2018-11-06T01:31:43.399Z,0.00
2018-11-06T01:32:43.415Z,0.00
2018-11-06T01:33:43.433Z,0.00
2018-11-06T01:34:43.452Z,0.00
2018-11-06T01:35:43.467Z,0.00
2018-11-06T01:36:43.486Z,0.00
2018-11-06T01:37:43.504Z,0.00
2018-11-06T01:38:43.521Z,0.00
2018-11-06T01:39:43.538Z,0.00
2018-11-06T01:40:43.555Z,0.00
2018-11-06T01:41:43.572Z,0.00
2018-11-06T01:42:43.591Z,0.00
2018-11-06T01:43:43.608Z,0.00
2018-11-06T01:44:43.625Z,0.00
2018-11-06T01:45:43.644Z,0.00
2018-11-06T01:46:43.662Z,0.00
2018-11-06T01:47:43.677Z,0.00
2018-11-06T01:48:43.696Z,0.00
2018-11-06T01:49:43.713Z,0.00
2018-11-06T01:50:43.731Z,0.00
2018-11-06T01:51:43.747Z,0.00
2018-11-06T01:52:43.765Z,0.00
2018-11-06T01:53:43.784Z,0.00
2018-11-06T01:54:43.802Z,0.00
2018-11-06T01:55:43.817Z,0.00
2018-11-06T01:56:43.835Z,0.00
2018-11-06T01:57:43.855Z,0.00
2018-11-06T01:58:43.870Z,0.00
2018-11-06T01:59:43.887Z,0.00
2018-11-06T02:00:43.905Z,0.00
2018-11-06T02:01:43.922Z,0.00
2018-11-06T02:02:43.941Z,0.00
2018-11-06T02:03:43.957Z,0.00
2018-11-06T02:04:43.975Z,0.00
2018-11-06T02:05:43.993Z,0.00
2018-11-06T02:06:44.012Z,0.00
2018-11-06T02:07:44.030Z,0.00
2018-11-06T02:08:44.045Z,0.00
2018-11-06T02:09:44.063Z,0.00
2018-11-06T02:10:44.081Z,0.00
2018-11-06T02:11:44.097Z,0.00
2018-11-06T02:12:44.115Z,0.00
2018-11-06T02:13:44.133Z,0.00
2018-11-06T02:14:44.151Z,0.00
2018-11-06T02:15:44.167Z,0.00
2018-11-06T02:16:44.184Z,0.00
2018-11-06T02:17:44.201Z,0.00
2018-11-06T02:18:44.220Z,0.00
2018-11-06T02:19:44.237Z,0.00
2018-11-06T02:20:44.254Z,0.00
2018-11-06T02:21:44.271Z,0.00
2018-11-06T02:22:44.290Z,0.00
2018-11-06T02:23:44.306Z,0.00
2018-11-06T02:24:44.324Z,0.00
2018-11-06T02:25:44.346Z,0.00
2018-11-06T02:26:44.358Z,0.00
2018-11-06T02:27:44.374Z,0.00
2018-11-06T02:28:44.391Z,0.00
2018-11-06T02:29:44.410Z,0.00
2018-11-06T02:30:44.427Z,0.00
2018-11-06T02:31:44.450Z,0.00
2018-11-06T02:32:44.461Z,0.00
2018-11-06T02:33:44.479Z,0.00
2018-11-06T02:34:44.495Z,0.00
2018-11-06T02:35:44.513Z,0.00
2018-11-06T02:36:44.531Z,0.00
2018-11-06T02:37:44.549Z,0.00
2018-11-06T02:38:44.565Z,0.00
2018-11-06T02:39:44.603Z,0.00
2018-11-06T02:40:44.600Z,0.00
2018-11-06T02:41:44.618Z,0.00
2018-11-06T02:42:44.636Z,0.00
2018-11-06T02:43:44.649Z,0.00
2018-11-06T02:44:44.667Z,0.00
2018-11-06T02:45:44.684Z,0.00
2018-11-06T02:46:44.702Z,0.00
2018-11-06T02:47:44.718Z,0.00
2018-11-06T02:48:44.735Z,0.00
2018-11-06T02:49:44.750Z,0.00
2018-11-06T02:50:44.769Z,0.00
2018-11-06T02:51:44.785Z,0.00
2018-11-06T02:52:44.802Z,0.00
2018-11-06T02:53:44.820Z,0.00
2018-11-06T02:54:44.837Z,0.00
2018-11-06T02:55:44.929Z,0.00
2018-11-06T02:56:44.871Z,0.00
2018-11-06T02:57:44.887Z,0.00
2018-11-06T02:58:44.904Z,0.00
2018-11-06T02:59:44.920Z,0.00
2018-11-06T03:00:44.938Z,0.00
2018-11-06T03:01:44.954Z,0.00
2018-11-06T03:02:44.972Z,0.00
2018-11-06T03:03:44.988Z,0.00
2018-11-06T03:04:45.005Z,0.00
2018-11-06T03:05:45.027Z,0.00
2018-11-06T03:06:45.039Z,0.00
2018-11-06T03:07:45.055Z,0.00
2018-11-06T03:08:45.073Z,0.00
2018-11-06T03:09:45.090Z,0.00
2018-11-06T03:10:45.107Z,0.00
2018-11-06T03:11:45.123Z,0.00
2018-11-06T03:12:45.141Z,0.00
2018-11-06T03:13:45.157Z,0.00
2018-11-06T03:14:45.174Z,0.00
2018-11-06T03:15:45.241Z,0.00
2018-11-06T03:16:45.229Z,0.00
2018-11-06T03:17:45.230Z,0.00
2018-11-06T03:18:45.241Z,0.00
2018-11-06T03:19:45.258Z,0.00
2018-11-06T03:20:45.279Z,0.00
2018-11-06T03:21:45.291Z,0.00
2018-11-06T03:22:45.308Z,0.00
2018-11-06T03:23:45.324Z,0.00
2018-11-06T03:24:45.341Z,0.00
2018-11-06T03:25:45.357Z,0.00
2018-11-06T03:26:45.440Z,0.00
2018-11-06T03:27:45.391Z,0.00
2018-11-06T03:28:45.407Z,0.00
2018-11-06T03:29:45.426Z,0.00
2018-11-06T03:30:45.444Z,0.00
2018-11-06T03:31:45.459Z,0.00
2018-11-06T03:32:45.476Z,0.00
2018-11-06T03:33:45.493Z,0.00
2018-11-06T03:34:45.510Z,0.00
2018-11-06T03:35:45.526Z,0.00
2018-11-06T03:36:45.543Z,0.00
2018-11-06T03:37:45.561Z,0.00
2018-11-06T03:38:45.576Z,0.00
2018-11-06T03:39:45.595Z,0.00
2018-11-06T03:40:45.610Z,0.00
2018-11-06T03:41:45.627Z,0.00
2018-11-06T03:42:45.644Z,0.00
2018-11-06T03:43:45.661Z,0.00
2018-11-06T03:44:45.678Z,0.00
2018-11-06T03:45:45.694Z,0.00
2018-11-06T03:46:45.713Z,0.00
2018-11-06T03:47:45.726Z,0.00
2018-11-06T03:48:45.744Z,0.00
2018-11-06T03:49:45.762Z,0.00
2018-11-06T03:50:45.777Z,0.00
2018-11-06T03:51:45.793Z,0.00
2018-11-06T03:52:45.811Z,0.00
2018-11-06T03:53:45.827Z,0.00
2018-11-06T03:54:45.845Z,0.00
2018-11-06T03:55:45.860Z,0.00
2018-11-06T03:56:45.876Z,0.00
2018-11-06T03:57:45.894Z,0.00
2018-11-06T03:58:45.911Z,0.00
2018-11-06T03:59:45.932Z,0.00
2018-11-06T04:00:45.944Z,0.00
2018-11-06T04:01:45.960Z,0.00
2018-11-06T04:02:45.977Z,0.00
2018-11-06T04:03:45.999Z,0.00
2018-11-06T04:04:46.010Z,0.00
2018-11-06T04:05:46.026Z,0.00
2018-11-06T04:06:46.043Z,0.00
2018-11-06T04:07:46.061Z,0.00
2018-11-06T04:08:46.076Z,0.00
2018-11-06T04:09:46.095Z,0.00
2018-11-06T04:10:46.111Z,0.00
2018-11-06T04:11:46.125Z,0.00
2018-11-06T04:12:46.143Z,0.00
2018-11-06T04:13:46.159Z,0.00
2018-11-06T04:14:46.179Z,0.00
2018-11-06T04:15:46.192Z,0.00
2018-11-06T04:16:46.210Z,0.00
2018-11-06T04:17:46.234Z,0.00
2018-11-06T04:18:46.243Z,0.00
2018-11-06T04:19:46.259Z,0.00
2018-11-06T04:20:46.277Z,0.00
2018-11-06T04:21:46.292Z,0.00
2018-11-06T04:22:46.309Z,0.00
2018-11-06T04:23:46.325Z,0.00
2018-11-06T04:24:46.347Z,0.00
2018-11-06T04:25:46.358Z,0.00
2018-11-06T04:26:46.376Z,0.00
2018-11-06T04:27:46.392Z,0.00
2018-11-06T04:28:46.408Z,0.00
2018-11-06T04:29:46.424Z,0.00
2018-11-06T04:30:46.442Z,0.00
2018-11-06T04:31:46.458Z,0.00
2018-11-06T04:32:46.473Z,0.00
2018-11-06T04:33:46.492Z,0.00
2018-11-06T04:34:46.507Z,0.00
2018-11-06T04:35:46.525Z,0.00
2018-11-06T04:36:46.540Z,0.00
2018-11-06T04:37:46.558Z,0.00
2018-11-06T04:38:46.574Z,0.00
2018-11-06T04:39:46.598Z,0.00
2018-11-06T04:40:46.606Z,0.00
2018-11-06T04:41:46.623Z,0.00
2018-11-06T04:42:46.640Z,0.00
2018-11-06T04:43:46.655Z,0.00
2018-11-06T04:44:46.672Z,0.00
2018-11-06T04:45:46.692Z,0.00
2018-11-06T04:46:46.704Z,0.00
2018-11-06T04:47:46.721Z,0.00
2018-11-06T04:48:46.952Z,0.00
2018-11-06T04:49:46.755Z,0.00
2018-11-06T04:50:46.771Z,0.00
2018-11-06T04:51:46.786Z,0.00
2018-11-06T04:52:46.802Z,0.00
2018-11-06T04:53:46.823Z,0.00
2018-11-06T04:54:46.837Z,0.00
2018-11-06T04:55:46.852Z,0.00
2018-11-06T04:56:46.877Z,0.00
2018-11-06T04:57:46.889Z,0.00
2018-11-06T04:58:46.902Z,0.00
2018-11-06T04:59:46.918Z,0.00
2018-11-06T05:00:46.934Z,0.00
2018-11-06T05:01:46.951Z,0.00
2018-11-06T05:02:46.968Z,0.00
2018-11-06T05:03:46.983Z,0.00
2018-11-06T05:04:47.000Z,0.00
2018-11-06T05:05:47.016Z,0.00
2018-11-06T05:06:47.089Z,0.00
2018-11-06T05:07:47.049Z,0.00
2018-11-06T05:08:47.065Z,0.00
2018-11-06T05:09:47.082Z,0.00
2018-11-06T05:10:47.099Z,0.00
2018-11-06T05:11:47.113Z,0.00
2018-11-06T05:12:47.129Z,0.00
2018-11-06T05:13:47.205Z,0.00
2018-11-06T05:14:47.163Z,0.00
2018-11-06T05:15:47.179Z,0.00
2018-11-06T05:16:47.196Z,0.00
2018-11-06T05:17:47.213Z,0.00
2018-11-06T05:18:47.230Z,0.00
2018-11-06T05:19:47.245Z,0.00
2018-11-06T05:20:47.261Z,0.00
2018-11-06T05:21:47.277Z,0.00
2018-11-06T05:22:47.795Z,0.00
2018-11-06T05:23:47.311Z,0.00
2018-11-06T05:24:47.328Z,0.00
2018-11-06T05:25:47.344Z,0.00
2018-11-06T05:26:47.363Z,0.00
2018-11-06T05:27:47.375Z,0.00
2018-11-06T05:28:47.393Z,0.00
2018-11-06T05:29:47.416Z,0.00
2018-11-06T05:30:47.426Z,0.00
2018-11-06T05:31:47.441Z,0.00
2018-11-06T05:32:47.468Z,0.00
2018-11-06T05:33:47.475Z,0.00
2018-11-06T05:34:47.515Z,0.00
2018-11-06T05:35:47.507Z,0.00
2018-11-06T05:36:47.522Z,0.00
2018-11-06T05:37:47.540Z,0.00
2018-11-06T05:38:47.602Z,0.00
2018-11-06T05:39:47.575Z,0.00
2018-11-06T05:40:47.590Z,0.00
2018-11-06T05:41:47.606Z,0.00
2018-11-06T05:42:47.623Z,0.00
2018-11-06T05:43:47.695Z,0.00
2018-11-06T05:44:47.655Z,0.00
2018-11-06T05:45:47.677Z,0.00
2018-11-06T05:46:47.689Z,0.00
2018-11-06T05:47:47.704Z,0.00
2018-11-06T05:48:47.721Z,0.00
2018-11-06T05:49:47.738Z,0.00
2018-11-06T05:50:47.753Z,0.00
2018-11-06T05:51:47.771Z,0.00
2018-11-06T05:52:47.789Z,0.00
2018-11-06T05:53:47.807Z,0.00
2018-11-06T05:54:47.821Z,0.00
2018-11-06T05:55:47.837Z,0.00
2018-11-06T05:56:47.852Z,0.00
2018-11-06T05:57:47.870Z,0.00
2018-11-06T05:58:47.887Z,0.00
2018-11-06T05:59:47.903Z,0.00
2018-11-06T06:00:47.922Z,0.00
2018-11-06T06:01:47.937Z,0.00
2018-11-06T06:02:47.953Z,0.00
2018-11-06T06:03:47.969Z,0.00
2018-11-06T06:04:47.985Z,0.00
2018-11-06T06:05:48.001Z,0.00
2018-11-06T06:06:48.019Z,0.00
2018-11-06T06:07:48.037Z,0.00
2018-11-06T06:08:48.052Z,0.00
2018-11-06T06:09:48.068Z,0.00
2018-11-06T06:10:48.085Z,0.00
2018-11-06T06:11:48.101Z,0.00
2018-11-06T06:12:48.117Z,0.00
2018-11-06T06:13:48.134Z,0.00
2018-11-06T06:14:48.153Z,0.00
2018-11-06T06:15:48.167Z,0.00
2018-11-06T06:16:48.282Z,0.00
2018-11-06T06:17:48.199Z,0.00
2018-11-06T06:18:48.217Z,0.00
2018-11-06T06:19:48.232Z,0.00
2018-11-06T06:20:48.252Z,0.00
2018-11-06T06:21:48.266Z,0.00
2018-11-06T06:22:48.283Z,0.00
2018-11-06T06:23:48.301Z,0.00
2018-11-06T06:24:48.314Z,0.00
2018-11-06T06:25:48.333Z,0.00
2018-11-06T06:26:48.348Z,0.00
2018-11-06T06:27:48.365Z,0.00
2018-11-06T06:28:48.387Z,0.00
2018-11-06T06:29:48.401Z,0.00
2018-11-06T06:30:48.414Z,0.00
2018-11-06T06:31:48.434Z,0.00
2018-11-06T06:32:48.449Z,0.00
2018-11-06T06:33:48.464Z,0.00
2018-11-06T06:34:48.483Z,0.00
2018-11-06T06:35:48.497Z,0.00
2018-11-06T06:36:48.517Z,0.00
2018-11-06T06:37:48.532Z,0.00
2018-11-06T06:38:48.623Z,0.00
2018-11-06T06:39:48.563Z,0.00
2018-11-06T06:40:48.628Z,5.63
2018-11-06T06:41:48.597Z,5.63
2018-11-06T06:42:48.615Z,5.63
2018-11-06T06:43:48.631Z,5.63
2018-11-06T06:44:48.647Z,5.63
2018-11-06T06:45:48.664Z,5.63
2018-11-06T06:46:48.681Z,5.63
2018-11-06T06:47:48.696Z,5.63
2018-11-06T06:48:48.713Z,5.63
2018-11-06T06:49:48.731Z,5.63
2018-11-06T06:50:48.746Z,5.63
2018-11-06T06:51:48.763Z,5.63
2018-11-06T06:52:48.780Z,5.63
2018-11-06T06:53:48.818Z,5.63
2018-11-06T06:54:48.823Z,5.63
2018-11-06T06:55:49.230Z,5.63
2018-11-06T06:56:48.845Z,11.25
2018-11-06T06:57:48.867Z,11.25
2018-11-06T06:58:48.881Z,11.25
2018-11-06T06:59:48.896Z,11.25
2018-11-06T07:00:48.917Z,11.25
2018-11-06T07:01:48.930Z,11.25
2018-11-06T07:02:48.951Z,11.25
2018-11-06T07:03:48.963Z,11.25
2018-11-06T07:04:48.980Z,11.25
2018-11-06T07:05:48.996Z,11.25
2018-11-06T07:06:49.014Z,11.25
2018-11-06T07:07:49.030Z,11.25
2018-11-06T07:08:49.049Z,16.88
2018-11-06T07:09:49.064Z,16.88
2018-11-06T07:10:49.081Z,16.88
2018-11-06T07:11:49.097Z,16.88
2018-11-06T07:12:49.191Z,16.88
2018-11-06T07:13:49.134Z,16.88
2018-11-06T07:14:49.148Z,16.88
2018-11-06T07:15:49.164Z,16.88
2018-11-06T07:16:49.181Z,16.88
2018-11-06T07:17:49.198Z,22.50
2018-11-06T07:18:49.324Z,22.50
2018-11-06T07:19:49.235Z,22.50
2018-11-06T07:20:49.248Z,22.50
2018-11-06T07:21:49.265Z,22.50
2018-11-06T07:22:49.282Z,22.50
2018-11-06T07:23:49.298Z,22.50
2018-11-06T07:24:49.315Z,22.50
2018-11-06T07:25:49.332Z,22.50
2018-11-06T07:26:49.349Z,22.50
2018-11-06T07:27:49.368Z,22.50
2018-11-06T07:28:49.404Z,22.50
2018-11-06T07:29:49.400Z,22.50
2018-11-06T07:30:49.417Z,28.13
2018-11-06T07:31:49.434Z,28.13
2018-11-06T07:32:49.449Z,28.13
2018-11-06T07:33:49.467Z,28.13
2018-11-06T07:34:49.665Z,28.13
2018-11-06T07:35:49.538Z,28.13
2018-11-06T07:36:49.518Z,28.13
2018-11-06T07:37:49.534Z,28.13
2018-11-06T07:38:49.553Z,28.13
2018-11-06T07:39:49.568Z,28.13
2018-11-06T07:40:49.610Z,33.75
2018-11-06T07:41:49.601Z,33.75
2018-11-06T07:42:49.619Z,33.75
2018-11-06T07:43:49.634Z,33.75
2018-11-06T07:44:49.651Z,33.75
2018-11-06T07:45:49.669Z,33.75
2018-11-06T07:46:49.686Z,33.75
2018-11-06T07:47:49.702Z,33.75
2018-11-06T07:48:49.719Z,33.75
2018-11-06T07:49:49.788Z,33.75
2018-11-06T07:50:49.756Z,33.75
2018-11-06T07:51:49.770Z,33.75
2018-11-06T07:52:49.786Z,33.75
2018-11-06T07:53:49.805Z,39.38
2018-11-06T07:54:49.822Z,39.38
2018-11-06T07:55:49.947Z,39.38
2018-11-06T07:56:49.857Z,39.38
2018-11-06T07:57:49.872Z,39.38
2018-11-06T07:58:49.892Z,39.38
2018-11-06T07:59:49.906Z,39.38
2018-11-06T08:00:49.923Z,39.38
2018-11-06T08:01:49.941Z,39.38
2018-11-06T08:02:49.960Z,39.38
2018-11-06T08:03:49.974Z,39.38
2018-11-06T08:04:49.995Z,39.38
2018-11-06T08:05:50.009Z,45.00
2018-11-06T08:06:50.028Z,45.00
2018-11-06T08:07:50.042Z,45.00
2018-11-06T08:08:50.060Z,45.00
2018-11-06T08:09:50.108Z,45.00
2018-11-06T08:10:50.097Z,45.00
2018-11-06T08:11:50.112Z,45.00
2018-11-06T08:12:50.129Z,50.63
2018-11-06T08:13:50.148Z,50.63
2018-11-06T08:14:50.197Z,50.63
2018-11-06T08:15:50.186Z,50.63
2018-11-06T08:16:50.196Z,50.63
2018-11-06T08:17:50.264Z,50.63
2018-11-06T08:18:50.240Z,50.63
2018-11-06T08:19:50.247Z,56.25
2018-11-06T08:20:50.266Z,56.25
2018-11-06T08:21:50.284Z,56.25
2018-11-06T08:22:50.301Z,56.25
2018-11-06T08:23:50.414Z,56.25
2018-11-06T08:24:50.334Z,56.25
2018-11-06T08:25:50.351Z,56.25
2018-11-06T08:26:50.370Z,61.88
2018-11-06T08:27:50.503Z,61.88
2018-11-06T08:28:50.402Z,61.88
2018-11-06T08:29:50.424Z,61.88
2018-11-06T08:30:50.657Z,61.88
2018-11-06T08:31:50.836Z,61.88
2018-11-06T08:32:50.841Z,61.88
2018-11-06T08:33:50.490Z,61.88
2018-11-06T08:34:50.509Z,61.88
2018-11-06T08:35:50.523Z,61.88
2018-11-06T08:36:50.560Z,61.88
2018-11-06T08:37:50.561Z,67.50
2018-11-06T08:38:50.747Z,67.50
2018-11-06T08:39:50.593Z,73.13
2018-11-06T08:40:50.610Z,73.13
2018-11-06T08:41:50.631Z,73.13
2018-11-06T08:42:50.646Z,67.50
2018-11-06T08:43:50.663Z,73.13
2018-11-06T08:44:50.718Z,73.13
2018-11-06T08:45:50.699Z,73.13
2018-11-06T08:46:50.715Z,73.13
2018-11-06T08:47:50.773Z,78.75
2018-11-06T08:48:50.750Z,84.38
2018-11-06T08:49:50.769Z,84.38
2018-11-06T08:50:50.786Z,84.38
2018-11-06T08:51:50.801Z,84.38
2018-11-06T08:52:50.820Z,84.38
2018-11-06T08:53:50.838Z,95.63
2018-11-06T08:54:50.856Z,95.63
2018-11-06T08:55:50.872Z,101.25
2018-11-06T08:56:50.891Z,101.25
2018-11-06T08:57:50.908Z,106.88
2018-11-06T08:58:50.927Z,106.88
2018-11-06T08:59:50.943Z,106.88
2018-11-06T09:00:50.961Z,106.88
2018-11-06T09:01:50.980Z,106.88
2018-11-06T09:02:50.998Z,106.88
2018-11-06T09:03:51.014Z,112.50
2018-11-06T09:04:51.034Z,112.50
2018-11-06T09:05:51.050Z,106.88
2018-11-06T09:06:51.069Z,106.88
2018-11-06T09:07:51.087Z,95.63
2018-11-06T09:08:51.299Z,106.88
2018-11-06T09:09:51.122Z,106.88
2018-11-06T09:10:51.142Z,101.25
2018-11-06T09:11:51.158Z,106.88
2018-11-06T09:12:51.177Z,106.88
2018-11-06T09:13:51.194Z,112.50
2018-11-06T09:14:51.272Z,106.88
2018-11-06T09:15:51.334Z,112.50
2018-11-06T09:16:51.279Z,112.50
2018-11-06T09:17:51.269Z,112.50
2018-11-06T09:18:51.286Z,112.50
2018-11-06T09:19:51.305Z,112.50
2018-11-06T09:20:51.323Z,112.50
2018-11-06T09:21:51.341Z,118.13
2018-11-06T09:22:51.361Z,118.13
2018-11-06T09:23:51.376Z,118.13
2018-11-06T09:24:51.397Z,118.13
2018-11-06T09:25:51.416Z,118.13
2018-11-06T09:26:51.435Z,123.75
2018-11-06T09:27:51.451Z,123.75
2018-11-06T09:28:51.474Z,129.38
2018-11-06T09:29:51.496Z,129.38
2018-11-06T09:30:51.571Z,129.38
2018-11-06T09:31:51.528Z,123.75
2018-11-06T09:32:51.548Z,123.75
2018-11-06T09:33:51.565Z,118.13
2018-11-06T09:34:51.584Z,118.13
2018-11-06T09:35:51.602Z,112.50
2018-11-06T09:36:51.672Z,101.25
2018-11-06T09:37:51.641Z,95.63
2018-11-06T09:38:51.658Z,90.00
2018-11-06T09:39:51.677Z,95.63
2018-11-06T09:40:51.697Z,95.63
2018-11-06T09:41:51.717Z,95.63
2018-11-06T09:42:51.736Z,95.63
2018-11-06T09:43:51.753Z,84.38
2018-11-06T09:44:51.806Z,78.75
2018-11-06T09:45:51.793Z,73.13
2018-11-06T09:46:51.811Z,73.13
2018-11-06T09:47:51.832Z,78.75
2018-11-06T09:48:51.931Z,78.75
2018-11-06T09:49:51.870Z,78.75
2018-11-06T09:50:51.888Z,78.75
2018-11-06T09:51:51.958Z,73.13
2018-11-06T09:52:51.927Z,73.13
2018-11-06T09:53:51.945Z,73.13
2018-11-06T09:54:51.965Z,84.38
2018-11-06T09:55:51.983Z,73.13
2018-11-06T09:56:52.003Z,78.75
2018-11-06T09:57:52.024Z,90.00
2018-11-06T09:58:52.051Z,90.00
2018-11-06T09:59:52.060Z,90.00
2018-11-06T10:00:52.080Z,90.00
2018-11-06T10:01:52.098Z,90.00
2018-11-06T10:02:52.120Z,90.00
2018-11-06T10:03:52.137Z,90.00
2018-11-06T10:04:52.157Z,95.63
2018-11-06T10:05:52.176Z,95.63
2018-11-06T10:06:52.504Z,90.00
2018-11-06T10:07:52.270Z,90.00
2018-11-06T10:08:52.234Z,90.00
2018-11-06T10:09:52.254Z,90.00
2018-11-06T10:10:52.273Z,84.38
2018-11-06T10:11:52.293Z,90.00
2018-11-06T10:12:52.311Z,90.00
2018-11-06T10:13:52.330Z,90.00
2018-11-06T10:14:52.351Z,90.00
2018-11-06T10:15:52.370Z,90.00
2018-11-06T10:16:52.387Z,95.63
2018-11-06T10:17:52.409Z,106.88
2018-11-06T10:18:52.429Z,95.63
2018-11-06T10:19:52.447Z,95.63
2018-11-06T10:20:52.467Z,90.00
2018-11-06T10:21:52.487Z,90.00
2018-11-06T10:22:52.507Z,90.00
2018-11-06T10:23:52.531Z,73.13
2018-11-06T10:24:52.549Z,73.13
2018-11-06T10:25:52.566Z,73.13
2018-11-06T10:26:52.585Z,73.13
2018-11-06T10:27:52.606Z,73.13
2018-11-06T10:28:52.628Z,73.13
2018-11-06T10:29:52.644Z,84.38
2018-11-06T10:30:52.727Z,90.00
2018-11-06T10:31:52.683Z,84.38
2018-11-06T10:32:52.703Z,78.75
2018-11-06T10:33:52.723Z,78.75
2018-11-06T10:34:52.746Z,78.75
2018-11-06T10:35:52.763Z,84.38
2018-11-06T10:36:52.785Z,84.38
2018-11-06T10:37:52.850Z,84.38
2018-11-06T10:38:52.832Z,90.00
2018-11-06T10:39:52.842Z,90.00
2018-11-06T10:40:52.863Z,90.00
2018-11-06T10:41:52.887Z,90.00
2018-11-06T10:42:52.902Z,84.38
2018-11-06T10:43:52.921Z,84.38
2018-11-06T10:44:52.941Z,78.75
2018-11-06T10:45:52.962Z,73.13
2018-11-06T10:46:52.981Z,78.75
2018-11-06T10:47:53.001Z,78.75
2018-11-06T10:48:53.024Z,73.13
2018-11-06T10:49:53.041Z,67.50
2018-11-06T10:50:53.061Z,67.50
2018-11-06T10:51:53.209Z,67.50
2018-11-06T10:52:53.100Z,67.50
2018-11-06T10:53:53.121Z,61.88
2018-11-06T10:54:53.141Z,67.50
2018-11-06T10:55:53.160Z,67.50
2018-11-06T10:56:53.182Z,67.50
2018-11-06T10:57:53.208Z,67.50
2018-11-06T10:58:53.221Z,67.50
2018-11-06T10:59:53.240Z,67.50
2018-11-06T11:00:53.260Z,67.50
2018-11-06T11:01:53.280Z,67.50
2018-11-06T11:02:53.300Z,67.50
2018-11-06T11:03:53.397Z,84.38
2018-11-06T11:04:53.340Z,106.88
2018-11-06T11:05:53.360Z,95.63
2018-11-06T11:06:53.380Z,95.63
2018-11-06T11:07:53.405Z,95.63
2018-11-06T11:08:53.503Z,90.00
2018-11-06T11:09:53.441Z,101.25
2018-11-06T11:10:53.463Z,95.63
2018-11-06T11:11:53.481Z,95.63
2018-11-06T11:12:53.500Z,90.00
2018-11-06T11:13:53.525Z,101.25
2018-11-06T11:14:53.546Z,106.88
2018-11-06T11:15:53.561Z,95.63
2018-11-06T11:16:53.579Z,95.63
2018-11-06T11:17:53.602Z,95.63
2018-11-06T11:18:53.622Z,101.25
2018-11-06T11:19:53.641Z,101.25
2018-11-06T11:20:53.662Z,95.63
2018-11-06T11:21:53.709Z,90.00
2018-11-06T11:22:53.704Z,90.00
2018-11-06T11:23:53.738Z,84.38
2018-11-06T11:24:53.745Z,84.38
2018-11-06T11:25:53.765Z,84.38
2018-11-06T11:26:53.785Z,90.00
2018-11-06T11:27:53.804Z,95.63
2018-11-06T11:28:53.825Z,84.38
2018-11-06T11:29:53.846Z,95.63
2018-11-06T11:30:53.867Z,101.25
2018-11-06T11:31:53.888Z,90.00
2018-11-06T11:32:53.915Z,84.38
2018-11-06T11:33:53.990Z,90.00
2018-11-06T11:34:53.950Z,95.63
2018-11-06T11:35:53.969Z,95.63
2018-11-06T11:36:53.990Z,90.00
2018-11-06T11:37:54.036Z,84.38
2018-11-06T11:38:54.032Z,90.00
2018-11-06T11:39:54.052Z,90.00
2018-11-06T11:40:54.075Z,90.00
2018-11-06T11:41:54.093Z,90.00
2018-11-06T11:42:54.114Z,90.00
2018-11-06T11:43:54.134Z,84.38
2018-11-06T11:44:54.155Z,84.38
2018-11-06T11:45:54.283Z,84.38
2018-11-06T11:46:54.648Z,78.75
2018-11-06T11:47:54.218Z,78.75
2018-11-06T11:48:54.588Z,73.13
2018-11-06T11:49:54.287Z,73.13
2018-11-06T11:50:54.425Z,73.13
2018-11-06T11:51:54.299Z,73.13
2018-11-06T11:52:54.323Z,73.13
2018-11-06T11:53:54.341Z,67.50
2018-11-06T11:54:54.363Z,67.50
2018-11-06T11:55:54.383Z,67.50
2018-11-06T11:56:54.403Z,67.50
2018-11-06T11:57:54.427Z,67.50
2018-11-06T11:58:54.446Z,73.13
2018-11-06T11:59:54.497Z,73.13
2018-11-06T12:00:54.488Z,73.13
2018-11-06T12:01:54.507Z,78.75
2018-11-06T12:02:54.528Z,78.75
2018-11-06T12:03:54.556Z,78.75
2018-11-06T12:04:54.570Z,78.75
2018-11-06T12:05:54.615Z,84.38
2018-11-06T12:06:54.612Z,84.38
2018-11-06T12:07:54.632Z,84.38
2018-11-06T12:08:54.654Z,90.00
2018-11-06T12:09:54.674Z,90.00
2018-11-06T12:10:54.695Z,90.00
2018-11-06T12:11:54.715Z,95.63
2018-11-06T12:12:54.736Z,95.63
2018-11-06T12:13:54.759Z,95.63
2018-11-06T12:14:54.778Z,95.63
2018-11-06T12:15:54.806Z,101.25
2018-11-06T12:16:55.170Z,101.25
2018-11-06T12:17:54.841Z,101.25
2018-11-06T12:18:54.861Z,101.25
2018-11-06T12:19:54.885Z,101.25
2018-11-06T12:20:54.903Z,101.25
2018-11-06T12:21:54.923Z,101.25
2018-11-06T12:22:54.947Z,101.25
2018-11-06T12:23:55.013Z,101.25
2018-11-06T12:24:55.151Z,101.25
2018-11-06T12:25:55.028Z,101.25
2018-11-06T12:26:55.029Z,101.25
2018-11-06T12:27:55.050Z,101.25
2018-11-06T12:28:55.113Z,101.25
2018-11-06T12:29:55.091Z,106.88
2018-11-06T12:30:55.113Z,106.88
2018-11-06T12:31:55.133Z,106.88
2018-11-06T12:32:55.158Z,101.25
2018-11-06T12:33:55.175Z,106.88
2018-11-06T12:34:55.196Z,106.88
2018-11-06T12:35:55.217Z,106.88
2018-11-06T12:36:55.290Z,106.88
2018-11-06T12:37:55.259Z,106.88
2018-11-06T12:38:55.280Z,106.88
2018-11-06T12:39:55.299Z,106.88
2018-11-06T12:40:55.321Z,106.88
2018-11-06T12:41:55.343Z,106.88
2018-11-06T12:42:55.417Z,106.88
2018-11-06T12:43:55.383Z,106.88
2018-11-06T12:44:55.406Z,106.88
2018-11-06T12:45:55.426Z,106.88
2018-11-06T12:46:55.448Z,106.88
2018-11-06T12:47:55.468Z,106.88
2018-11-06T12:48:55.488Z,101.25
2018-11-06T12:49:55.511Z,101.25
2018-11-06T12:50:55.531Z,106.88
2018-11-06T12:51:55.552Z,106.88
2018-11-06T12:52:55.574Z,106.88
2018-11-06T12:53:55.595Z,106.88
2018-11-06T12:54:55.615Z,106.88
2018-11-06T12:55:55.638Z,101.25
2018-11-06T12:56:55.659Z,101.25
2018-11-06T12:57:55.700Z,101.25
2018-11-06T12:58:55.702Z,101.25
2018-11-06T12:59:55.725Z,101.25
2018-11-06T13:00:55.761Z,101.25
2018-11-06T13:01:55.765Z,101.25
2018-11-06T13:02:55.787Z,95.63
2018-11-06T13:03:55.809Z,95.63