createdAt,value
2018-09-11T00:01:40.039Z,99.90
2018-09-11T00:04:08.341Z,99.90
2018-09-11T00:06:36.800Z,99.90
2018-09-11T00:09:08.593Z,99.90
2018-09-11T00:11:36.903Z,99.90
2018-09-11T00:14:05.214Z,99.90
2018-09-11T00:16:33.539Z,99.90
2018-09-11T00:19:01.842Z,99.90
2018-09-11T00:21:30.140Z,99.90
2018-09-11T00:23:58.461Z,99.90
2018-09-11T00:26:26.767Z,99.90
2018-09-11T00:28:55.123Z,99.90
2018-09-11T00:31:23.419Z,99.90
2018-09-11T00:33:51.739Z,99.90
2018-09-11T00:36:20.015Z,99.90
2018-09-11T00:38:48.402Z,99.90
2018-09-11T00:41:16.841Z,99.90
2018-09-11T00:43:45.150Z,99.90
2018-09-11T00:46:13.562Z,99.90
2018-09-11T00:48:41.911Z,99.90
2018-09-11T00:51:10.215Z,99.90
2018-09-11T00:53:38.591Z,99.90
2018-09-11T00:56:06.900Z,99.90
2018-09-11T00:58:35.209Z,99.90
2018-09-11T01:01:03.512Z,99.90
2018-09-11T01:03:31.825Z,99.90
2018-09-11T01:06:00.144Z,99.90
2018-09-11T01:08:28.443Z,99.90
2018-09-11T01:10:56.762Z,99.90
2018-09-11T01:13:25.051Z,99.90
2018-09-11T01:15:53.359Z,99.90
2018-09-11T01:18:21.645Z,99.90
2018-09-11T01:20:49.971Z,99.90
2018-09-11T01:23:18.258Z,99.90
2018-09-11T01:25:46.570Z,99.90
2018-09-11T01:28:14.895Z,99.90
2018-09-11T01:30:43.199Z,99.90
2018-09-11T01:33:11.472Z,99.90
2018-09-11T01:35:39.776Z,99.90
2018-09-11T01:38:08.064Z,99.90
2018-09-11T01:40:36.361Z,99.90
2018-09-11T01:43:04.679Z,99.90
2018-09-11T01:45:32.996Z,99.90
2018-09-11T01:48:01.270Z,99.90
2018-09-11T01:50:29.571Z,99.90
2018-09-11T01:52:57.866Z,99.90
2018-09-11T01:55:26.190Z,99.90
2018-09-11T01:57:54.544Z,99.90
2018-09-11T02:00:29.279Z,99.90
2018-09-11T02:02:57.648Z,99.90
2018-09-11T02:05:25.950Z,99.90
2018-09-11T02:07:54.260Z,99.90
2018-09-11T02:10:22.570Z,99.90
2018-09-11T02:12:50.883Z,99.90
2018-09-11T02:15:19.223Z,99.90
2018-09-11T02:17:47.514Z,99.90
2018-09-11T02:20:15.860Z,99.90
2018-09-11T02:22:44.151Z,99.90
2018-09-11T02:25:12.449Z,99.90
2018-09-11T02:27:40.777Z,99.90
2018-09-11T02:30:09.095Z,99.90
2018-09-11T02:32:37.385Z,99.90
2018-09-11T02:35:05.803Z,99.90
2018-09-11T02:37:34.235Z,99.90
2018-09-11T02:40:02.558Z,99.90
2018-09-11T02:42:30.847Z,99.90
2018-09-11T02:44:59.161Z,99.90
2018-09-11T02:47:27.459Z,99.90
2018-09-11T02:49:55.772Z,99.90
2018-09-11T02:52:24.053Z,99.90
2018-09-11T02:54:52.388Z,99.90
2018-09-11T02:57:20.655Z,99.90
2018-09-11T02:59:48.959Z,99.90
2018-09-11T03:02:17.357Z,99.90
2018-09-11T03:04:45.636Z,99.90
2018-09-11T03:07:13.934Z,99.90
2018-09-11T03:09:42.292Z,99.90
2018-09-11T03:12:10.607Z,99.90
2018-09-11T03:14:38.913Z,99.90
2018-09-11T03:17:07.278Z,99.90
2018-09-11T03:19:35.641Z,99.90
2018-09-11T03:22:03.939Z,99.90
2018-09-11T03:24:32.239Z,99.90
2018-09-11T03:27:00.580Z,99.90
2018-09-11T03:29:28.876Z,99.90
2018-09-11T03:31:57.189Z,99.90
2018-09-11T03:34:25.501Z,99.90
2018-09-11T03:36:53.831Z,99.90
2018-09-11T03:39:22.119Z,99.90
2018-09-11T03:41:50.410Z,99.90
2018-09-11T03:44:18.715Z,99.90
2018-09-11T03:46:47.038Z,99.90
2018-09-11T03:49:15.306Z,99.90
2018-09-11T03:51:43.653Z,99.90
2018-09-11T03:54:11.955Z,99.90
2018-09-11T03:56:40.271Z,99.90
2018-09-11T03:59:08.570Z,99.90
2018-09-11T04:01:36.866Z,99.90
2018-09-11T04:04:05.170Z,99.90
2018-09-11T04:06:33.478Z,99.90
2018-09-11T04:09:01.759Z,99.90
2018-09-11T04:11:30.152Z,99.90
2018-09-11T04:13:58.427Z,99.90
2018-09-11T04:16:26.732Z,99.90
2018-09-11T04:18:55.033Z,99.90
2018-09-11T04:21:23.334Z,99.90
2018-09-11T04:23:51.626Z,99.90
2018-09-11T04:26:19.976Z,99.90
2018-09-11T04:28:48.391Z,99.90
2018-09-11T04:31:16.724Z,99.90
2018-09-11T04:33:45.049Z,99.90
2018-09-11T04:36:13.427Z,99.90
2018-09-11T04:38:41.643Z,99.90
2018-09-11T04:41:09.954Z,99.90
2018-09-11T04:43:38.273Z,99.90
2018-09-11T04:46:07.904Z,99.90
2018-09-11T04:48:36.206Z,99.90
2018-09-11T04:51:05.162Z,99.90
2018-09-11T04:53:33.473Z,99.90
2018-09-11T04:56:01.773Z,99.90
2018-09-11T04:58:30.056Z,99.90
2018-09-11T05:00:58.576Z,99.90
2018-09-11T05:03:26.929Z,99.90
2018-09-11T05:05:55.319Z,99.90
2018-09-11T05:08:23.604Z,99.90
2018-09-11T05:10:53.127Z,99.90
2018-09-11T05:13:21.659Z,99.90
2018-09-11T05:15:50.398Z,99.90
2018-09-11T05:18:18.712Z,99.90
2018-09-11T05:20:47.070Z,99.90
2018-09-11T05:23:16.536Z,99.90
2018-09-11T05:25:44.863Z,99.90
2018-09-11T05:28:13.218Z,99.90
2018-09-11T05:30:41.519Z,99.90
2018-09-11T05:33:09.871Z,99.90
2018-09-11T05:35:38.147Z,99.90
2018-09-11T05:38:06.466Z,99.90
2018-09-11T05:40:34.979Z,99.90
2018-09-11T05:43:03.282Z,99.90
2018-09-11T05:45:31.574Z,99.90
2018-09-11T05:47:59.939Z,99.90
2018-09-11T05:50:28.218Z,99.90
2018-09-11T05:52:57.746Z,99.90
2018-09-11T05:55:27.473Z,99.90
2018-09-11T05:57:55.888Z,99.90
2018-09-11T06:00:24.343Z,99.90
2018-09-11T06:02:52.740Z,99.90
2018-09-11T06:05:21.191Z,99.90
2018-09-11T06:07:49.499Z,99.90
2018-09-11T06:10:17.812Z,99.90
2018-09-11T06:12:46.176Z,99.90
2018-09-11T06:15:14.466Z,99.90
2018-09-11T06:17:42.760Z,99.90
2018-09-11T06:20:11.151Z,99.90
2018-09-11T06:22:39.463Z,99.90
2018-09-11T06:25:07.747Z,99.90
2018-09-11T06:27:36.077Z,99.90
2018-09-11T06:30:04.571Z,99.90
2018-09-11T06:32:33.012Z,99.90
2018-09-11T06:35:01.292Z,99.90
2018-09-11T06:37:29.584Z,99.90
2018-09-11T06:39:57.874Z,99.90
2018-09-11T06:42:26.184Z,99.90
2018-09-11T06:44:54.483Z,99.90
2018-09-11T06:47:22.764Z,99.90
2018-09-11T06:49:51.046Z,99.90
2018-09-11T06:52:19.356Z,99.90
2018-09-11T06:54:47.701Z,99.90
2018-09-11T06:57:15.963Z,99.90
2018-09-11T06:59:44.316Z,99.90
2018-09-11T07:02:12.706Z,99.90
2018-09-11T07:04:41.021Z,99.90
2018-09-11T07:07:09.353Z,99.90
2018-09-11T07:09:37.656Z,99.90
2018-09-11T07:12:05.938Z,99.90
2018-09-11T07:14:34.332Z,99.90
2018-09-11T07:17:02.631Z,99.90
2018-09-11T07:19:31.000Z,99.90
2018-09-11T07:21:59.310Z,99.90
2018-09-11T07:24:27.636Z,99.90
2018-09-11T07:26:56.016Z,99.90
2018-09-11T07:29:24.334Z,99.90
2018-09-11T07:31:52.652Z,99.90
2018-09-11T07:34:20.945Z,99.90
2018-09-11T07:36:49.356Z,99.90
2018-09-11T07:39:17.666Z,99.90
2018-09-11T07:41:45.946Z,99.90
2018-09-11T07:44:14.277Z,99.90
2018-09-11T07:46:42.555Z,99.90
2018-09-11T07:49:10.843Z,99.90
2018-09-11T07:51:39.153Z,99.90
2018-09-11T07:54:07.437Z,99.90
2018-09-11T07:56:35.723Z,99.90
2018-09-11T07:59:04.107Z,99.90
2018-09-11T08:01:32.520Z,99.90
2018-09-11T08:04:00.836Z,99.90
2018-09-11T08:06:29.140Z,99.90
2018-09-11T08:08:57.448Z,99.90
2018-09-11T08:11:25.722Z,99.90
2018-09-11T08:13:54.310Z,99.90
2018-09-11T08:16:22.590Z,99.90
2018-09-11T08:18:50.880Z,99.90
2018-09-11T08:21:19.177Z,99.90
2018-09-11T08:23:47.472Z,99.90
2018-09-11T08:26:15.762Z,99.90
2018-09-11T08:28:44.061Z,99.90
2018-09-11T08:31:12.346Z,99.90
2018-09-11T08:33:40.661Z,99.90
2018-09-11T08:36:08.961Z,99.90
2018-09-11T08:38:37.267Z,99.90
2018-09-11T08:41:05.607Z,99.90
2018-09-11T08:43:33.843Z,99.90
2018-09-11T08:46:02.134Z,99.90
2018-09-11T08:48:30.435Z,99.90
2018-09-11T08:50:58.698Z,99.90
2018-09-11T08:53:26.991Z,99.90
2018-09-11T08:55:55.308Z,99.90
2018-09-11T08:58:23.627Z,99.90
2018-09-11T09:00:51.898Z,99.90
2018-09-11T09:03:20.223Z,99.90
2018-09-11T09:05:48.502Z,99.90
2018-09-11T09:08:16.817Z,99.90
2018-09-11T09:10:45.104Z,99.90
2018-09-11T09:13:13.402Z,99.90
2018-09-11T09:15:41.789Z,99.90
2018-09-11T09:18:10.032Z,99.90
2018-09-11T09:20:38.317Z,99.90
2018-09-11T09:23:06.624Z,99.90
2018-09-11T09:25:34.907Z,99.90
2018-09-11T09:28:03.308Z,99.90
2018-09-11T09:30:31.595Z,99.90
2018-09-11T09:32:59.906Z,99.90
2018-09-11T09:35:28.180Z,99.90
2018-09-11T09:37:56.478Z,99.90
2018-09-11T09:40:24.787Z,99.90
2018-09-11T09:42:53.081Z,99.90
2018-09-11T09:45:21.396Z,99.90
2018-09-11T09:47:49.684Z,99.90
2018-09-11T09:50:17.980Z,99.90
2018-09-11T09:52:46.264Z,99.90
2018-09-11T09:55:14.547Z,99.90
2018-09-11T09:57:42.838Z,99.90
2018-09-11T10:00:11.159Z,99.90
2018-09-11T10:02:39.490Z,99.90
2018-09-11T10:05:07.791Z,99.90
2018-09-11T10:07:36.075Z,99.90
2018-09-11T10:10:04.372Z,99.90
2018-09-11T10:12:32.657Z,99.90
2018-09-11T10:15:00.964Z,99.90
2018-09-11T10:17:29.261Z,99.90
2018-09-11T10:19:57.564Z,99.90
2018-09-11T10:22:25.842Z,99.90
2018-09-11T10:24:54.149Z,99.90
2018-09-11T10:27:22.460Z,99.90
2018-09-11T10:29:50.830Z,99.90
2018-09-11T10:32:19.107Z,99.90
2018-09-11T10:34:47.398Z,99.90
2018-09-11T10:37:15.686Z,99.90
2018-09-11T10:39:44.021Z,99.90
2018-09-11T10:42:12.411Z,99.90
2018-09-11T10:44:40.692Z,99.90
2018-09-11T10:47:08.976Z,99.90
2018-09-11T10:49:37.341Z,99.90
2018-09-11T10:52:05.919Z,99.90
2018-09-11T10:54:34.216Z,99.90
2018-09-11T10:57:02.560Z,99.90
2018-09-11T10:59:30.868Z,99.90
2018-09-11T11:01:59.170Z,99.90
2018-09-11T11:04:28.523Z,99.90
2018-09-11T11:06:56.796Z,99.90
2018-09-11T11:09:25.124Z,99.90
2018-09-11T11:11:53.414Z,99.90
2018-09-11T11:14:21.756Z,99.90
2018-09-11T11:16:50.032Z,99.90
2018-09-11T11:19:18.411Z,99.90
2018-09-11T11:21:46.735Z,99.90
2018-09-11T11:24:15.047Z,99.90
2018-09-11T11:26:43.354Z,99.90
2018-09-11T11:29:11.655Z,99.90
2018-09-11T11:31:39.951Z,99.90
2018-09-11T11:34:08.301Z,99.90
2018-09-11T11:36:36.764Z,99.90
2018-09-11T11:39:07.812Z,99.90
2018-09-11T11:41:36.139Z,99.90
2018-09-11T11:44:04.398Z,99.90
2018-09-11T11:46:32.768Z,99.90
2018-09-11T11:49:01.075Z,99.90
2018-09-11T11:51:29.357Z,99.90
2018-09-11T11:53:57.688Z,99.90
2018-09-11T11:56:25.971Z,99.90
2018-09-11T11:58:54.296Z,99.90
2018-09-11T12:01:22.625Z,99.90
2018-09-11T12:03:50.910Z,99.90
2018-09-11T12:06:19.209Z,99.90
2018-09-11T12:08:47.514Z,99.90
2018-09-11T12:11:15.831Z,99.90
2018-09-11T12:13:44.117Z,99.90
2018-09-11T12:16:12.571Z,99.90
2018-09-11T12:18:40.736Z,99.90
2018-09-11T12:21:09.026Z,99.90
2018-09-11T12:23:37.377Z,99.90
2018-09-11T12:26:05.735Z,99.90
2018-09-11T12:28:34.004Z,99.90
2018-09-11T12:31:02.381Z,99.90
2018-09-11T12:33:30.606Z,99.90
2018-09-11T12:35:58.994Z,99.90
2018-09-11T12:38:27.268Z,99.90
2018-09-11T12:40:55.573Z,99.90
2018-09-11T12:43:23.880Z,99.90
2018-09-11T12:45:52.294Z,99.90
2018-09-11T12:48:20.889Z,99.90
2018-09-11T12:50:48.876Z,99.90
2018-09-11T12:53:17.155Z,99.90
2018-09-11T12:55:45.459Z,99.90
2018-09-11T12:58:13.731Z,99.90
2018-09-11T13:00:42.028Z,99.90
2018-09-11T13:03:10.310Z,99.90
2018-09-11T13:05:38.623Z,99.90
2018-09-11T13:08:06.920Z,99.90
2018-09-11T13:10:35.255Z,99.90
2018-09-11T13:13:03.559Z,99.90
2018-09-11T13:15:31.991Z,99.90
2018-09-11T13:18:00.274Z,99.90
2018-09-11T13:20:28.612Z,99.90
2018-09-11T13:22:56.900Z,99.90
2018-09-11T13:25:25.508Z,99.90
2018-09-11T13:27:53.791Z,99.90
2018-09-11T13:30:22.094Z,99.90
2018-09-11T13:32:50.375Z,99.90
2018-09-11T13:35:18.731Z,99.90
2018-09-11T13:37:47.010Z,99.90
2018-09-11T13:40:15.335Z,99.90
2018-09-11T13:42:43.637Z,99.90
2018-09-11T13:45:11.979Z,99.90
2018-09-11T13:47:40.315Z,99.90
2018-09-11T13:50:08.578Z,99.90
2018-09-11T13:52:36.855Z,99.90
2018-09-11T13:55:05.310Z,99.90
2018-09-11T13:57:33.603Z,99.90
2018-09-11T14:00:01.901Z,99.90
2018-09-11T14:05:03.523Z,99.10
2018-09-11T14:07:31.835Z,98.00
2018-09-11T14:10:00.116Z,98.20
2018-09-11T14:12:28.405Z,96.90
2018-09-11T14:14:56.695Z,96.00
2018-09-11T14:17:25.025Z,95.40
2018-09-11T14:19:53.343Z,94.70
2018-09-11T14:22:21.689Z,94.40
2018-09-11T14:24:49.973Z,93.80
2018-09-11T14:27:18.328Z,92.70
2018-09-11T14:29:46.607Z,92.20
2018-09-11T14:32:14.997Z,92.00
2018-09-11T14:34:43.281Z,90.50
2018-09-11T14:37:11.579Z,87.80
2018-09-11T14:39:39.858Z,87.60
2018-09-11T14:42:08.165Z,87.50
2018-09-11T14:44:36.459Z,85.50
2018-09-11T14:47:05.095Z,83.40
2018-09-11T14:49:33.392Z,82.80
2018-09-11T14:52:01.712Z,81.60
2018-09-11T14:54:29.996Z,80.50
2018-09-11T14:56:58.388Z,78.60
2018-09-11T14:59:26.687Z,76.50
2018-09-11T15:01:54.984Z,74.00
2018-09-11T15:04:23.436Z,72.20
2018-09-11T15:06:51.696Z,70.60
2018-09-11T15:09:19.984Z,69.50
2018-09-11T15:11:48.295Z,67.30
2018-09-11T15:14:16.584Z,66.00
2018-09-11T15:16:44.888Z,65.00
2018-09-11T15:19:13.190Z,64.40
2018-09-11T15:21:41.547Z,63.40
2018-09-11T15:24:09.870Z,62.70
2018-09-11T15:26:38.240Z,62.80
2018-09-11T15:29:06.548Z,62.40
2018-09-11T15:31:34.870Z,63.20
2018-09-11T15:34:03.144Z,63.90
2018-09-11T15:36:31.458Z,65.40
2018-09-11T15:38:59.759Z,66.30
2018-09-11T15:41:28.090Z,67.50
2018-09-11T15:43:56.391Z,69.20
2018-09-11T15:46:24.690Z,70.40
2018-09-11T15:48:52.975Z,70.80
2018-09-11T15:51:21.399Z,71.90
2018-09-11T15:53:49.699Z,71.90
2018-09-11T15:56:18.018Z,72.70
2018-09-11T15:58:46.311Z,73.70
2018-09-11T16:01:14.635Z,74.50
2018-09-11T16:03:42.921Z,74.80
2018-09-11T16:06:11.247Z,76.10
2018-09-11T16:08:39.539Z,76.00
2018-09-11T16:11:07.835Z,76.60
2018-09-11T16:13:36.113Z,77.50
2018-09-11T16:16:04.455Z,78.20
2018-09-11T16:18:32.830Z,78.40
2018-09-11T16:21:01.239Z,78.90
2018-09-11T16:23:29.498Z,79.40
2018-09-11T16:25:57.787Z,80.00
2018-09-11T16:28:26.107Z,80.50
2018-09-11T16:30:54.426Z,81.00
2018-09-11T16:33:22.809Z,81.10
2018-09-11T16:35:51.476Z,81.40
2018-09-11T16:38:19.825Z,81.90
2018-09-11T16:40:48.162Z,81.80
2018-09-11T16:43:16.509Z,82.00
2018-09-11T16:45:44.808Z,82.30
2018-09-11T16:48:13.105Z,82.80
2018-09-11T16:50:41.390Z,83.30
2018-09-11T16:53:09.716Z,83.60
2018-09-11T16:55:38.011Z,83.80
2018-09-11T16:58:13.011Z,84.30
2018-09-11T17:00:41.307Z,84.60
2018-09-11T17:03:09.608Z,85.10
2018-09-11T17:05:37.966Z,85.20
2018-09-11T17:08:06.275Z,86.20
2018-09-11T17:10:34.583Z,86.00
2018-09-11T17:13:02.920Z,86.50
2018-09-11T17:15:31.187Z,86.90
2018-09-11T17:17:59.508Z,86.50
2018-09-11T17:20:27.940Z,87.70
2018-09-11T17:22:56.246Z,87.10
2018-09-11T17:25:24.548Z,87.30
2018-09-11T17:27:52.874Z,87.60
2018-09-11T17:30:21.163Z,87.70
2018-09-11T17:32:49.518Z,88.90
2018-09-11T17:35:17.848Z,89.60
2018-09-11T17:37:46.154Z,88.90
2018-09-11T17:40:14.453Z,89.40
2018-09-11T17:42:42.852Z,89.70
2018-09-11T17:45:11.440Z,90.00
2018-09-11T17:47:39.747Z,90.20
2018-09-11T17:50:08.064Z,90.50
2018-09-11T17:52:36.453Z,90.70
2018-09-11T17:55:04.804Z,90.80
2018-09-11T17:57:33.103Z,91.10
2018-09-11T18:00:01.483Z,91.30
2018-09-11T18:02:29.823Z,91.60
2018-09-11T18:04:58.194Z,91.80
2018-09-11T18:07:26.593Z,92.10
2018-09-11T18:09:54.892Z,92.30
2018-09-11T18:12:23.224Z,92.50
2018-09-11T18:14:51.559Z,92.50
2018-09-11T18:17:19.912Z,92.80
2018-09-11T18:19:48.209Z,93.00
2018-09-11T18:22:16.532Z,93.10
2018-09-11T18:24:44.876Z,93.20
2018-09-11T18:27:13.452Z,93.50
2018-09-11T18:29:41.747Z,93.60
2018-09-11T18:32:10.051Z,93.70
2018-09-11T18:34:38.372Z,93.80
2018-09-11T18:37:07.306Z,93.90
2018-09-11T18:39:35.629Z,94.00
2018-09-11T18:42:04.176Z,94.10
2018-09-11T18:44:32.532Z,94.20
2018-09-11T18:47:00.834Z,94.20
2018-09-11T18:49:29.219Z,94.60
2018-09-11T18:51:57.605Z,94.30
2018-09-11T18:54:26.162Z,94.50
2018-09-11T18:56:54.637Z,94.50
2018-09-11T18:59:22.943Z,94.50
2018-09-11T19:01:51.317Z,94.50
2018-09-11T19:04:19.645Z,95.10
2018-09-11T19:06:47.982Z,95.60
2018-09-11T19:09:16.351Z,95.80
2018-09-11T19:11:44.730Z,96.10
2018-09-11T19:14:13.076Z,96.50
2018-09-11T19:16:42.435Z,96.60
2018-09-11T19:19:10.965Z,96.80
2018-09-11T19:21:39.386Z,97.00
2018-09-11T19:24:07.702Z,97.00
2018-09-11T19:26:36.007Z,97.10
2018-09-11T19:29:04.319Z,97.30
2018-09-11T19:31:32.667Z,97.40
2018-09-11T19:34:01.060Z,97.60
2018-09-11T19:36:29.553Z,97.60
2018-09-11T19:38:57.885Z,97.90
2018-09-11T19:41:26.180Z,98.00
2018-09-11T19:43:54.520Z,98.30
2018-09-11T19:46:22.971Z,98.50
2018-09-11T19:48:51.321Z,98.70
2018-09-11T19:51:19.876Z,99.30
2018-09-11T19:53:48.232Z,99.20
2018-09-11T19:56:16.632Z,99.40
2018-09-11T19:58:45.347Z,99.60
2018-09-11T20:01:14.614Z,99.70
2018-09-11T20:03:43.716Z,99.90
2018-09-11T20:06:13.212Z,99.90
2018-09-11T20:08:42.406Z,99.90
2018-09-11T20:11:11.316Z,99.90
2018-09-11T20:13:40.089Z,99.90
2018-09-11T20:16:09.247Z,99.90
2018-09-11T20:18:38.037Z,99.90
2018-09-11T20:21:06.429Z,99.90
2018-09-11T20:23:34.752Z,99.90
2018-09-11T20:26:03.131Z,99.90
2018-09-11T20:28:31.615Z,99.90
2018-09-11T20:31:00.089Z,99.90
2018-09-11T20:33:28.524Z,99.90
2018-09-11T20:35:57.055Z,99.90
2018-09-11T20:38:25.454Z,99.90
2018-09-11T20:40:53.765Z,99.90
2018-09-11T20:43:22.120Z,99.90
2018-09-11T20:45:50.653Z,99.90
2018-09-11T20:48:19.007Z,99.90
2018-09-11T20:50:47.312Z,99.90
2018-09-11T20:53:16.641Z,99.90
2018-09-11T20:55:45.041Z,99.90
2018-09-11T20:58:13.400Z,99.90
2018-09-11T21:00:42.279Z,99.90
2018-09-11T21:03:11.599Z,99.90
2018-09-11T21:05:39.978Z,99.90
2018-09-11T21:08:08.298Z,99.90
2018-09-11T21:10:36.619Z,99.90
2018-09-11T21:13:05.071Z,99.90
2018-09-11T21:15:34.144Z,99.90
2018-09-11T21:18:02.484Z,99.90
2018-09-11T21:20:30.987Z,99.90
2018-09-11T21:22:59.289Z,99.90
2018-09-11T21:25:27.895Z,99.90
2018-09-11T21:27:56.219Z,99.90
2018-09-11T21:30:24.532Z,99.90
2018-09-11T21:32:52.850Z,99.90
2018-09-11T21:35:21.182Z,99.90
2018-09-11T21:37:49.600Z,99.90
2018-09-11T21:40:18.066Z,99.90
2018-09-11T21:42:46.375Z,99.90
2018-09-11T21:45:14.710Z,99.90
2018-09-11T21:47:43.033Z,99.90
2018-09-11T21:52:39.696Z,99.90
2018-09-11T21:55:08.031Z,99.90
2018-09-11T21:57:36.339Z,99.90
2018-09-11T22:00:07.204Z,99.90
2018-09-11T22:02:35.462Z,99.90
2018-09-11T22:05:03.786Z,99.90
2018-09-11T22:07:32.089Z,99.90
2018-09-11T22:10:00.397Z,99.90
2018-09-11T22:12:28.740Z,99.90
2018-09-11T22:14:57.051Z,99.90
2018-09-11T22:17:25.379Z,99.90
2018-09-11T22:19:53.701Z,99.90
2018-09-11T22:22:22.056Z,99.90
2018-09-11T22:24:50.549Z,99.90
2018-09-11T22:27:18.827Z,99.90
2018-09-11T22:29:47.150Z,99.90
2018-09-11T22:32:15.492Z,99.90
2018-09-11T22:34:43.800Z,99.90
2018-09-11T22:37:12.125Z,99.90
2018-09-11T22:39:40.493Z,99.90
2018-09-11T22:42:08.795Z,99.90
2018-09-11T22:44:37.131Z,99.90
2018-09-11T22:47:05.555Z,99.90
2018-09-11T22:49:33.981Z,99.90
2018-09-11T22:52:02.267Z,99.90
2018-09-11T22:54:30.572Z,99.90
2018-09-11T22:56:58.886Z,99.90
2018-09-11T22:59:27.210Z,99.90
2018-09-11T23:01:55.492Z,99.90
2018-09-11T23:04:23.914Z,99.90
2018-09-11T23:06:52.198Z,99.90
2018-09-11T23:09:20.525Z,99.90
2018-09-11T23:11:48.831Z,99.90
2018-09-11T23:14:17.153Z,99.90
2018-09-11T23:16:45.453Z,99.90
2018-09-11T23:19:13.770Z,99.90
2018-09-11T23:21:42.110Z,99.90
2018-09-11T23:24:10.401Z,99.90
2018-09-11T23:26:38.762Z,99.90
2018-09-11T23:29:07.071Z,99.90
2018-09-11T23:31:35.379Z,99.90
2018-09-11T23:34:03.655Z,99.90
2018-09-11T23:36:31.982Z,99.90
2018-09-11T23:39:00.287Z,99.90
2018-09-11T23:41:28.636Z,99.90
2018-09-11T23:43:56.946Z,99.90
2018-09-11T23:46:25.297Z,99.90
2018-09-11T23:48:53.594Z,99.90
2018-09-11T23:51:21.921Z,99.90
2018-09-11T23:53:50.225Z,99.90
2018-09-11T23:56:18.533Z,99.90
2018-09-11T23:58:46.884Z,99.90
