createdAt,value
2019-02-18T00:03:06.945Z,99.90
2019-02-18T00:08:12.818Z,99.90
2019-02-18T00:13:18.115Z,99.90
2019-02-18T00:18:24.345Z,99.90
2019-02-18T00:23:29.660Z,99.90
2019-02-18T00:28:36.861Z,99.90
2019-02-18T00:33:41.898Z,99.90
2019-02-18T00:38:47.209Z,99.90
2019-02-18T00:43:52.511Z,99.90
2019-02-18T00:48:58.440Z,99.90
2019-02-18T00:54:03.807Z,99.90
2019-02-18T00:59:09.119Z,99.90
2019-02-18T01:04:14.526Z,99.90
2019-02-18T01:09:19.767Z,99.90
2019-02-18T01:14:25.058Z,99.90
2019-02-18T01:19:30.368Z,99.90
2019-02-18T01:24:35.676Z,99.90
2019-02-18T01:29:40.978Z,99.90
2019-02-18T01:34:47.259Z,99.90
2019-02-18T01:39:52.616Z,99.90
2019-02-18T01:50:02.540Z,99.90
2019-02-18T01:55:08.269Z,99.90
2019-02-18T02:00:15.296Z,99.90
2019-02-18T02:05:20.667Z,99.90
2019-02-18T02:10:26.619Z,99.90
2019-02-18T02:15:31.919Z,99.90
2019-02-18T02:20:37.211Z,99.90
2019-02-18T02:25:42.491Z,99.90
2019-02-18T02:35:52.474Z,99.90
2019-02-18T02:46:02.404Z,99.90
2019-02-18T02:51:07.729Z,99.90
2019-02-18T02:56:13.032Z,99.90
2019-02-18T03:01:18.361Z,99.90
2019-02-18T03:06:23.687Z,99.90
2019-02-18T03:11:30.176Z,99.90
2019-02-18T03:16:35.476Z,99.90
2019-02-18T03:21:40.840Z,99.90
2019-02-18T03:26:46.152Z,99.90
2019-02-18T03:31:51.475Z,99.90
2019-02-18T03:36:56.868Z,99.90
2019-02-18T03:42:02.175Z,99.90
2019-02-18T03:47:07.727Z,99.90
2019-02-18T03:52:13.156Z,99.90
2019-02-18T03:57:18.470Z,99.90
2019-02-18T04:02:23.776Z,99.90
2019-02-18T04:07:29.110Z,99.90
2019-02-18T04:12:34.443Z,99.90
2019-02-18T04:17:39.833Z,99.90
2019-02-18T04:22:45.151Z,99.90
2019-02-18T04:27:50.578Z,99.90
2019-02-18T04:38:00.433Z,99.90
2019-02-18T04:43:05.754Z,99.90
2019-02-18T04:48:11.066Z,99.90
2019-02-18T04:58:21.064Z,99.90
2019-02-18T05:03:26.397Z,99.90
2019-02-18T05:08:31.723Z,99.90
2019-02-18T05:13:37.165Z,99.90
2019-02-18T05:18:42.460Z,99.90
2019-02-18T05:23:47.771Z,99.90
2019-02-18T05:28:53.079Z,99.90
2019-02-18T05:33:58.428Z,99.90
2019-02-18T05:39:16.935Z,99.90
2019-02-18T05:44:13.529Z,99.90
2019-02-18T05:49:19.087Z,99.90
2019-02-18T05:54:24.480Z,99.90
2019-02-18T05:59:29.997Z,99.90
2019-02-18T06:04:35.335Z,99.90
2019-02-18T06:09:41.727Z,99.90
2019-02-18T06:14:47.063Z,99.90
2019-02-18T06:19:52.371Z,99.90
2019-02-18T06:24:57.680Z,99.90
2019-02-18T06:30:03.021Z,99.90
2019-02-18T06:35:08.462Z,99.90
2019-02-18T06:40:13.789Z,99.90
2019-02-18T06:45:38.037Z,99.90
2019-02-18T06:50:43.426Z,99.90
2019-02-18T06:55:48.745Z,99.90
2019-02-18T07:01:17.223Z,99.90
2019-02-18T07:06:53.544Z,99.90
2019-02-18T07:12:07.590Z,99.90
2019-02-18T07:17:12.906Z,99.90
2019-02-18T07:22:18.245Z,99.90
2019-02-18T07:27:23.755Z,99.90
2019-02-18T07:32:29.106Z,99.90
2019-02-18T07:37:35.496Z,99.90
2019-02-18T07:42:40.809Z,99.90
2019-02-18T07:47:46.130Z,99.90
2019-02-18T07:52:51.485Z,99.90
2019-02-18T07:57:56.787Z,99.90
2019-02-18T08:03:02.091Z,99.90
2019-02-18T08:08:07.434Z,99.90
2019-02-18T08:13:12.748Z,99.90
2019-02-18T08:18:18.063Z,99.90
2019-02-18T08:23:23.367Z,99.90
2019-02-18T08:28:28.672Z,99.90
2019-02-18T08:33:33.987Z,99.90
2019-02-18T08:38:39.295Z,99.90
2019-02-18T08:43:44.606Z,99.90
2019-02-18T08:48:49.907Z,99.90
2019-02-18T08:53:55.273Z,99.90
2019-02-18T08:59:00.576Z,99.90
2019-02-18T09:04:05.892Z,99.90
2019-02-18T09:09:11.300Z,99.90
2019-02-18T09:14:16.612Z,99.90
2019-02-18T09:19:22.247Z,99.90
2019-02-18T09:24:35.853Z,99.90
2019-02-18T09:29:41.451Z,99.90
2019-02-18T09:34:46.747Z,99.90
2019-02-18T09:39:52.071Z,99.90
2019-02-18T09:44:57.375Z,99.90
2019-02-18T09:50:02.686Z,99.90
2019-02-18T09:55:09.059Z,99.90
2019-02-18T10:00:16.980Z,99.90
2019-02-18T10:05:22.395Z,99.90
2019-02-18T10:10:28.140Z,99.90
2019-02-18T10:15:33.527Z,99.90
2019-02-18T10:20:38.837Z,99.90
2019-02-18T10:25:44.147Z,99.90
2019-02-18T10:30:50.370Z,99.90
2019-02-18T10:35:55.700Z,99.90
2019-02-18T10:41:06.923Z,99.90
2019-02-18T10:46:08.007Z,99.90
2019-02-18T10:51:13.392Z,99.90
2019-02-18T10:56:18.721Z,99.90
2019-02-18T11:01:24.269Z,96.40
2019-02-18T11:06:29.628Z,91.40
2019-02-18T11:11:34.927Z,85.00
2019-02-18T11:16:40.254Z,79.70
2019-02-18T11:21:45.579Z,73.10
2019-02-18T11:26:50.894Z,75.00
2019-02-18T11:31:56.207Z,77.40
2019-02-18T11:37:01.527Z,73.50
2019-02-18T11:42:06.966Z,71.20
2019-02-18T11:47:12.397Z,76.80
2019-02-18T11:52:18.077Z,78.10
2019-02-18T11:57:23.506Z,75.70
2019-02-18T12:02:28.816Z,77.00
2019-02-18T12:07:34.124Z,77.50
2019-02-18T12:12:39.540Z,69.40
2019-02-18T12:17:44.852Z,73.00
2019-02-18T12:22:50.177Z,77.50
2019-02-18T12:27:55.522Z,73.80
2019-02-18T12:33:01.642Z,66.00
2019-02-18T12:38:07.146Z,69.70
2019-02-18T12:43:12.520Z,72.40
2019-02-18T12:48:17.840Z,73.10
2019-02-18T12:53:23.171Z,72.90
2019-02-18T12:58:28.541Z,71.20
2019-02-18T13:03:33.837Z,72.50
2019-02-18T13:08:39.144Z,72.00
2019-02-18T13:13:44.500Z,70.20
2019-02-18T13:18:50.012Z,66.90
2019-02-18T13:23:55.323Z,66.40
2019-02-18T13:29:00.660Z,66.20
2019-02-18T13:34:07.051Z,64.40
2019-02-18T13:39:12.498Z,64.80
2019-02-18T13:44:17.921Z,65.00
2019-02-18T13:49:23.274Z,66.30
2019-02-18T13:54:28.657Z,68.60
2019-02-18T13:59:34.080Z,69.30
2019-02-18T14:04:39.656Z,68.90
2019-02-18T14:09:44.976Z,71.90
2019-02-18T14:14:50.863Z,73.50
2019-02-18T14:19:56.279Z,73.60
2019-02-18T14:25:01.602Z,71.60
2019-02-18T14:30:09.073Z,70.60
2019-02-18T14:35:15.970Z,69.20
2019-02-18T14:40:22.938Z,71.60
2019-02-18T14:45:28.248Z,67.30
2019-02-18T14:50:33.579Z,67.00
2019-02-18T14:55:38.884Z,66.00
2019-02-18T15:00:44.668Z,64.60
2019-02-18T15:05:50.012Z,64.80
2019-02-18T15:10:55.393Z,61.50
2019-02-18T15:16:01.108Z,63.90
2019-02-18T15:21:06.428Z,58.90
2019-02-18T15:26:11.945Z,55.10
2019-02-18T15:31:17.292Z,55.80
2019-02-18T15:36:22.639Z,55.70
2019-02-18T15:41:27.947Z,56.20
2019-02-18T15:46:33.329Z,58.20
2019-02-18T15:51:38.853Z,60.30
2019-02-18T15:56:44.206Z,64.40
2019-02-18T16:01:49.545Z,67.60
2019-02-18T16:06:55.133Z,66.90
2019-02-18T16:12:01.021Z,68.90
2019-02-18T16:17:06.945Z,72.70
2019-02-18T16:22:12.392Z,77.10
2019-02-18T16:27:18.097Z,80.90
2019-02-18T16:32:23.699Z,86.60
2019-02-18T16:37:29.439Z,92.60
2019-02-18T16:42:34.753Z,99.90
2019-02-18T16:47:41.239Z,99.90
2019-02-18T16:52:46.862Z,99.90
2019-02-18T16:57:52.258Z,99.90
2019-02-18T17:02:57.835Z,99.90
2019-02-18T17:08:03.229Z,99.90
2019-02-18T17:13:09.120Z,99.90
2019-02-18T17:18:15.867Z,99.90
2019-02-18T17:23:21.763Z,99.90
2019-02-18T17:28:30.165Z,99.90
2019-02-18T17:33:36.229Z,99.90
2019-02-18T17:38:41.624Z,99.90
2019-02-18T17:43:47.059Z,99.90
2019-02-18T17:48:52.389Z,99.90
2019-02-18T17:53:57.826Z,99.90
2019-02-18T17:59:03.162Z,99.90
2019-02-18T18:04:08.551Z,99.90
2019-02-18T18:09:14.086Z,99.90
2019-02-18T18:14:19.478Z,99.90
2019-02-18T18:19:24.801Z,99.90
2019-02-18T18:24:30.128Z,99.90
2019-02-18T18:29:35.437Z,99.90
2019-02-18T18:34:40.837Z,99.90
2019-02-18T18:39:46.215Z,99.90
2019-02-18T18:44:53.113Z,99.90
2019-02-18T18:49:58.871Z,99.90
2019-02-18T18:55:04.597Z,99.90
2019-02-18T19:00:13.669Z,99.90
2019-02-18T19:05:19.311Z,99.90
2019-02-18T19:10:24.751Z,99.90
2019-02-18T19:15:30.574Z,99.90
2019-02-18T19:20:36.349Z,99.90
2019-02-18T19:25:41.799Z,99.90
2019-02-18T19:30:47.691Z,99.90
2019-02-18T19:35:56.219Z,99.90
2019-02-18T19:41:03.054Z,99.90
2019-02-18T19:46:09.317Z,99.90
2019-02-18T19:51:15.648Z,99.90
2019-02-18T19:56:21.142Z,99.90
2019-02-18T20:01:26.539Z,99.90
2019-02-18T20:06:32.093Z,99.90
2019-02-18T20:11:37.650Z,99.90
2019-02-18T20:16:43.926Z,99.90
2019-02-18T20:21:49.492Z,99.90
2019-02-18T20:26:55.091Z,99.90
2019-02-18T20:32:00.458Z,99.90
2019-02-18T20:37:05.841Z,99.90
2019-02-18T20:42:11.262Z,99.90
2019-02-18T20:47:16.694Z,99.90
2019-02-18T20:52:22.193Z,99.90
2019-02-18T20:57:28.576Z,99.90
2019-02-18T21:02:34.283Z,99.90
2019-02-18T21:07:39.986Z,99.90
2019-02-18T21:12:46.028Z,99.90
2019-02-18T21:17:53.000Z,99.90
2019-02-18T21:22:59.810Z,99.90
2019-02-18T21:28:07.758Z,99.90
2019-02-18T21:33:13.554Z,99.90
2019-02-18T21:38:19.080Z,99.90
2019-02-18T21:43:28.007Z,99.90
2019-02-18T21:48:35.099Z,99.90
2019-02-18T21:53:42.350Z,99.90
2019-02-18T21:58:49.351Z,99.90
2019-02-18T22:03:57.716Z,99.90
2019-02-18T22:09:07.290Z,99.90
2019-02-18T22:14:16.224Z,99.90
2019-02-18T22:19:23.765Z,99.90
2019-02-18T22:24:29.963Z,99.90
2019-02-18T22:29:36.771Z,99.90
2019-02-18T22:34:43.445Z,99.90
2019-02-18T22:39:49.545Z,99.90
2019-02-18T22:44:55.027Z,99.90
2019-02-18T22:50:00.412Z,99.90
2019-02-18T22:55:06.251Z,99.90
2019-02-18T23:00:29.854Z,99.90
2019-02-18T23:05:37.105Z,99.90
2019-02-18T23:10:42.444Z,99.90
2019-02-18T23:15:47.812Z,99.90
2019-02-18T23:20:53.210Z,99.90
2019-02-18T23:25:58.659Z,99.90
2019-02-18T23:31:04.053Z,99.90
2019-02-18T23:36:09.394Z,99.90
2019-02-18T23:41:14.729Z,99.90
2019-02-18T23:46:20.048Z,99.90
2019-02-18T23:51:25.438Z,99.90
2019-02-18T23:56:30.771Z,99.90
