createdAt,value
2022-10-18T00:00:49.785Z,2.33
2022-10-18T00:03:16.351Z,2.33
2022-10-18T00:05:43.731Z,2.20
2022-10-18T00:08:13.978Z,2.33
2022-10-18T00:10:40.790Z,2.33
2022-10-18T00:13:07.641Z,2.22
2022-10-18T00:15:35.691Z,1.98
2022-10-18T00:18:02.346Z,2.47
2022-10-18T00:20:29.101Z,2.33
2022-10-18T00:22:56.046Z,2.53
2022-10-18T00:25:22.703Z,2.30
2022-10-18T00:27:49.524Z,2.42
2022-10-18T00:30:17.060Z,2.50
2022-10-18T00:32:44.963Z,2.58
2022-10-18T00:35:13.874Z,2.60
2022-10-18T00:37:40.648Z,2.17
2022-10-18T00:40:08.409Z,2.40
2022-10-18T00:42:37.056Z,2.25
2022-10-18T00:45:20.220Z,2.45
2022-10-18T00:47:53.714Z,2.20
2022-10-18T00:50:21.738Z,2.28
2022-10-18T00:52:51.817Z,2.22
2022-10-18T00:55:18.925Z,2.30
2022-10-18T00:57:46.750Z,2.47
2022-10-18T01:00:18.093Z,2.30
2022-10-18T01:02:46.709Z,2.08
2022-10-18T01:05:19.105Z,2.08
2022-10-18T01:08:02.204Z,2.28
2022-10-18T01:10:37.107Z,2.33
2022-10-18T01:13:20.952Z,3.00
2022-10-18T01:15:58.287Z,2.42
2022-10-18T01:18:30.420Z,2.25
2022-10-18T01:21:09.221Z,2.80
2022-10-18T01:24:17.826Z,2.20
2022-10-18T01:27:06.623Z,2.47
2022-10-18T01:29:53.387Z,2.38
2022-10-18T01:32:26.166Z,2.72
2022-10-18T01:34:59.305Z,2.80
2022-10-18T01:37:28.474Z,2.90
2022-10-18T01:39:57.298Z,2.90
2022-10-18T01:42:25.213Z,2.90
2022-10-18T01:44:54.206Z,3.00
2022-10-18T01:47:23.533Z,2.80
2022-10-18T01:49:50.192Z,3.13
2022-10-18T01:52:17.193Z,2.73
2022-10-18T01:54:46.780Z,2.90
2022-10-18T01:57:22.503Z,3.42
2022-10-18T01:59:56.418Z,3.03
2022-10-18T02:02:36.558Z,2.63
2022-10-18T02:05:11.864Z,2.57
2022-10-18T02:07:51.923Z,2.65
2022-10-18T02:10:34.603Z,2.72
2022-10-18T02:13:02.313Z,2.63
2022-10-18T02:15:33.029Z,2.58
2022-10-18T02:18:03.868Z,3.00
2022-10-18T02:20:31.577Z,2.85
2022-10-18T02:23:00.587Z,2.90
2022-10-18T02:25:31.047Z,2.80
2022-10-18T02:27:58.617Z,3.00
2022-10-18T02:30:37.185Z,2.63
2022-10-18T02:33:13.848Z,3.08
2022-10-18T02:35:46.977Z,3.20
2022-10-18T02:38:16.962Z,2.95
2022-10-18T02:40:43.520Z,3.40
2022-10-18T02:43:10.115Z,3.30
2022-10-18T02:45:37.992Z,3.33
2022-10-18T02:48:09.856Z,3.40
2022-10-18T02:50:36.739Z,3.90
2022-10-18T02:53:03.569Z,3.58
2022-10-18T02:55:30.140Z,3.47
2022-10-18T02:57:56.995Z,3.55
2022-10-18T03:00:23.605Z,3.58
2022-10-18T03:02:50.164Z,3.50
2022-10-18T03:05:18.417Z,3.30
2022-10-18T03:07:48.629Z,3.50
2022-10-18T03:10:15.499Z,3.45
2022-10-18T03:12:42.251Z,3.08
2022-10-18T03:15:09.973Z,3.67
2022-10-18T03:17:36.668Z,3.33
2022-10-18T03:20:04.688Z,3.47
2022-10-18T03:22:33.211Z,3.28
2022-10-18T03:24:59.785Z,3.53
2022-10-18T03:27:26.400Z,3.88
2022-10-18T03:29:52.961Z,3.70
2022-10-18T03:32:19.491Z,3.67
2022-10-18T03:34:46.570Z,3.75
2022-10-18T03:37:13.595Z,3.80
2022-10-18T03:39:42.276Z,3.30
2022-10-18T03:42:08.836Z,3.83
2022-10-18T03:44:37.392Z,3.80
2022-10-18T03:47:06.648Z,3.78
2022-10-18T03:52:00.611Z,3.50
2022-10-18T03:54:27.154Z,3.83
2022-10-18T03:56:55.523Z,3.63
2022-10-18T03:59:22.778Z,4.25
2022-10-18T04:01:49.451Z,3.97
2022-10-18T04:04:17.652Z,3.95
2022-10-18T04:06:45.204Z,4.15
2022-10-18T04:09:12.707Z,4.47
2022-10-18T04:11:39.309Z,3.80
2022-10-18T04:14:07.390Z,3.65
2022-10-18T04:16:34.066Z,4.47
2022-10-18T04:19:01.818Z,4.25
2022-10-18T04:21:28.410Z,4.17
2022-10-18T04:23:55.257Z,4.10
2022-10-18T04:26:21.788Z,4.50
2022-10-18T04:28:48.707Z,4.88
2022-10-18T04:31:17.488Z,4.60
2022-10-18T04:33:44.576Z,5.10
2022-10-18T04:36:12.207Z,4.68
2022-10-18T04:38:38.829Z,4.65
2022-10-18T04:41:05.656Z,4.53
2022-10-18T04:43:32.463Z,4.57
2022-10-18T04:45:59.177Z,5.07
2022-10-18T04:48:27.141Z,4.53
2022-10-18T04:50:55.567Z,4.70
2022-10-18T04:53:23.342Z,4.90
2022-10-18T04:55:50.619Z,4.93
2022-10-18T04:58:17.594Z,5.03
2022-10-18T05:00:44.647Z,4.15
2022-10-18T05:03:13.817Z,4.30
2022-10-18T05:06:00.932Z,4.30
2022-10-18T05:08:29.804Z,4.25
2022-10-18T05:10:56.562Z,5.17
2022-10-18T05:13:23.763Z,5.43
2022-10-18T05:15:51.456Z,7.13
2022-10-18T05:18:27.249Z,6.45
2022-10-18T05:20:55.400Z,5.88
2022-10-18T05:23:22.743Z,6.90
2022-10-18T05:25:50.448Z,6.72
2022-10-18T05:28:45.468Z,6.90
2022-10-18T05:31:05.388Z,7.47
2022-10-18T05:33:32.819Z,7.88
2022-10-18T05:36:01.146Z,7.10
2022-10-18T05:38:28.733Z,7.70
2022-10-18T05:40:56.843Z,8.50
2022-10-18T05:43:25.597Z,9.18
2022-10-18T05:45:52.380Z,9.70
2022-10-18T05:48:19.200Z,8.97
2022-10-18T05:51:13.845Z,8.52
2022-10-18T05:53:40.757Z,9.07
2022-10-18T05:56:07.895Z,8.95
2022-10-18T05:58:35.181Z,9.05
2022-10-18T06:01:03.862Z,9.60
2022-10-18T06:03:31.081Z,9.50
2022-10-18T06:06:01.616Z,9.82
2022-10-18T06:08:29.713Z,9.00
2022-10-18T06:10:59.500Z,9.02
2022-10-18T06:13:26.533Z,9.53
2022-10-18T06:15:56.227Z,9.77
2022-10-18T06:18:22.800Z,9.93
2022-10-18T06:20:49.477Z,10.38
2022-10-18T06:23:16.169Z,9.93
2022-10-18T06:25:45.186Z,10.50
2022-10-18T06:28:12.440Z,10.35
2022-10-18T06:30:39.073Z,10.25
2022-10-18T06:33:05.693Z,10.73
2022-10-18T06:35:32.373Z,11.02
2022-10-18T06:37:58.996Z,11.60
2022-10-18T06:40:26.848Z,10.98
2022-10-18T06:43:05.882Z,11.98
2022-10-18T06:45:37.335Z,11.52
2022-10-18T06:48:04.526Z,12.15
2022-10-18T06:50:31.598Z,13.70
2022-10-18T06:52:58.510Z,13.63
2022-10-18T06:55:25.061Z,13.55
2022-10-18T06:57:54.681Z,14.20
2022-10-18T07:00:21.316Z,13.80
2022-10-18T07:02:47.844Z,14.00
2022-10-18T07:05:14.782Z,14.38
2022-10-18T07:07:41.867Z,13.82
2022-10-18T07:10:12.953Z,13.25
2022-10-18T07:12:42.392Z,14.20
2022-10-18T07:15:10.981Z,14.03
2022-10-18T07:17:37.755Z,13.48
2022-10-18T07:20:07.611Z,13.18
2022-10-18T07:22:34.251Z,13.40
2022-10-18T07:25:00.774Z,13.82
2022-10-18T07:27:27.452Z,14.63
2022-10-18T07:29:54.011Z,13.18
2022-10-18T07:32:22.414Z,14.30
2022-10-18T07:34:49.508Z,13.68
2022-10-18T07:37:16.130Z,14.02
2022-10-18T07:39:42.713Z,13.13
2022-10-18T07:42:09.633Z,12.27
2022-10-18T07:45:03.998Z,13.85
2022-10-18T07:50:46.481Z,12.68
2022-10-18T07:53:13.171Z,12.47
2022-10-18T07:55:39.788Z,13.55
2022-10-18T07:58:06.740Z,13.32
2022-10-18T08:00:33.457Z,13.60
2022-10-18T08:03:02.497Z,14.88
2022-10-18T08:05:29.573Z,16.13
2022-10-18T08:07:56.311Z,16.17
2022-10-18T08:10:23.695Z,16.23
2022-10-18T08:12:53.191Z,16.98
2022-10-18T08:15:19.854Z,16.95
2022-10-18T08:17:46.481Z,15.77
2022-10-18T08:20:29.858Z,17.02
2022-10-18T08:23:00.186Z,16.95
2022-10-18T08:25:27.948Z,18.25
2022-10-18T08:27:54.619Z,17.88
2022-10-18T08:30:21.210Z,17.63
2022-10-18T08:32:48.152Z,18.13
2022-10-18T08:35:16.371Z,18.42
2022-10-18T08:37:43.412Z,17.85
2022-10-18T08:40:12.889Z,15.73
2022-10-18T08:43:01.704Z,16.23
2022-10-18T08:45:41.281Z,16.55
2022-10-18T08:48:19.306Z,16.25
2022-10-18T08:50:49.686Z,16.35
2022-10-18T08:53:24.454Z,17.60
2022-10-18T08:55:54.892Z,16.97
2022-10-18T08:58:24.132Z,17.30
2022-10-18T09:01:01.537Z,17.33
2022-10-18T09:03:48.502Z,18.42
2022-10-18T09:06:23.600Z,16.27
2022-10-18T09:09:07.052Z,17.47
2022-10-18T09:11:47.937Z,16.38
2022-10-18T09:14:28.310Z,17.90
2022-10-18T09:17:06.380Z,17.40
2022-10-18T09:19:50.201Z,16.80
2022-10-18T09:22:19.150Z,18.50
2022-10-18T09:24:52.593Z,17.23
2022-10-18T09:27:22.312Z,18.23
2022-10-18T09:29:59.129Z,18.63
2022-10-18T09:32:46.683Z,18.45
2022-10-18T09:35:16.656Z,18.10
2022-10-18T09:37:48.474Z,18.30
2022-10-18T09:40:20.590Z,18.55
2022-10-18T09:42:57.131Z,18.52
2022-10-18T09:45:28.888Z,18.10
2022-10-18T09:48:04.818Z,17.80
2022-10-18T09:50:37.441Z,17.35
2022-10-18T09:53:16.428Z,16.70
2022-10-18T09:55:56.113Z,18.55
2022-10-18T09:58:24.182Z,19.13
2022-10-18T10:00:53.300Z,20.10
2022-10-18T10:03:20.094Z,20.58
2022-10-18T10:05:47.755Z,19.73
2022-10-18T10:08:15.968Z,20.13
2022-10-18T10:10:46.966Z,19.52
2022-10-18T10:13:16.436Z,18.10
2022-10-18T10:15:46.800Z,18.80
2022-10-18T10:18:21.030Z,17.30
2022-10-18T10:20:53.156Z,18.75
2022-10-18T10:23:25.774Z,17.65
2022-10-18T10:25:54.909Z,17.73
2022-10-18T10:28:26.456Z,18.75
2022-10-18T10:30:53.651Z,17.67
2022-10-18T10:33:33.219Z,17.60
2022-10-18T10:36:01.769Z,17.70
2022-10-18T10:38:31.375Z,17.17
2022-10-18T10:40:59.189Z,17.35
2022-10-18T10:43:43.808Z,17.02
2022-10-18T10:46:13.098Z,18.17
2022-10-18T10:48:49.736Z,19.15
2022-10-18T10:51:27.336Z,20.00
2022-10-18T10:54:02.120Z,20.95
2022-10-18T10:56:34.128Z,19.45
2022-10-18T10:59:09.800Z,20.48
2022-10-18T11:01:36.784Z,22.40
2022-10-18T11:04:24.137Z,25.90
2022-10-18T11:06:59.121Z,26.48
2022-10-18T11:09:45.545Z,25.38
2022-10-18T11:12:25.249Z,27.75
2022-10-18T11:14:59.313Z,26.67
2022-10-18T11:17:32.503Z,29.23
2022-10-18T11:20:18.494Z,27.77
2022-10-18T11:22:57.641Z,27.63
2022-10-18T11:25:40.341Z,27.13
2022-10-18T11:28:15.036Z,26.35
2022-10-18T11:30:55.756Z,27.27
2022-10-18T11:33:56.435Z,26.42
2022-10-18T11:36:24.845Z,28.48
2022-10-18T11:38:57.306Z,27.00
2022-10-18T11:41:51.230Z,26.02
2022-10-18T11:44:27.130Z,24.80
2022-10-18T11:47:05.131Z,26.20
2022-10-18T11:49:49.748Z,26.48
2022-10-18T11:52:27.011Z,25.52
2022-10-18T11:55:18.589Z,26.20
2022-10-18T11:57:54.960Z,26.30
2022-10-18T12:00:32.815Z,26.80
2022-10-18T12:03:14.739Z,23.98
2022-10-18T12:05:44.536Z,24.10
2022-10-18T12:08:15.189Z,23.13
2022-10-18T12:11:00.315Z,23.60
2022-10-18T12:13:38.661Z,22.08
2022-10-18T12:16:08.889Z,21.67
2022-10-18T12:18:37.646Z,20.95
2022-10-18T12:21:06.320Z,21.20
2022-10-18T12:23:42.207Z,19.77
2022-10-18T12:26:11.202Z,18.75
2022-10-18T12:28:49.668Z,18.88
2022-10-18T12:31:24.994Z,18.83
2022-10-18T12:33:55.456Z,19.70
2022-10-18T12:36:47.162Z,18.93
2022-10-18T12:39:32.271Z,16.73
2022-10-18T12:42:19.018Z,16.25
2022-10-18T12:44:49.025Z,14.73
2022-10-18T12:47:24.624Z,13.77
2022-10-18T12:49:59.157Z,13.60
2022-10-18T12:52:27.454Z,12.82
2022-10-18T12:55:04.185Z,11.27
2022-10-18T12:58:02.939Z,11.40
2022-10-18T13:00:53.905Z,12.18
2022-10-18T13:03:53.283Z,12.43
2022-10-18T13:06:20.688Z,9.75
2022-10-18T13:08:47.493Z,11.32
2022-10-18T13:11:32.934Z,11.18
2022-10-18T13:14:29.447Z,11.30
2022-10-18T13:17:11.436Z,9.63
2022-10-18T13:19:58.074Z,9.20
2022-10-18T13:22:51.263Z,9.27
2022-10-18T13:25:22.474Z,7.75
2022-10-18T13:27:56.367Z,8.07
2022-10-18T13:30:45.411Z,7.93
2022-10-18T13:33:33.132Z,7.68
2022-10-18T13:36:01.655Z,7.13
2022-10-18T13:38:59.264Z,7.00
2022-10-18T13:41:30.152Z,7.30
2022-10-18T13:44:24.704Z,7.00
2022-10-18T13:47:34.150Z,5.53
2022-10-18T13:50:34.443Z,5.22
2022-10-18T13:53:29.296Z,4.97
2022-10-18T13:56:30.376Z,4.70
2022-10-18T13:59:19.781Z,4.37
2022-10-18T14:02:04.306Z,4.30
2022-10-18T14:04:46.700Z,4.28
2022-10-18T14:07:18.497Z,4.45
2022-10-18T14:09:52.436Z,3.75
2022-10-18T14:12:29.884Z,3.70
2022-10-18T14:15:03.623Z,3.63
2022-10-18T14:20:20.501Z,3.20
2022-10-18T14:22:53.849Z,2.92
2022-10-18T14:25:26.515Z,3.07
2022-10-18T14:28:06.861Z,3.33
2022-10-18T14:30:35.332Z,4.35
2022-10-18T14:33:02.974Z,4.03
2022-10-18T14:35:34.536Z,3.35
2022-10-18T14:38:03.141Z,3.20
2022-10-18T14:40:34.217Z,3.10
2022-10-18T14:43:10.707Z,2.85
2022-10-18T14:45:37.395Z,3.35
2022-10-18T14:48:14.071Z,3.08
2022-10-18T14:50:41.810Z,3.00
2022-10-18T14:53:17.316Z,2.47
2022-10-18T14:55:52.424Z,2.50
2022-10-18T14:58:21.689Z,2.83
2022-10-18T15:00:48.727Z,2.70
2022-10-18T15:03:17.667Z,2.50
2022-10-18T15:05:55.789Z,2.55
2022-10-18T15:08:26.844Z,2.30
2022-10-18T15:10:53.645Z,2.83
2022-10-18T15:13:21.597Z,2.70
2022-10-18T15:15:48.713Z,2.57
2022-10-18T15:18:21.525Z,2.95
2022-10-18T15:21:07.477Z,2.60
2022-10-18T15:23:36.447Z,2.78
2022-10-18T15:26:06.931Z,2.33
2022-10-18T15:28:39.321Z,2.63
2022-10-18T15:31:06.332Z,2.47
2022-10-18T15:33:33.295Z,3.30
2022-10-18T15:36:08.546Z,2.13
2022-10-18T15:38:36.986Z,2.20
2022-10-18T15:41:23.939Z,2.03
2022-10-18T15:43:50.592Z,2.05
2022-10-18T15:46:31.544Z,2.13
2022-10-18T15:49:27.831Z,2.20
2022-10-18T15:52:24.333Z,2.25
2022-10-18T15:54:52.291Z,1.77
2022-10-18T15:57:19.079Z,2.00
2022-10-18T15:59:52.569Z,2.25
2022-10-18T16:02:20.044Z,2.10
2022-10-18T16:04:47.045Z,1.77
2022-10-18T16:07:14.276Z,2.30
2022-10-18T16:09:41.244Z,1.60
2022-10-18T16:12:09.836Z,1.90
2022-10-18T16:14:37.009Z,2.08
2022-10-18T16:17:06.754Z,1.80
2022-10-18T16:19:34.026Z,1.60
2022-10-18T16:22:05.954Z,1.67
2022-10-18T16:24:33.614Z,2.00
2022-10-18T16:27:00.208Z,1.63
2022-10-18T16:29:28.448Z,1.80
2022-10-18T16:31:55.054Z,1.93
2022-10-18T16:34:21.777Z,1.60
2022-10-18T16:36:48.564Z,1.80
2022-10-18T16:39:17.609Z,1.70
2022-10-18T16:41:44.811Z,1.60
2022-10-18T16:44:11.933Z,1.63
2022-10-18T16:46:40.412Z,1.73
2022-10-18T16:49:07.471Z,1.65
2022-10-18T16:51:34.098Z,2.17
2022-10-18T16:54:00.991Z,1.73
2022-10-18T16:56:32.121Z,1.83
2022-10-18T16:59:03.709Z,1.77
2022-10-18T17:01:31.517Z,1.75
2022-10-18T17:04:00.307Z,2.08
2022-10-18T17:06:29.269Z,1.70
2022-10-18T17:08:56.958Z,2.03
2022-10-18T17:11:28.104Z,1.40
2022-10-18T17:13:55.566Z,9.77
2022-10-18T17:16:25.826Z,4.72
2022-10-18T17:18:53.245Z,7.85
2022-10-18T17:21:22.469Z,4.00
2022-10-18T17:23:49.657Z,3.55
2022-10-18T17:26:30.137Z,1.90
2022-10-18T17:28:58.874Z,2.10
2022-10-18T17:31:26.006Z,2.95
2022-10-18T17:33:53.622Z,2.80
2022-10-18T17:36:22.459Z,2.63
2022-10-18T17:38:51.348Z,2.55
2022-10-18T17:41:25.841Z,3.00
2022-10-18T17:43:52.489Z,2.70
2022-10-18T17:46:19.342Z,2.60
2022-10-18T17:48:48.698Z,2.10
2022-10-18T17:51:19.297Z,2.58
2022-10-18T17:53:49.928Z,2.25
2022-10-18T17:56:17.144Z,1.90
2022-10-18T17:58:43.902Z,2.37
2022-10-18T18:01:13.398Z,1.80
2022-10-18T18:03:40.794Z,2.75
2022-10-18T18:06:16.569Z,1.88
2022-10-18T18:08:43.231Z,3.03
2022-10-18T18:11:12.012Z,1.93
2022-10-18T18:13:41.135Z,2.03
2022-10-18T18:16:15.361Z,2.08
2022-10-18T18:18:44.428Z,2.60
2022-10-18T18:21:11.661Z,3.63
2022-10-18T18:23:38.461Z,2.47
2022-10-18T18:26:05.487Z,4.32
2022-10-18T18:28:34.440Z,2.95
2022-10-18T18:31:06.037Z,3.33
2022-10-18T18:33:32.677Z,3.42
2022-10-18T18:35:59.669Z,3.10
2022-10-18T18:38:27.328Z,3.10
2022-10-18T18:41:03.633Z,4.75
2022-10-18T18:43:30.374Z,5.07
2022-10-18T18:45:59.620Z,2.97
2022-10-18T18:48:26.175Z,3.10
2022-10-18T18:50:52.750Z,2.40
2022-10-18T18:53:19.524Z,2.30
2022-10-18T18:55:52.217Z,2.50
2022-10-18T18:58:18.905Z,2.40
2022-10-18T19:00:46.383Z,2.30
2022-10-18T19:03:17.880Z,2.75
2022-10-18T19:05:45.216Z,2.08
2022-10-18T19:08:11.901Z,2.20
2022-10-18T19:10:38.600Z,2.17
2022-10-18T19:13:05.196Z,2.43
2022-10-18T19:15:31.814Z,2.28
2022-10-18T19:18:01.091Z,2.00
2022-10-18T19:20:29.037Z,2.30
2022-10-18T19:22:58.071Z,4.88
2022-10-18T19:25:26.974Z,5.17
2022-10-18T19:27:53.809Z,3.03
2022-10-18T19:30:20.887Z,3.25
2022-10-18T19:32:47.516Z,3.78
2022-10-18T19:35:14.294Z,4.40
2022-10-18T19:37:42.521Z,3.70
2022-10-18T19:40:10.213Z,3.78
2022-10-18T19:42:37.448Z,2.85
2022-10-18T19:45:05.967Z,2.25
2022-10-18T19:47:32.728Z,2.72
2022-10-18T19:49:59.913Z,2.60
2022-10-18T19:52:26.793Z,2.22
2022-10-18T19:54:55.078Z,2.80
2022-10-18T19:57:21.709Z,1.90
2022-10-18T19:59:48.290Z,2.47
2022-10-18T20:02:15.147Z,2.10
2022-10-18T20:04:42.711Z,2.47
2022-10-18T20:07:09.295Z,2.10
2022-10-18T20:09:35.868Z,2.42
2022-10-18T20:12:06.154Z,2.40
2022-10-18T20:14:32.733Z,2.57
2022-10-18T20:17:00.116Z,5.30
2022-10-18T20:19:27.205Z,5.50
2022-10-18T20:21:55.845Z,4.82
2022-10-18T20:24:22.793Z,2.67
2022-10-18T20:26:49.847Z,2.20
2022-10-18T20:29:18.244Z,2.22
2022-10-18T20:31:44.838Z,2.38
2022-10-18T20:34:12.931Z,2.65
2022-10-18T20:36:40.303Z,2.47
2022-10-18T20:39:07.604Z,2.10
2022-10-18T20:41:36.430Z,2.03
2022-10-18T20:44:06.665Z,2.28
2022-10-18T20:46:36.431Z,2.15
2022-10-18T20:49:04.510Z,2.35
2022-10-18T20:51:31.274Z,2.10
2022-10-18T20:53:59.257Z,2.10
2022-10-18T20:56:27.314Z,2.05
2022-10-18T20:58:56.538Z,1.85
2022-10-18T21:01:25.327Z,1.92
2022-10-18T21:03:55.141Z,2.20
2022-10-18T21:06:24.011Z,2.05
2022-10-18T21:08:53.170Z,2.20
2022-10-18T21:11:19.859Z,1.90
2022-10-18T21:13:51.602Z,1.85
2022-10-18T21:16:18.426Z,1.70
2022-10-18T21:18:45.078Z,1.77
2022-10-18T21:21:15.535Z,2.30
2022-10-18T21:23:42.706Z,2.05
2022-10-18T21:26:14.172Z,2.15
2022-10-18T21:28:41.095Z,1.77
2022-10-18T21:31:10.244Z,1.67
2022-10-18T21:33:37.347Z,1.40
2022-10-18T21:36:04.595Z,2.00
2022-10-18T21:38:32.655Z,2.22
2022-10-18T21:40:59.239Z,1.83
2022-10-18T21:43:26.064Z,1.58
2022-10-18T21:45:57.566Z,1.90
2022-10-18T21:48:24.337Z,1.65
2022-10-18T21:50:51.182Z,1.80
2022-10-18T21:53:17.750Z,1.63
2022-10-18T21:55:46.475Z,1.75
2022-10-18T21:58:15.757Z,1.40
2022-10-18T22:00:42.420Z,1.73
2022-10-18T22:03:10.165Z,1.45
2022-10-18T22:05:36.968Z,1.60
2022-10-18T22:08:04.380Z,1.65
2022-10-18T22:10:31.744Z,1.45
2022-10-18T22:13:00.133Z,1.40
2022-10-18T22:15:27.029Z,2.05
2022-10-18T22:17:53.969Z,1.60
2022-10-18T22:20:20.555Z,1.48
2022-10-18T22:22:47.103Z,3.33
2022-10-18T22:25:13.714Z,2.45
2022-10-18T22:27:40.295Z,1.92
2022-10-18T22:30:09.623Z,1.90
2022-10-18T22:32:36.474Z,2.13
2022-10-18T22:35:03.209Z,1.20
2022-10-18T22:37:29.799Z,1.63
2022-10-18T22:39:57.014Z,1.30
2022-10-18T22:42:23.914Z,1.60
2022-10-18T22:44:50.567Z,1.45
2022-10-18T22:47:19.214Z,1.25
2022-10-18T22:49:46.136Z,1.23
2022-10-18T22:52:12.911Z,1.50
2022-10-18T22:54:39.764Z,1.40
2022-10-18T22:57:06.839Z,1.45
2022-10-18T22:59:33.528Z,1.08
2022-10-18T23:02:01.098Z,1.50
2022-10-18T23:04:29.122Z,1.15
2022-10-18T23:06:55.687Z,1.60
2022-10-18T23:09:22.653Z,1.40
2022-10-18T23:11:49.485Z,1.20
2022-10-18T23:14:17.100Z,1.70
2022-10-18T23:16:44.086Z,1.80
2022-10-18T23:19:14.792Z,1.47
2022-10-18T23:21:43.059Z,1.77
2022-10-18T23:24:09.667Z,1.55
2022-10-18T23:26:36.594Z,1.80
2022-10-18T23:29:03.498Z,1.80
2022-10-18T23:31:32.367Z,1.90
2022-10-18T23:34:01.140Z,1.67
2022-10-18T23:36:28.255Z,1.77
2022-10-18T23:38:56.272Z,1.83
2022-10-18T23:41:23.067Z,2.10
2022-10-18T23:43:50.132Z,2.10
2022-10-18T23:46:17.796Z,2.30
2022-10-18T23:48:45.500Z,2.15
2022-10-18T23:51:12.451Z,2.00
2022-10-18T23:53:39.253Z,2.03
2022-10-18T23:56:10.466Z,2.40
2022-10-18T23:58:37.715Z,2.20
