createdAt,value
2022-12-25T00:01:37.094Z,1.90
2022-12-25T00:04:06.487Z,2.03
2022-12-25T00:06:34.446Z,2.95
2022-12-25T00:09:02.312Z,1.95
2022-12-25T00:11:30.335Z,2.13
2022-12-25T00:13:58.216Z,2.30
2022-12-25T00:16:27.164Z,2.00
2022-12-25T00:18:56.847Z,2.35
2022-12-25T00:21:26.141Z,1.85
2022-12-25T00:23:55.400Z,2.08
2022-12-25T00:26:23.838Z,2.00
2022-12-25T00:28:53.762Z,2.00
2022-12-25T00:31:22.236Z,2.40
2022-12-25T00:33:51.932Z,2.65
2022-12-25T00:36:21.752Z,1.90
2022-12-25T00:38:51.201Z,1.83
2022-12-25T00:41:42.938Z,2.25
2022-12-25T00:44:12.671Z,2.00
2022-12-25T00:46:41.062Z,2.55
2022-12-25T00:49:09.266Z,2.20
2022-12-25T00:51:37.154Z,1.88
2022-12-25T00:54:06.882Z,2.25
2022-12-25T00:56:34.915Z,2.55
2022-12-25T00:59:03.040Z,2.33
2022-12-25T01:01:31.013Z,2.10
2022-12-25T01:03:59.465Z,2.42
2022-12-25T01:06:28.181Z,3.05
2022-12-25T01:09:12.991Z,2.55
2022-12-25T01:11:42.411Z,2.30
2022-12-25T01:14:10.470Z,1.75
2022-12-25T01:16:38.598Z,1.95
2022-12-25T01:19:06.860Z,2.40
2022-12-25T01:21:35.042Z,2.20
2022-12-25T01:24:03.056Z,2.20
2022-12-25T01:26:30.968Z,2.35
2022-12-25T01:29:00.191Z,1.75
2022-12-25T01:31:28.094Z,2.30
2022-12-25T01:33:56.018Z,2.10
2022-12-25T01:36:26.151Z,2.42
2022-12-25T01:38:55.149Z,2.30
2022-12-25T01:41:24.418Z,2.28
2022-12-25T01:44:03.378Z,2.10
2022-12-25T01:46:32.254Z,1.83
2022-12-25T01:49:03.466Z,2.30
2022-12-25T01:51:35.552Z,2.60
2022-12-25T01:54:06.582Z,2.63
2022-12-25T01:56:35.828Z,2.30
2022-12-25T01:59:06.115Z,2.38
2022-12-25T02:01:34.149Z,2.40
2022-12-25T02:04:09.910Z,2.20
2022-12-25T02:06:37.784Z,2.28
2022-12-25T02:09:05.769Z,2.30
2022-12-25T02:11:51.103Z,2.53
2022-12-25T02:14:20.353Z,2.05
2022-12-25T02:16:56.746Z,2.15
2022-12-25T02:19:38.342Z,3.33
2022-12-25T02:22:17.511Z,2.75
2022-12-25T02:25:00.339Z,3.17
2022-12-25T02:27:53.457Z,3.50
2022-12-25T02:30:22.130Z,3.30
2022-12-25T02:33:17.801Z,3.60
2022-12-25T02:35:51.014Z,3.55
2022-12-25T02:38:23.826Z,2.92
2022-12-25T02:40:56.043Z,4.18
2022-12-25T02:43:48.441Z,4.03
2022-12-25T02:46:37.381Z,4.00
2022-12-25T02:49:27.299Z,3.75
2022-12-25T02:52:17.334Z,3.75
2022-12-25T02:55:07.219Z,4.00
2022-12-25T02:57:56.738Z,3.55
2022-12-25T03:00:40.072Z,3.85
2022-12-25T03:03:28.260Z,3.55
2022-12-25T03:06:18.312Z,3.35
2022-12-25T03:08:50.195Z,3.42
2022-12-25T03:11:32.749Z,3.63
2022-12-25T03:14:17.988Z,3.08
2022-12-25T03:16:51.596Z,3.80
2022-12-25T03:19:39.701Z,3.67
2022-12-25T03:22:26.860Z,3.60
2022-12-25T03:25:12.752Z,3.45
2022-12-25T03:27:42.605Z,4.07
2022-12-25T03:30:29.407Z,3.45
2022-12-25T03:33:18.076Z,4.07
2022-12-25T03:36:03.916Z,3.88
2022-12-25T03:38:59.779Z,4.38
2022-12-25T03:41:56.497Z,3.53
2022-12-25T03:45:00.649Z,4.47
2022-12-25T03:47:49.555Z,3.38
2022-12-25T03:50:40.476Z,4.40
2022-12-25T03:53:30.406Z,3.63
2022-12-25T03:56:16.860Z,4.63
2022-12-25T03:59:09.922Z,3.78
2022-12-25T04:01:55.584Z,3.80
2022-12-25T04:04:37.576Z,3.58
2022-12-25T04:07:24.620Z,3.75
2022-12-25T04:10:10.224Z,4.22
2022-12-25T04:13:04.303Z,3.28
2022-12-25T04:15:49.866Z,3.80
2022-12-25T04:18:35.227Z,3.15
2022-12-25T04:21:20.712Z,2.60
2022-12-25T04:24:07.673Z,2.28
2022-12-25T04:26:53.110Z,2.75
2022-12-25T04:29:38.640Z,2.95
2022-12-25T04:32:24.752Z,2.33
2022-12-25T04:35:10.446Z,2.63
2022-12-25T04:37:38.362Z,2.88
2022-12-25T04:40:09.168Z,2.40
2022-12-25T04:42:37.019Z,2.35
2022-12-25T04:45:05.372Z,2.35
2022-12-25T04:47:34.493Z,2.90
2022-12-25T04:50:02.380Z,2.40
2022-12-25T04:52:30.472Z,2.53
2022-12-25T04:54:58.336Z,2.33
2022-12-25T04:57:27.533Z,2.28
2022-12-25T04:59:55.400Z,2.88
2022-12-25T05:02:23.459Z,2.95
2022-12-25T05:04:51.439Z,2.90
2022-12-25T05:07:19.407Z,4.25
2022-12-25T05:09:47.254Z,3.90
2022-12-25T05:12:15.155Z,3.63
2022-12-25T05:14:44.433Z,3.28
2022-12-25T05:17:12.319Z,2.88
2022-12-25T05:19:40.227Z,3.13
2022-12-25T05:22:08.196Z,2.30
2022-12-25T05:24:36.079Z,2.63
2022-12-25T05:27:04.020Z,2.70
2022-12-25T05:29:31.943Z,3.17
2022-12-25T05:32:01.213Z,2.67
2022-12-25T05:34:29.116Z,2.38
2022-12-25T05:36:57.425Z,2.40
2022-12-25T05:39:25.755Z,2.80
2022-12-25T05:41:53.607Z,2.70
2022-12-25T05:44:21.504Z,2.80
2022-12-25T05:46:49.394Z,2.30
2022-12-25T05:49:18.876Z,3.03
2022-12-25T05:51:46.771Z,2.10
2022-12-25T05:54:14.627Z,2.55
2022-12-25T05:56:42.472Z,2.80
2022-12-25T05:59:10.359Z,3.17
2022-12-25T06:01:38.378Z,3.33
2022-12-25T06:04:12.254Z,3.40
2022-12-25T06:06:42.119Z,3.30
2022-12-25T06:09:11.316Z,3.50
2022-12-25T06:11:39.154Z,3.20
2022-12-25T06:14:07.252Z,3.17
2022-12-25T06:16:38.194Z,2.70
2022-12-25T06:19:06.690Z,2.50
2022-12-25T06:21:34.896Z,3.05
2022-12-25T06:24:04.738Z,2.35
2022-12-25T06:26:32.672Z,2.40
2022-12-25T06:29:00.559Z,2.05
2022-12-25T06:31:28.556Z,2.30
2022-12-25T06:33:56.727Z,2.20
2022-12-25T06:36:26.259Z,1.92
2022-12-25T06:38:54.439Z,2.45
2022-12-25T06:41:25.357Z,2.13
2022-12-25T06:43:54.756Z,1.77
2022-12-25T06:46:24.321Z,2.30
2022-12-25T06:48:53.112Z,1.80
2022-12-25T06:51:23.038Z,1.85
2022-12-25T06:53:52.047Z,2.10
2022-12-25T06:56:22.129Z,2.40
2022-12-25T06:58:53.741Z,2.40
2022-12-25T07:01:23.936Z,2.10
2022-12-25T07:03:54.292Z,1.98
2022-12-25T07:06:22.194Z,2.53
2022-12-25T07:08:50.171Z,2.22
2022-12-25T07:11:18.224Z,2.20
2022-12-25T07:13:46.410Z,1.90
2022-12-25T07:16:16.520Z,2.42
2022-12-25T07:18:44.884Z,1.50
2022-12-25T07:21:14.677Z,2.00
2022-12-25T07:23:43.601Z,2.30
2022-12-25T07:26:12.880Z,1.80
2022-12-25T07:28:41.282Z,2.55
2022-12-25T07:31:12.778Z,2.33
2022-12-25T07:33:42.373Z,2.60
2022-12-25T07:36:12.813Z,2.75
2022-12-25T07:38:41.570Z,2.28
2022-12-25T07:41:10.396Z,2.05
2022-12-25T07:43:38.264Z,2.13
2022-12-25T07:46:06.674Z,1.88
2022-12-25T07:48:35.020Z,2.97
2022-12-25T07:51:06.295Z,2.42
2022-12-25T07:53:35.010Z,2.08
2022-12-25T07:56:05.052Z,2.28
2022-12-25T07:58:33.905Z,2.33
2022-12-25T08:01:05.364Z,2.33
2022-12-25T08:03:33.489Z,2.22
2022-12-25T08:06:02.305Z,2.38
2022-12-25T08:08:31.803Z,2.40
2022-12-25T08:11:00.356Z,2.00
2022-12-25T08:13:30.757Z,2.22
2022-12-25T08:15:59.118Z,1.75
2022-12-25T08:18:29.818Z,1.90
2022-12-25T08:20:58.606Z,2.22
2022-12-25T08:23:26.445Z,2.40
2022-12-25T08:26:04.637Z,1.85
2022-12-25T08:28:34.515Z,2.33
2022-12-25T08:31:07.839Z,2.97
2022-12-25T08:33:36.526Z,2.65
2022-12-25T08:36:05.221Z,3.15
2022-12-25T08:38:33.082Z,3.22
2022-12-25T08:41:02.417Z,3.33
2022-12-25T08:43:30.490Z,3.28
2022-12-25T08:45:58.485Z,2.92
2022-12-25T08:48:26.766Z,2.78
2022-12-25T08:50:55.106Z,2.53
2022-12-25T08:53:23.503Z,2.20
2022-12-25T08:55:57.270Z,2.65
2022-12-25T08:58:26.685Z,3.25
2022-12-25T09:00:54.701Z,2.40
2022-12-25T09:03:23.193Z,2.55
2022-12-25T09:05:51.359Z,2.50
2022-12-25T09:08:19.686Z,1.90
2022-12-25T09:10:47.548Z,2.00
2022-12-25T09:13:16.001Z,2.50
2022-12-25T09:15:45.251Z,1.85
2022-12-25T09:18:13.115Z,1.92
2022-12-25T09:20:41.012Z,1.85
2022-12-25T09:23:13.701Z,1.90
2022-12-25T09:25:42.299Z,2.00
2022-12-25T09:28:10.182Z,1.48
2022-12-25T09:30:38.311Z,1.60
2022-12-25T09:33:07.573Z,1.90
2022-12-25T09:35:35.672Z,1.70
2022-12-25T09:38:03.553Z,1.98
2022-12-25T09:40:33.128Z,2.03
2022-12-25T09:43:02.774Z,1.67
2022-12-25T09:45:35.930Z,1.80
2022-12-25T09:48:03.967Z,2.00
2022-12-25T09:50:42.058Z,2.20
2022-12-25T09:53:16.775Z,2.67
2022-12-25T09:55:50.320Z,2.30
2022-12-25T09:58:18.203Z,2.83
2022-12-25T10:00:54.763Z,3.17
2022-12-25T10:03:55.060Z,2.80
2022-12-25T10:06:30.590Z,2.78
2022-12-25T10:09:11.134Z,2.85
2022-12-25T10:11:51.996Z,2.28
2022-12-25T10:14:27.827Z,2.72
2022-12-25T10:17:07.426Z,2.67
2022-12-25T10:19:43.904Z,2.25
2022-12-25T10:22:18.820Z,2.40
2022-12-25T10:24:50.798Z,2.42
2022-12-25T10:27:21.657Z,2.30
2022-12-25T10:29:54.589Z,2.10
2022-12-25T10:32:23.001Z,2.05
2022-12-25T10:34:51.358Z,1.92
2022-12-25T10:37:20.618Z,1.70
2022-12-25T10:39:48.500Z,1.88
2022-12-25T10:42:31.966Z,2.42
2022-12-25T10:45:02.143Z,2.95
2022-12-25T10:47:32.376Z,1.88
2022-12-25T10:50:02.478Z,1.73
2022-12-25T10:52:31.708Z,1.70
2022-12-25T10:54:59.578Z,1.90
2022-12-25T10:57:29.212Z,1.50
2022-12-25T10:59:58.064Z,2.00
2022-12-25T11:02:27.717Z,1.88
2022-12-25T11:05:03.516Z,1.83
2022-12-25T11:07:34.228Z,1.60
2022-12-25T11:10:05.928Z,1.58
2022-12-25T11:12:43.132Z,1.77
2022-12-25T11:15:33.920Z,1.40
2022-12-25T11:18:01.790Z,1.63
2022-12-25T11:20:29.691Z,1.00
2022-12-25T11:22:58.893Z,1.80
2022-12-25T11:25:28.686Z,1.20
2022-12-25T11:28:01.708Z,1.23
2022-12-25T11:30:31.474Z,1.73
2022-12-25T11:33:01.242Z,1.30
2022-12-25T11:35:33.184Z,1.40
2022-12-25T11:38:04.283Z,1.83
2022-12-25T11:40:43.470Z,1.42
2022-12-25T11:43:18.406Z,1.50
2022-12-25T11:45:50.005Z,1.40
2022-12-25T11:48:22.190Z,1.25
2022-12-25T11:50:54.796Z,1.30
2022-12-25T11:53:32.398Z,1.40
2022-12-25T11:56:04.212Z,1.27
2022-12-25T11:58:38.547Z,1.38
2022-12-25T12:01:18.781Z,1.83
2022-12-25T12:03:46.724Z,1.15
2022-12-25T12:06:19.175Z,1.00
2022-12-25T12:08:52.634Z,1.17
2022-12-25T12:11:25.749Z,1.15
2022-12-25T12:14:06.433Z,0.90
2022-12-25T12:16:36.040Z,1.00
2022-12-25T12:19:12.705Z,1.02
2022-12-25T12:21:43.986Z,1.30
2022-12-25T12:24:17.995Z,1.10
2022-12-25T12:26:48.259Z,1.27
2022-12-25T12:29:26.846Z,1.35
2022-12-25T12:31:56.667Z,1.02
2022-12-25T12:34:27.536Z,0.95
2022-12-25T12:37:01.638Z,1.00
2022-12-25T12:39:34.629Z,1.40
2022-12-25T12:42:02.921Z,0.90
2022-12-25T12:44:35.168Z,1.38
2022-12-25T12:47:03.750Z,1.40
2022-12-25T12:49:33.688Z,1.17
2022-12-25T12:52:07.741Z,0.82
2022-12-25T12:54:55.842Z,1.05
2022-12-25T12:57:25.571Z,0.77
2022-12-25T12:59:53.644Z,0.88
2022-12-25T13:03:04.083Z,1.08
2022-12-25T13:05:40.272Z,1.10
2022-12-25T13:08:27.271Z,1.00
2022-12-25T13:11:11.739Z,1.00
2022-12-25T13:13:43.079Z,1.00
2022-12-25T13:16:20.975Z,1.02
2022-12-25T13:18:49.287Z,1.08
2022-12-25T13:21:21.707Z,0.90
2022-12-25T13:23:49.600Z,1.00
2022-12-25T13:26:19.077Z,1.20
2022-12-25T13:28:48.016Z,1.13
2022-12-25T13:31:19.835Z,0.90
2022-12-25T13:33:50.669Z,1.20
2022-12-25T13:36:18.976Z,1.05
2022-12-25T13:38:48.787Z,0.90
2022-12-25T13:41:38.653Z,0.90
2022-12-25T13:44:17.354Z,1.05
2022-12-25T13:46:45.308Z,1.10
2022-12-25T13:49:16.555Z,1.23
2022-12-25T13:51:44.973Z,1.00
2022-12-25T13:54:14.510Z,1.30
2022-12-25T13:56:50.551Z,1.45
2022-12-25T13:59:20.005Z,1.10
2022-12-25T14:01:49.695Z,1.33
2022-12-25T14:04:19.258Z,1.20
2022-12-25T14:06:48.136Z,1.33
2022-12-25T14:09:16.928Z,1.75
2022-12-25T14:11:50.633Z,2.00
2022-12-25T14:14:21.788Z,1.58
2022-12-25T14:16:51.530Z,1.60
2022-12-25T14:19:28.792Z,1.42
2022-12-25T14:22:02.439Z,1.50
2022-12-25T14:24:31.609Z,1.52
2022-12-25T14:27:05.949Z,1.70
2022-12-25T14:29:38.051Z,1.75
2022-12-25T14:32:08.342Z,1.20
2022-12-25T14:34:36.422Z,2.13
2022-12-25T14:37:05.315Z,2.35
2022-12-25T14:39:36.066Z,1.85
2022-12-25T14:42:14.972Z,3.15
2022-12-25T14:44:42.916Z,1.70
2022-12-25T14:47:17.929Z,1.88
2022-12-25T14:49:46.166Z,2.72
2022-12-25T14:52:18.937Z,1.40
2022-12-25T14:54:49.043Z,2.90
2022-12-25T14:57:27.960Z,1.95
2022-12-25T15:00:06.248Z,2.13
2022-12-25T15:02:43.883Z,2.30
2022-12-25T15:05:26.735Z,2.95
2022-12-25T15:08:19.236Z,2.45
2022-12-25T15:10:59.663Z,2.22
2022-12-25T15:13:31.292Z,1.90
2022-12-25T15:16:03.087Z,1.52
2022-12-25T15:18:35.112Z,1.60
2022-12-25T15:21:03.471Z,1.73
2022-12-25T15:23:31.317Z,1.67
2022-12-25T15:25:59.210Z,1.95
2022-12-25T15:28:27.089Z,1.50
2022-12-25T15:30:56.421Z,1.58
2022-12-25T15:33:24.282Z,1.65
2022-12-25T15:35:52.163Z,1.17
2022-12-25T15:38:20.095Z,1.52
2022-12-25T15:40:48.247Z,1.50
2022-12-25T15:43:40.394Z,1.40
2022-12-25T15:46:06.026Z,1.55
2022-12-25T15:48:33.929Z,1.35
2022-12-25T15:51:01.833Z,1.45
2022-12-25T15:53:29.688Z,1.50
2022-12-25T15:55:57.826Z,1.20
2022-12-25T15:58:25.691Z,1.17
2022-12-25T16:00:53.607Z,1.60
2022-12-25T16:03:22.839Z,1.25
2022-12-25T16:05:50.777Z,1.30
2022-12-25T16:08:18.625Z,1.60
2022-12-25T16:10:46.625Z,1.40
2022-12-25T16:13:14.645Z,1.38
2022-12-25T16:15:42.610Z,1.02
2022-12-25T16:18:11.545Z,1.02
2022-12-25T16:20:40.921Z,1.55
2022-12-25T16:23:08.792Z,1.40
2022-12-25T16:25:36.651Z,1.23
2022-12-25T16:28:06.046Z,1.45
2022-12-25T16:30:34.732Z,1.58
2022-12-25T16:33:02.566Z,1.10
2022-12-25T16:35:30.514Z,1.20
2022-12-25T16:37:59.768Z,2.35
2022-12-25T16:40:27.817Z,1.27
2022-12-25T16:42:56.418Z,1.05
2022-12-25T16:45:24.304Z,1.40
2022-12-25T16:47:52.170Z,1.83
2022-12-25T16:50:20.023Z,1.20
2022-12-25T16:52:47.867Z,1.30
2022-12-25T16:55:17.115Z,1.50
2022-12-25T16:57:47.642Z,1.40
2022-12-25T17:00:16.493Z,1.38
2022-12-25T17:02:44.898Z,1.30
2022-12-25T17:05:12.915Z,1.52
2022-12-25T17:07:40.761Z,1.30
2022-12-25T17:10:10.253Z,1.58
2022-12-25T17:12:39.614Z,1.23
2022-12-25T17:15:08.694Z,1.30
2022-12-25T17:17:36.577Z,1.63
2022-12-25T17:20:05.609Z,1.40
2022-12-25T17:22:33.501Z,1.40
2022-12-25T17:25:01.460Z,1.63
2022-12-25T17:27:29.313Z,1.73
2022-12-25T17:29:58.498Z,1.20
2022-12-25T17:32:26.362Z,1.70
2022-12-25T17:34:54.211Z,1.70
2022-12-25T17:37:22.072Z,1.75
2022-12-25T17:39:49.930Z,1.48
2022-12-25T17:42:17.766Z,1.70
2022-12-25T17:44:45.647Z,1.85
2022-12-25T17:47:14.826Z,1.45
2022-12-25T17:49:42.681Z,1.50
2022-12-25T17:52:10.581Z,1.65
2022-12-25T17:54:40.516Z,1.60
2022-12-25T17:57:08.891Z,1.65
2022-12-25T17:59:36.756Z,1.67
2022-12-25T18:02:04.673Z,2.47
2022-12-25T18:04:34.150Z,1.88
2022-12-25T18:07:03.269Z,2.13
2022-12-25T18:09:31.202Z,2.15
2022-12-25T18:11:59.108Z,2.58
2022-12-25T18:14:27.037Z,1.80
2022-12-25T18:16:54.912Z,1.92
2022-12-25T18:19:22.784Z,2.15
2022-12-25T18:21:52.727Z,2.22
2022-12-25T18:24:20.612Z,2.55
2022-12-25T18:26:49.105Z,2.38
2022-12-25T18:29:16.964Z,2.42
2022-12-25T18:31:44.939Z,2.80
2022-12-25T18:34:12.893Z,2.10
2022-12-25T18:36:40.775Z,2.00
2022-12-25T18:39:09.979Z,1.90
2022-12-25T18:41:58.011Z,2.30
2022-12-25T18:44:26.043Z,2.10
2022-12-25T18:46:53.984Z,2.00
2022-12-25T18:49:21.924Z,1.90
2022-12-25T18:51:50.125Z,2.10
2022-12-25T18:54:19.370Z,2.35
2022-12-25T18:56:50.717Z,2.25
2022-12-25T18:59:21.294Z,2.22
2022-12-25T19:01:49.446Z,2.80
2022-12-25T19:04:17.451Z,2.40
2022-12-25T19:06:45.305Z,2.38
2022-12-25T19:09:13.207Z,2.38
2022-12-25T19:11:46.823Z,3.05
2022-12-25T19:14:15.196Z,2.50
2022-12-25T19:16:43.149Z,2.75
2022-12-25T19:19:11.122Z,2.63
2022-12-25T19:21:38.967Z,2.50
2022-12-25T19:24:07.308Z,2.75
2022-12-25T19:26:35.922Z,2.33
2022-12-25T19:29:05.340Z,2.40
2022-12-25T19:31:33.325Z,3.00
2022-12-25T19:34:01.210Z,2.35
2022-12-25T19:36:29.173Z,2.75
2022-12-25T19:38:57.131Z,3.03
2022-12-25T19:41:25.229Z,2.47
2022-12-25T19:43:53.443Z,2.65
2022-12-25T19:46:25.827Z,2.55
2022-12-25T19:48:54.591Z,2.97
2022-12-25T19:51:26.157Z,3.75
2022-12-25T19:53:56.170Z,2.88
2022-12-25T19:56:24.967Z,2.85
2022-12-25T19:58:52.988Z,2.55
2022-12-25T20:01:25.818Z,2.58
2022-12-25T20:03:54.783Z,2.60
2022-12-25T20:06:26.133Z,2.45
2022-12-25T20:08:56.419Z,2.83
2022-12-25T20:11:26.706Z,2.72
2022-12-25T20:13:54.901Z,2.67
2022-12-25T20:16:24.394Z,2.80
2022-12-25T20:18:52.636Z,2.80
2022-12-25T20:21:23.350Z,2.55
2022-12-25T20:23:53.242Z,2.95
2022-12-25T20:26:23.940Z,2.88
2022-12-25T20:28:52.587Z,2.50
2022-12-25T20:31:24.852Z,2.60
2022-12-25T20:33:53.070Z,2.50
2022-12-25T20:36:21.166Z,2.70
2022-12-25T20:38:49.211Z,2.58
2022-12-25T20:41:28.469Z,2.65
2022-12-25T20:43:57.895Z,2.05
2022-12-25T20:46:27.204Z,2.85
2022-12-25T20:48:55.574Z,2.70
2022-12-25T20:51:25.388Z,2.30
2022-12-25T20:53:53.899Z,2.78
2022-12-25T20:56:23.320Z,2.58
2022-12-25T20:58:54.440Z,2.92
2022-12-25T21:01:22.519Z,3.20
2022-12-25T21:03:52.512Z,2.85
2022-12-25T21:06:20.591Z,3.95
2022-12-25T21:08:48.657Z,2.83
2022-12-25T21:11:18.069Z,2.67
2022-12-25T21:13:46.748Z,2.63
2022-12-25T21:16:18.410Z,2.85
2022-12-25T21:18:46.905Z,2.70
2022-12-25T21:21:16.754Z,2.70
2022-12-25T21:23:45.543Z,2.28
2022-12-25T21:26:16.043Z,2.63
2022-12-25T21:28:43.911Z,2.40
2022-12-25T21:31:12.307Z,2.40
2022-12-25T21:33:51.505Z,2.55
2022-12-25T21:36:23.011Z,3.05
2022-12-25T21:38:55.159Z,2.30
2022-12-25T21:41:23.262Z,2.55
2022-12-25T21:43:51.619Z,2.60
2022-12-25T21:46:19.790Z,2.92
2022-12-25T21:48:48.250Z,2.33
2022-12-25T21:51:35.936Z,3.05
2022-12-25T21:54:05.812Z,2.70
2022-12-25T21:56:41.354Z,3.22
2022-12-25T21:59:13.133Z,2.80
2022-12-25T22:01:41.121Z,2.60
2022-12-25T22:04:10.048Z,3.00
2022-12-25T22:06:55.509Z,2.88
2022-12-25T22:09:25.122Z,2.00
2022-12-25T22:12:10.841Z,2.53
2022-12-25T22:14:57.857Z,2.42
2022-12-25T22:17:45.058Z,2.30
2022-12-25T22:20:15.851Z,2.58
2022-12-25T22:22:44.490Z,2.35
2022-12-25T22:25:14.854Z,2.97
2022-12-25T22:27:44.132Z,2.88
2022-12-25T22:30:14.830Z,3.25
2022-12-25T22:32:43.064Z,2.45
2022-12-25T22:35:12.598Z,3.35
2022-12-25T22:37:41.284Z,3.00
2022-12-25T22:40:11.240Z,3.08
2022-12-25T22:42:40.684Z,2.88
2022-12-25T22:45:09.770Z,2.55
2022-12-25T22:47:37.619Z,3.10
2022-12-25T22:50:06.089Z,2.60
2022-12-25T22:52:33.995Z,3.08
2022-12-25T22:55:02.453Z,3.00
2022-12-25T22:57:30.340Z,2.83
2022-12-25T22:59:59.555Z,2.72
2022-12-25T23:02:27.616Z,3.30
2022-12-25T23:04:55.731Z,3.13
2022-12-25T23:07:23.654Z,2.65
2022-12-25T23:09:51.555Z,2.75
2022-12-25T23:12:36.980Z,2.83
2022-12-25T23:15:07.544Z,2.83
2022-12-25T23:17:52.836Z,2.78
2022-12-25T23:20:38.264Z,2.95
2022-12-25T23:23:23.843Z,3.00
2022-12-25T23:26:10.213Z,2.90
2022-12-25T23:28:57.363Z,3.00
2022-12-25T23:31:30.590Z,3.28
2022-12-25T23:33:59.091Z,2.90
2022-12-25T23:36:27.033Z,3.22
2022-12-25T23:38:55.008Z,3.22
2022-12-25T23:41:23.076Z,3.53
2022-12-25T23:43:50.975Z,3.38
2022-12-25T23:46:18.886Z,3.53
2022-12-25T23:48:48.533Z,3.20
2022-12-25T23:51:16.431Z,3.42
2022-12-25T23:53:44.369Z,3.47
2022-12-25T23:56:12.302Z,3.85
2022-12-25T23:58:40.695Z,2.95
