createdAt,value
2022-12-11T00:02:18.399Z,3.30
2022-12-11T00:04:52.411Z,3.40
2022-12-11T00:07:27.025Z,3.10
2022-12-11T00:10:03.078Z,3.40
2022-12-11T00:12:40.186Z,3.40
2022-12-11T00:15:20.651Z,3.40
2022-12-11T00:18:04.968Z,3.40
2022-12-11T00:20:43.745Z,3.40
2022-12-11T00:23:22.769Z,3.30
2022-12-11T00:25:58.814Z,3.40
2022-12-11T00:28:38.839Z,3.40
2022-12-11T00:31:18.123Z,3.30
2022-12-11T00:33:53.968Z,3.30
2022-12-11T00:36:29.487Z,3.30
2022-12-11T00:39:05.455Z,3.30
2022-12-11T00:41:42.205Z,3.40
2022-12-11T00:44:16.423Z,3.30
2022-12-11T00:46:54.149Z,3.40
2022-12-11T00:49:31.954Z,3.40
2022-12-11T00:52:08.153Z,3.40
2022-12-11T00:54:42.775Z,3.40
2022-12-11T00:57:18.474Z,3.40
2022-12-11T00:59:52.850Z,3.40
2022-12-11T01:02:28.232Z,3.40
2022-12-11T01:05:02.766Z,3.40
2022-12-11T01:07:40.435Z,3.40
2022-12-11T01:10:28.534Z,3.10
2022-12-11T01:13:09.112Z,3.40
2022-12-11T01:15:48.186Z,3.40
2022-12-11T01:18:27.381Z,3.40
2022-12-11T01:21:01.536Z,3.40
2022-12-11T01:23:36.334Z,3.40
2022-12-11T01:26:15.782Z,3.40
2022-12-11T01:28:59.035Z,3.40
2022-12-11T01:31:36.115Z,3.50
2022-12-11T01:34:10.405Z,3.50
2022-12-11T01:36:44.683Z,3.50
2022-12-11T01:39:23.739Z,3.50
2022-12-11T01:42:03.475Z,3.30
2022-12-11T01:45:29.698Z,3.50
2022-12-11T01:48:12.731Z,3.50
2022-12-11T01:50:52.675Z,3.50
2022-12-11T01:53:33.794Z,3.60
2022-12-11T01:56:10.064Z,3.60
2022-12-11T01:58:54.261Z,3.60
2022-12-11T02:01:36.731Z,3.60
2022-12-11T02:04:21.754Z,3.60
2022-12-11T02:06:59.322Z,3.60
2022-12-11T02:09:45.212Z,3.60
2022-12-11T02:12:36.650Z,3.60
2022-12-11T02:15:47.669Z,3.60
2022-12-11T02:18:45.705Z,3.70
2022-12-11T02:21:30.136Z,3.60
2022-12-11T02:24:34.971Z,3.40
2022-12-11T02:27:36.612Z,3.60
2022-12-11T02:30:15.372Z,3.60
2022-12-11T02:32:57.643Z,3.60
2022-12-11T02:35:37.285Z,3.60
2022-12-11T02:38:18.379Z,3.80
2022-12-11T02:40:59.161Z,3.60
2022-12-11T02:43:35.899Z,3.60
2022-12-11T02:46:15.608Z,3.50
2022-12-11T02:48:54.564Z,3.60
2022-12-11T02:51:39.326Z,3.60
2022-12-11T02:54:21.047Z,3.60
2022-12-11T02:57:03.224Z,3.60
2022-12-11T02:59:44.030Z,3.60
2022-12-11T03:02:35.152Z,3.60
2022-12-11T03:05:18.337Z,3.60
2022-12-11T03:07:52.367Z,3.40
2022-12-11T03:10:30.965Z,3.60
2022-12-11T03:13:06.501Z,3.60
2022-12-11T03:15:55.625Z,3.60
2022-12-11T03:18:37.798Z,3.60
2022-12-11T03:21:26.936Z,3.60
2022-12-11T03:24:09.486Z,3.60
2022-12-11T03:26:54.485Z,3.60
2022-12-11T03:29:37.785Z,3.60
2022-12-11T03:32:23.067Z,3.60
2022-12-11T03:35:08.853Z,3.60
2022-12-11T03:37:45.981Z,3.60
2022-12-11T03:40:26.278Z,3.60
2022-12-11T03:43:01.998Z,3.60
2022-12-11T03:45:39.905Z,3.60
2022-12-11T03:48:23.359Z,3.60
2022-12-11T03:51:00.919Z,3.60
2022-12-11T03:53:36.708Z,3.60
2022-12-11T03:56:15.914Z,3.60
2022-12-11T03:58:49.749Z,3.60
2022-12-11T04:01:26.721Z,3.60
2022-12-11T04:04:04.289Z,3.40
2022-12-11T04:06:39.812Z,3.70
2022-12-11T04:09:13.829Z,3.70
2022-12-11T04:11:47.956Z,3.50
2022-12-11T04:14:41.251Z,3.60
2022-12-11T04:17:35.837Z,3.70
2022-12-11T04:20:30.456Z,3.70
2022-12-11T04:23:31.184Z,3.40
2022-12-11T04:26:11.618Z,3.70
2022-12-11T04:28:49.000Z,3.70
2022-12-11T04:31:24.204Z,3.80
2022-12-11T04:33:58.341Z,3.70
2022-12-11T04:36:32.058Z,3.70
2022-12-11T04:39:08.509Z,3.70
2022-12-11T04:41:42.337Z,3.70
2022-12-11T04:44:16.346Z,3.70
2022-12-11T04:46:51.965Z,3.70
2022-12-11T04:49:28.718Z,3.80
2022-12-11T04:52:05.255Z,3.80
2022-12-11T04:54:40.907Z,3.80
2022-12-11T04:57:16.349Z,3.80
2022-12-11T04:59:51.683Z,3.80
2022-12-11T05:02:25.505Z,3.80
2022-12-11T05:04:59.716Z,4.00
2022-12-11T05:07:34.028Z,3.80
2022-12-11T05:10:12.655Z,3.80
2022-12-11T05:12:48.687Z,3.80
2022-12-11T05:15:24.125Z,3.80
2022-12-11T05:17:58.889Z,3.80
2022-12-11T05:20:39.013Z,3.90
2022-12-11T05:23:16.327Z,3.90
2022-12-11T05:25:56.127Z,3.90
2022-12-11T05:28:34.988Z,3.90
2022-12-11T05:31:16.211Z,3.90
2022-12-11T05:33:53.296Z,3.90
2022-12-11T05:36:33.814Z,3.90
2022-12-11T05:39:13.639Z,3.90
2022-12-11T05:41:53.711Z,3.90
2022-12-11T05:44:27.924Z,4.00
2022-12-11T05:47:03.355Z,3.90
2022-12-11T05:49:37.708Z,3.80
2022-12-11T05:52:12.211Z,3.90
2022-12-11T05:54:46.586Z,3.90
2022-12-11T05:57:21.872Z,3.90
2022-12-11T05:59:56.393Z,3.90
2022-12-11T06:02:31.135Z,3.90
2022-12-11T06:05:05.785Z,3.90
2022-12-11T06:07:39.444Z,3.90
2022-12-11T06:10:13.436Z,3.90
2022-12-11T06:12:49.576Z,3.90
2022-12-11T06:15:23.758Z,3.90
2022-12-11T06:18:03.491Z,3.90
2022-12-11T06:20:38.146Z,4.00
2022-12-11T06:23:15.049Z,4.00
2022-12-11T06:25:55.049Z,4.00
2022-12-11T06:28:30.354Z,4.00
2022-12-11T06:31:07.166Z,4.00
2022-12-11T06:33:42.223Z,3.90
2022-12-11T06:36:20.333Z,3.90
2022-12-11T06:38:57.570Z,4.00
2022-12-11T06:41:31.329Z,4.00
2022-12-11T06:44:17.560Z,4.00
2022-12-11T06:46:51.570Z,3.90
2022-12-11T06:49:25.535Z,4.00
2022-12-11T06:51:59.873Z,4.00
2022-12-11T06:54:36.594Z,4.00
2022-12-11T06:57:14.019Z,4.00
2022-12-11T06:59:49.957Z,4.00
2022-12-11T07:02:24.677Z,4.00
2022-12-11T07:05:02.455Z,4.00
2022-12-11T07:07:38.248Z,4.00
2022-12-11T07:10:13.126Z,4.00
2022-12-11T07:12:51.178Z,3.80
2022-12-11T07:15:26.927Z,4.10
2022-12-11T07:18:01.452Z,4.10
2022-12-11T07:20:36.183Z,4.10
2022-12-11T07:23:10.100Z,4.10
2022-12-11T07:25:44.097Z,4.10
2022-12-11T07:28:17.915Z,4.10
2022-12-11T07:30:58.619Z,4.10
2022-12-11T07:33:40.749Z,4.10
2022-12-11T07:36:16.747Z,4.10
2022-12-11T07:38:57.912Z,4.10
2022-12-11T07:41:32.274Z,4.10
2022-12-11T07:44:08.696Z,4.30
2022-12-11T07:46:43.816Z,4.10
2022-12-11T07:49:17.946Z,4.00
2022-12-11T07:51:52.129Z,4.00
2022-12-11T07:54:27.085Z,4.00
2022-12-11T07:57:01.812Z,4.00
2022-12-11T07:59:39.073Z,4.00
2022-12-11T08:02:17.579Z,4.00
2022-12-11T08:04:54.902Z,4.00
2022-12-11T08:07:30.199Z,4.00
2022-12-11T08:10:06.589Z,4.00
2022-12-11T08:12:42.742Z,4.00
2022-12-11T08:15:17.522Z,4.00
2022-12-11T08:17:52.827Z,4.00
2022-12-11T08:20:27.291Z,4.00
2022-12-11T08:23:01.979Z,4.00
2022-12-11T08:25:36.619Z,4.00
2022-12-11T08:28:10.430Z,4.10
2022-12-11T08:30:55.506Z,4.10
2022-12-11T08:33:30.867Z,4.10
2022-12-11T08:36:09.459Z,4.10
2022-12-11T08:38:47.239Z,4.10
2022-12-11T08:41:26.802Z,4.10
2022-12-11T08:44:01.825Z,4.10
2022-12-11T08:46:38.028Z,4.30
2022-12-11T08:49:13.429Z,4.20
2022-12-11T08:51:47.553Z,4.10
2022-12-11T08:54:24.485Z,4.20
2022-12-11T08:59:47.175Z,4.20
2022-12-11T09:02:21.329Z,4.20
2022-12-11T09:04:56.705Z,4.20
2022-12-11T09:07:33.714Z,4.20
2022-12-11T09:10:10.178Z,4.10
2022-12-11T09:12:45.975Z,4.20
2022-12-11T09:15:22.183Z,4.20
2022-12-11T09:17:56.046Z,4.20
2022-12-11T09:20:31.472Z,4.20
2022-12-11T09:23:05.136Z,4.20
2022-12-11T09:25:42.947Z,4.20
2022-12-11T09:28:17.982Z,4.20
2022-12-11T09:30:52.023Z,4.20
2022-12-11T09:33:30.818Z,4.20
2022-12-11T09:36:08.779Z,4.20
2022-12-11T09:38:44.204Z,4.20
2022-12-11T09:41:39.171Z,4.20
2022-12-11T09:44:36.544Z,4.20
2022-12-11T09:47:38.448Z,4.20
2022-12-11T09:50:31.534Z,4.20
2022-12-11T09:53:15.708Z,4.20
2022-12-11T09:55:57.540Z,4.20
2022-12-11T09:58:47.379Z,4.20
2022-12-11T10:01:31.949Z,4.20
2022-12-11T10:04:30.108Z,4.20
2022-12-11T10:07:15.924Z,4.20
2022-12-11T10:10:15.732Z,4.20
2022-12-11T10:13:04.988Z,4.20
2022-12-11T10:15:52.383Z,4.20
2022-12-11T10:18:31.180Z,4.20
2022-12-11T10:21:05.977Z,4.20
2022-12-11T10:23:48.239Z,4.20
2022-12-11T10:26:29.142Z,4.30
2022-12-11T10:29:07.633Z,4.20
2022-12-11T10:31:53.529Z,4.30
2022-12-11T10:34:36.220Z,4.30
2022-12-11T10:37:17.266Z,4.30
2022-12-11T10:39:51.108Z,4.30
2022-12-11T10:42:27.595Z,4.30
2022-12-11T10:45:06.960Z,4.30
2022-12-11T10:47:41.480Z,4.30
2022-12-11T10:50:33.292Z,4.30
2022-12-11T10:53:08.209Z,4.30
2022-12-11T10:55:53.600Z,4.30
2022-12-11T10:58:34.260Z,4.00
2022-12-11T11:01:15.996Z,4.10
2022-12-11T11:04:01.502Z,4.30
2022-12-11T11:06:39.055Z,4.30
2022-12-11T11:09:43.658Z,4.30
2022-12-11T11:12:30.129Z,4.20
2022-12-11T11:15:17.863Z,3.90
2022-12-11T11:17:56.649Z,4.20
2022-12-11T11:20:35.853Z,4.20
2022-12-11T11:23:18.487Z,4.30
2022-12-11T11:26:00.834Z,4.20
2022-12-11T11:28:41.736Z,4.20
2022-12-11T11:31:21.602Z,4.20
2022-12-11T11:34:05.409Z,4.20
2022-12-11T11:36:42.954Z,4.30
2022-12-11T11:39:31.065Z,4.30
2022-12-11T11:42:20.719Z,4.30
2022-12-11T11:45:05.254Z,4.30
2022-12-11T11:47:51.392Z,4.30
2022-12-11T11:50:43.079Z,4.30
2022-12-11T11:53:26.232Z,4.30
2022-12-11T11:56:12.016Z,4.30
2022-12-11T11:58:56.362Z,4.40
2022-12-11T12:01:31.747Z,4.40
2022-12-11T12:04:08.493Z,4.30
2022-12-11T12:07:22.216Z,4.50
2022-12-11T12:10:12.521Z,4.40
2022-12-11T12:13:02.994Z,4.40
2022-12-11T12:15:50.903Z,4.40
2022-12-11T12:18:43.692Z,4.40
2022-12-11T12:21:32.602Z,4.40
2022-12-11T12:24:31.142Z,4.40
2022-12-11T12:27:50.398Z,4.20
2022-12-11T12:30:23.015Z,4.50
2022-12-11T12:33:22.375Z,4.40
2022-12-11T12:36:07.747Z,4.40
2022-12-11T12:39:19.506Z,4.40
2022-12-11T12:42:05.606Z,4.50
2022-12-11T12:44:56.180Z,4.50
2022-12-11T12:47:37.716Z,4.50
2022-12-11T12:50:19.902Z,4.50
2022-12-11T12:53:01.275Z,4.50
2022-12-11T12:55:38.951Z,4.50
2022-12-11T12:58:31.602Z,4.50
2022-12-11T13:01:19.420Z,4.50
2022-12-11T13:04:32.500Z,4.50
2022-12-11T13:07:23.582Z,4.30
2022-12-11T13:10:06.803Z,4.50
2022-12-11T13:12:48.661Z,4.50
2022-12-11T13:15:40.854Z,4.60
2022-12-11T13:18:39.142Z,4.60
2022-12-11T13:21:36.971Z,4.60
2022-12-11T13:24:26.648Z,4.60
2022-12-11T13:27:25.379Z,4.60
2022-12-11T13:30:33.453Z,4.70
2022-12-11T13:33:16.206Z,4.60
2022-12-11T13:35:50.997Z,4.80
2022-12-11T13:38:28.653Z,4.70
2022-12-11T13:41:03.885Z,4.70
2022-12-11T13:43:45.967Z,4.70
2022-12-11T13:46:40.515Z,4.70
2022-12-11T13:49:25.077Z,4.80
2022-12-11T13:52:01.755Z,4.80
2022-12-11T13:54:39.825Z,4.80
2022-12-11T13:57:21.049Z,4.80
2022-12-11T13:59:59.842Z,4.90
2022-12-11T14:02:42.661Z,4.80
2022-12-11T14:05:29.575Z,4.90
2022-12-11T14:08:10.805Z,4.90
2022-12-11T14:10:44.372Z,4.90
2022-12-11T14:13:28.451Z,4.90
2022-12-11T14:16:02.861Z,4.90
2022-12-11T14:18:38.931Z,4.90
2022-12-11T14:21:23.950Z,4.90
2022-12-11T14:24:00.180Z,4.90
2022-12-11T14:26:41.339Z,5.00
2022-12-11T14:29:28.316Z,5.00
2022-12-11T14:32:14.552Z,5.00
2022-12-11T14:34:56.369Z,5.00
2022-12-11T14:37:31.786Z,5.00
2022-12-11T14:40:15.512Z,5.00
2022-12-11T14:43:00.168Z,5.00
2022-12-11T14:45:41.564Z,5.00
2022-12-11T14:48:25.721Z,5.00
2022-12-11T14:51:08.572Z,5.00
2022-12-11T14:53:48.067Z,5.00
2022-12-11T14:56:33.141Z,5.00
2022-12-11T14:59:19.594Z,5.00
2022-12-11T15:02:01.495Z,5.00
2022-12-11T15:04:37.081Z,5.00
2022-12-11T15:07:23.163Z,5.00
2022-12-11T15:09:57.418Z,5.00
2022-12-11T15:12:31.360Z,5.10
2022-12-11T15:15:08.641Z,5.00
2022-12-11T15:17:51.154Z,5.00
2022-12-11T15:20:31.455Z,5.00
2022-12-11T15:23:14.090Z,5.00
2022-12-11T15:26:01.116Z,5.10
2022-12-11T15:28:40.514Z,5.00
2022-12-11T15:31:28.234Z,5.00
2022-12-11T15:34:04.608Z,5.00
2022-12-11T15:36:38.740Z,5.00
2022-12-11T15:39:22.653Z,5.00
2022-12-11T15:41:56.371Z,5.00
2022-12-11T15:44:36.460Z,5.00
2022-12-11T15:47:17.035Z,5.00
2022-12-11T15:49:52.297Z,5.00
2022-12-11T15:52:26.240Z,5.00
2022-12-11T15:55:02.528Z,5.00
2022-12-11T15:57:37.084Z,5.00
2022-12-11T16:00:24.057Z,5.00
2022-12-11T16:03:02.435Z,5.00
2022-12-11T16:05:36.140Z,5.20
2022-12-11T16:08:18.693Z,5.00
2022-12-11T16:10:59.211Z,5.00
2022-12-11T16:13:46.304Z,5.00
2022-12-11T16:16:23.559Z,5.00
2022-12-11T16:18:57.447Z,5.00
2022-12-11T16:21:31.466Z,4.80
2022-12-11T16:24:05.568Z,5.00
2022-12-11T16:26:43.615Z,5.00
2022-12-11T16:29:19.295Z,4.80
2022-12-11T16:31:53.385Z,5.00
2022-12-11T16:34:30.150Z,5.00
2022-12-11T16:37:04.906Z,5.00
2022-12-11T16:39:42.689Z,5.00
2022-12-11T16:42:17.982Z,5.00
2022-12-11T16:44:52.187Z,5.00
2022-12-11T16:47:25.688Z,5.00
2022-12-11T16:50:00.110Z,5.00
2022-12-11T16:52:37.225Z,5.00
2022-12-11T16:55:14.967Z,5.00
2022-12-11T16:57:52.660Z,5.10
2022-12-11T17:00:52.077Z,5.00
2022-12-11T17:03:39.596Z,5.00
2022-12-11T17:06:16.862Z,5.00
2022-12-11T17:08:50.549Z,5.00
2022-12-11T17:11:26.338Z,5.10
2022-12-11T17:14:08.438Z,5.10
2022-12-11T17:16:45.277Z,5.00
2022-12-11T17:19:19.786Z,5.00
2022-12-11T17:21:57.435Z,5.20
2022-12-11T17:24:31.023Z,5.10
2022-12-11T17:27:05.366Z,5.00
2022-12-11T17:29:41.731Z,5.00
2022-12-11T17:32:17.313Z,5.00
2022-12-11T17:34:51.939Z,5.00
2022-12-11T17:37:25.992Z,5.00
2022-12-11T17:40:06.791Z,5.00
2022-12-11T17:42:40.574Z,5.00
2022-12-11T17:45:15.760Z,4.70
2022-12-11T17:47:49.602Z,4.90
2022-12-11T17:50:23.964Z,4.90
2022-12-11T17:52:58.708Z,5.00
2022-12-11T17:55:34.264Z,4.90
2022-12-11T17:58:11.848Z,4.90
2022-12-11T18:00:50.409Z,4.80
2022-12-11T18:03:25.219Z,4.80
2022-12-11T18:06:06.328Z,4.90
2022-12-11T18:08:44.753Z,4.90
2022-12-11T18:11:21.755Z,4.80
2022-12-11T18:13:57.123Z,4.80
2022-12-11T18:16:38.461Z,4.80
2022-12-11T18:19:12.498Z,4.80
2022-12-11T18:21:50.837Z,4.80
2022-12-11T18:24:31.796Z,4.80
2022-12-11T18:27:10.413Z,4.80
2022-12-11T18:29:49.828Z,4.80
2022-12-11T18:32:32.034Z,4.90
2022-12-11T18:35:08.648Z,4.80
2022-12-11T18:37:44.708Z,4.90
2022-12-11T18:40:24.366Z,4.80
2022-12-11T18:43:01.459Z,4.90
2022-12-11T18:45:41.736Z,4.90
2022-12-11T18:48:20.330Z,4.90
2022-12-11T18:50:54.472Z,4.90
2022-12-11T18:53:28.965Z,4.90
2022-12-11T18:56:07.749Z,4.90
2022-12-11T18:58:41.521Z,5.10
2022-12-11T19:01:35.451Z,4.90
2022-12-11T19:04:14.308Z,4.90
2022-12-11T19:06:48.157Z,4.90
2022-12-11T19:09:22.515Z,5.10
2022-12-11T19:14:48.901Z,4.90
2022-12-11T19:17:23.145Z,4.90
2022-12-11T19:20:40.290Z,4.90
2022-12-11T19:23:03.024Z,4.90
2022-12-11T19:25:45.792Z,4.90
2022-12-11T19:28:28.180Z,4.90
2022-12-11T19:31:05.090Z,4.90
2022-12-11T19:33:43.142Z,4.90
2022-12-11T19:36:22.062Z,4.90
2022-12-11T19:39:01.468Z,5.00
2022-12-11T19:41:37.042Z,5.10
2022-12-11T19:44:12.628Z,4.90
2022-12-11T19:46:47.001Z,4.90
2022-12-11T19:49:20.634Z,4.90
2022-12-11T19:51:58.978Z,4.90
2022-12-11T19:54:34.668Z,4.90
2022-12-11T19:57:09.095Z,4.90
2022-12-11T19:59:46.696Z,4.90
2022-12-11T20:02:20.738Z,4.90
2022-12-11T20:04:57.160Z,4.90
2022-12-11T20:07:32.214Z,4.90
2022-12-11T20:10:07.853Z,5.10
2022-12-11T20:12:46.579Z,4.90
2022-12-11T20:15:20.905Z,5.00
2022-12-11T20:17:55.193Z,4.90
2022-12-11T20:20:31.738Z,4.90
2022-12-11T20:23:09.169Z,4.90
2022-12-11T20:25:43.169Z,4.90
2022-12-11T20:28:16.867Z,4.90
2022-12-11T20:30:51.414Z,4.90
2022-12-11T20:33:32.205Z,4.90
2022-12-11T20:36:09.723Z,5.10
2022-12-11T20:38:46.873Z,4.80
2022-12-11T20:41:24.051Z,4.90
2022-12-11T20:43:58.579Z,4.80
2022-12-11T20:46:36.614Z,4.80
2022-12-11T20:49:13.264Z,4.80
2022-12-11T20:51:52.553Z,4.80
2022-12-11T20:54:27.659Z,4.80
2022-12-11T20:57:01.532Z,4.80
2022-12-11T20:59:35.779Z,4.80
2022-12-11T21:02:09.854Z,4.80
2022-12-11T21:04:44.353Z,4.80
2022-12-11T21:07:18.289Z,4.80
2022-12-11T21:09:53.592Z,4.60
2022-12-11T21:12:31.493Z,4.80
2022-12-11T21:15:06.626Z,4.80
2022-12-11T21:17:40.440Z,4.80
2022-12-11T21:20:19.126Z,4.80
2022-12-11T21:22:53.530Z,4.80
2022-12-11T21:25:28.985Z,4.80
2022-12-11T21:28:05.945Z,4.90
2022-12-11T21:30:42.740Z,4.80
2022-12-11T21:33:19.570Z,4.80
2022-12-11T21:35:57.245Z,4.90
2022-12-11T21:38:31.518Z,4.80
2022-12-11T21:41:18.123Z,4.90
2022-12-11T21:47:09.638Z,4.70
2022-12-11T21:49:43.206Z,5.00
2022-12-11T21:52:17.133Z,4.90
2022-12-11T21:54:51.297Z,4.90
2022-12-11T21:57:29.959Z,4.70
2022-12-11T22:00:08.788Z,4.90
2022-12-11T22:02:47.850Z,4.90
2022-12-11T22:05:24.301Z,4.90
2022-12-11T22:07:58.117Z,4.90
2022-12-11T22:10:34.681Z,4.90
2022-12-11T22:13:19.422Z,4.90
2022-12-11T22:15:53.867Z,5.10
2022-12-11T22:18:28.488Z,4.90
2022-12-11T22:21:07.107Z,4.90
2022-12-11T22:23:42.206Z,4.90
2022-12-11T22:26:21.628Z,4.90
2022-12-11T22:28:58.770Z,4.90
2022-12-11T22:31:32.952Z,4.90
2022-12-11T22:34:09.361Z,4.90
2022-12-11T22:36:43.765Z,4.90
2022-12-11T22:39:18.251Z,4.90
2022-12-11T22:41:56.696Z,4.70
2022-12-11T22:44:36.449Z,4.90
2022-12-11T22:47:10.316Z,4.90
2022-12-11T22:49:50.830Z,4.90
2022-12-11T22:52:24.690Z,4.90
2022-12-11T22:54:58.821Z,4.90
2022-12-11T22:57:37.009Z,4.90
2022-12-11T23:00:22.388Z,4.90
2022-12-11T23:02:56.430Z,4.70
2022-12-11T23:05:34.218Z,4.90
2022-12-11T23:08:08.627Z,5.00
2022-12-11T23:10:43.706Z,5.00
2022-12-11T23:13:19.154Z,4.90
2022-12-11T23:15:54.325Z,4.90
2022-12-11T23:18:27.845Z,5.00
2022-12-11T23:21:01.453Z,4.90
2022-12-11T23:23:41.069Z,4.90
2022-12-11T23:26:16.461Z,4.90
2022-12-11T23:28:53.827Z,4.90
2022-12-11T23:31:33.651Z,4.90
2022-12-11T23:34:07.641Z,4.90
2022-12-11T23:36:45.416Z,4.90
2022-12-11T23:39:22.171Z,4.80
2022-12-11T23:41:55.886Z,4.80
2022-12-11T23:44:29.780Z,5.00
2022-12-11T23:47:05.019Z,4.90
2022-12-11T23:49:40.484Z,4.90
2022-12-11T23:52:14.515Z,4.90
2022-12-11T23:54:52.935Z,4.70
2022-12-11T23:57:29.240Z,4.90
