createdAt,value
2018-06-09T00:00:25.880Z,32.98
2018-06-09T00:02:55.045Z,32.40
2018-06-09T00:05:24.206Z,31.90
2018-06-09T00:07:53.400Z,32.20
2018-06-09T00:10:22.621Z,32.83
2018-06-09T00:12:51.848Z,32.78
2018-06-09T00:15:21.041Z,32.78
2018-06-09T00:17:50.420Z,33.42
2018-06-09T00:20:19.617Z,34.88
2018-06-09T00:22:48.786Z,34.08
2018-06-09T00:25:18.137Z,34.08
2018-06-09T00:27:47.336Z,33.67
2018-06-09T00:30:16.600Z,32.83
2018-06-09T00:32:45.996Z,33.73
2018-06-09T00:35:15.416Z,32.95
2018-06-09T00:37:44.641Z,32.45
2018-06-09T00:40:13.912Z,31.68
2018-06-09T00:42:43.100Z,33.38
2018-06-09T00:45:12.205Z,33.20
2018-06-09T00:47:41.596Z,32.42
2018-06-09T00:50:11.047Z,31.52
2018-06-09T00:52:40.213Z,36.58
2018-06-09T00:55:09.605Z,33.78
2018-06-09T00:57:38.799Z,33.75
2018-06-09T01:00:08.520Z,33.48
2018-06-09T01:02:37.723Z,33.00
2018-06-09T01:05:06.917Z,34.03
2018-06-09T01:07:36.092Z,33.92
2018-06-09T01:10:05.440Z,34.80
2018-06-09T01:12:34.612Z,34.10
2018-06-09T01:15:03.917Z,33.70
2018-06-09T01:17:33.340Z,31.82
2018-06-09T01:20:02.412Z,34.70
2018-06-09T01:22:31.584Z,33.48
2018-06-09T01:25:01.654Z,33.80
2018-06-09T01:27:31.156Z,33.40
2018-06-09T01:30:00.304Z,34.95
2018-06-09T01:32:29.553Z,37.15
2018-06-09T01:34:58.728Z,38.33
2018-06-09T01:37:27.949Z,34.08
2018-06-09T01:39:57.656Z,33.90
2018-06-09T01:42:26.828Z,33.15
2018-06-09T01:44:56.012Z,38.15
2018-06-09T01:47:26.132Z,46.77
2018-06-09T01:49:55.884Z,37.73
2018-06-09T01:52:25.143Z,37.93
2018-06-09T01:54:54.248Z,36.63
2018-06-09T01:57:23.344Z,37.63
2018-06-09T01:59:53.471Z,35.68
2018-06-09T02:02:23.536Z,36.35
2018-06-09T02:04:53.776Z,40.92
2018-06-09T02:07:23.306Z,37.70
2018-06-09T02:09:52.536Z,38.38
2018-06-09T02:12:21.838Z,42.70
2018-06-09T02:14:51.036Z,39.05
2018-06-09T02:17:20.296Z,36.65
2018-06-09T02:19:49.532Z,35.98
2018-06-09T02:22:18.704Z,35.33
2018-06-09T02:24:48.460Z,35.80
2018-06-09T02:27:17.688Z,35.40
2018-06-09T02:29:47.045Z,35.52
2018-06-09T02:32:16.212Z,34.75
2018-06-09T02:34:45.385Z,35.73
2018-06-09T02:37:14.707Z,34.13
2018-06-09T02:39:44.204Z,34.85
2018-06-09T02:42:13.401Z,32.75
2018-06-09T02:44:42.589Z,35.68
2018-06-09T02:47:12.374Z,35.35
2018-06-09T02:49:41.760Z,37.95
2018-06-09T02:52:10.969Z,37.93
2018-06-09T02:54:40.412Z,39.75
2018-06-09T02:57:09.614Z,41.90
2018-06-09T02:59:38.825Z,44.65
2018-06-09T03:02:08.049Z,37.33
2018-06-09T03:04:37.204Z,35.25
2018-06-09T03:07:06.417Z,38.42
2018-06-09T03:09:36.157Z,35.73
2018-06-09T03:12:05.405Z,40.50
2018-06-09T03:14:34.715Z,35.83
2018-06-09T03:17:04.257Z,37.60
2018-06-09T03:19:33.457Z,38.17
2018-06-09T03:22:02.316Z,36.30
2018-06-09T03:24:31.848Z,42.17
2018-06-09T03:27:01.008Z,42.48
2018-06-09T03:29:30.208Z,40.15
2018-06-09T03:31:59.956Z,35.48
2018-06-09T03:34:29.128Z,39.05
2018-06-09T03:36:58.824Z,41.75
2018-06-09T03:39:28.369Z,37.08
2018-06-09T03:41:57.569Z,42.33
2018-06-09T03:44:26.560Z,42.78
2018-06-09T03:46:55.718Z,48.85
2018-06-09T03:49:24.928Z,49.70
2018-06-09T03:51:54.228Z,50.12
2018-06-09T03:54:24.176Z,52.27
2018-06-09T03:56:53.822Z,56.00
2018-06-09T03:59:23.020Z,60.58
2018-06-09T04:01:52.545Z,64.27
2018-06-09T04:04:21.700Z,63.90
2018-06-09T04:06:50.977Z,61.42
2018-06-09T04:09:20.485Z,64.10
2018-06-09T04:11:49.681Z,57.33
2018-06-09T04:14:19.864Z,49.65
2018-06-09T04:16:50.165Z,45.65
2018-06-09T04:19:19.530Z,56.02
2018-06-09T04:21:48.877Z,58.05
2018-06-09T04:24:18.148Z,54.80
2018-06-09T04:26:47.530Z,47.25
2018-06-09T04:29:16.728Z,51.50
2018-06-09T04:31:45.592Z,51.55
2018-06-09T04:34:14.780Z,45.85
2018-06-09T04:36:44.168Z,35.75
2018-06-09T04:39:13.288Z,36.95
2018-06-09T04:41:42.464Z,36.63
2018-06-09T04:44:12.120Z,41.42
2018-06-09T04:46:41.268Z,41.60
2018-06-09T04:49:10.620Z,33.25
2018-06-09T04:51:40.125Z,31.90
2018-06-09T04:54:09.228Z,33.83
2018-06-09T04:56:38.396Z,33.40
2018-06-09T04:59:08.040Z,32.90
2018-06-09T05:01:37.820Z,34.53
2018-06-09T05:04:07.033Z,38.80
2018-06-09T05:06:36.204Z,34.33
2018-06-09T05:09:08.184Z,34.15
2018-06-09T05:11:37.179Z,33.90
2018-06-09T05:14:06.430Z,37.35
2018-06-09T05:16:35.652Z,46.95
2018-06-09T05:19:05.101Z,47.03
2018-06-09T05:21:35.272Z,46.00
2018-06-09T05:24:05.447Z,51.37
2018-06-09T05:26:34.588Z,44.85
2018-06-09T05:29:05.361Z,46.63
2018-06-09T05:31:34.560Z,41.40
2018-06-09T05:34:03.720Z,53.68
2018-06-09T05:36:32.905Z,35.38
2018-06-09T05:39:03.136Z,42.85
2018-06-09T05:41:32.336Z,60.90
2018-06-09T05:44:01.493Z,38.73
2018-06-09T05:46:30.660Z,39.20
2018-06-09T05:48:59.840Z,53.35
2018-06-09T05:51:29.164Z,50.95
2018-06-09T05:53:58.336Z,52.13
2018-06-09T05:56:29.061Z,51.83
2018-06-09T05:58:58.768Z,51.55
2018-06-09T06:01:29.029Z,47.83
2018-06-09T06:03:58.149Z,49.77
2018-06-09T06:06:27.203Z,53.13
2018-06-09T06:08:57.409Z,53.52
2018-06-09T06:11:26.612Z,54.95
2018-06-09T06:13:56.737Z,52.10
2018-06-09T06:16:26.481Z,52.25
2018-06-09T06:18:55.768Z,50.52
2018-06-09T06:21:25.204Z,51.68
2018-06-09T06:23:54.488Z,54.88
2018-06-09T06:26:23.744Z,51.58
2018-06-09T06:28:52.932Z,51.83
2018-06-09T06:31:22.623Z,53.30
2018-06-09T06:33:51.876Z,52.93
2018-06-09T06:36:21.485Z,54.40
2018-06-09T06:38:50.749Z,55.43
2018-06-09T06:41:19.856Z,56.33
2018-06-09T06:43:49.092Z,55.15
2018-06-09T06:46:18.180Z,58.02
2018-06-09T06:48:47.315Z,54.77
2018-06-09T06:51:16.877Z,55.30
2018-06-09T06:53:46.029Z,52.95
2018-06-09T06:56:15.988Z,52.27
2018-06-09T06:58:45.161Z,52.48
2018-06-09T07:01:14.276Z,52.45
2018-06-09T07:03:43.440Z,55.25
2018-06-09T07:06:12.680Z,48.48
2018-06-09T07:08:41.997Z,46.88
2018-06-09T07:11:11.484Z,48.63
2018-06-09T07:13:40.648Z,47.93
2018-06-09T07:16:09.880Z,49.27
2018-06-09T07:18:39.244Z,45.05
2018-06-09T07:21:08.544Z,48.28
2018-06-09T07:23:37.652Z,43.95
2018-06-09T07:26:06.837Z,45.03
2018-06-09T07:28:36.584Z,47.43
2018-06-09T07:31:05.756Z,46.42
2018-06-09T07:33:35.064Z,48.23
2018-06-09T07:36:04.228Z,48.08
2018-06-09T07:38:33.480Z,44.33
2018-06-09T07:41:03.448Z,45.15
2018-06-09T07:43:32.647Z,45.00
2018-06-09T07:46:01.984Z,44.55
2018-06-09T07:48:31.194Z,41.30
2018-06-09T07:51:00.341Z,37.80
2018-06-09T07:53:29.548Z,33.83
2018-06-09T07:55:59.056Z,37.33
2018-06-09T07:58:28.573Z,35.15
2018-06-09T08:00:57.768Z,34.15
2018-06-09T08:03:27.198Z,31.35
2018-06-09T08:05:56.372Z,34.05
2018-06-09T08:08:25.545Z,32.88
2018-06-09T08:10:55.264Z,33.45
2018-06-09T08:13:24.976Z,32.42
2018-06-09T08:15:54.596Z,29.05
2018-06-09T08:18:23.780Z,28.52
2018-06-09T08:20:52.968Z,28.05
2018-06-09T08:23:22.892Z,27.67
2018-06-09T08:25:52.017Z,25.32
2018-06-09T08:28:21.166Z,29.77
2018-06-09T08:30:50.728Z,28.77
2018-06-09T08:33:19.888Z,26.82
2018-06-09T08:35:49.124Z,25.82
2018-06-09T08:38:18.327Z,22.15
2018-06-09T08:40:47.480Z,24.95
2018-06-09T08:43:16.696Z,24.85
2018-06-09T08:45:46.124Z,22.73
2018-06-09T08:48:15.631Z,21.93
2018-06-09T08:50:44.720Z,22.17
2018-06-09T08:53:13.884Z,23.00
2018-06-09T08:55:43.068Z,24.25
2018-06-09T08:58:12.288Z,20.72
2018-06-09T09:00:41.504Z,18.55
2018-06-09T09:03:10.703Z,20.77
2018-06-09T09:05:39.860Z,20.50
2018-06-09T09:08:09.572Z,19.85
2018-06-09T09:10:38.664Z,17.60
2018-06-09T09:13:08.044Z,19.00
2018-06-09T09:15:37.280Z,14.93
2018-06-09T09:18:06.472Z,14.13
2018-06-09T09:20:35.660Z,16.32
2018-06-09T09:23:05.496Z,19.27
2018-06-09T09:25:34.933Z,17.67
2018-06-09T09:28:04.096Z,18.52
2018-06-09T09:30:33.629Z,15.55
2018-06-09T09:33:02.800Z,16.20
2018-06-09T09:35:31.996Z,15.85
2018-06-09T09:38:01.803Z,15.30
2018-06-09T09:40:31.032Z,16.87
2018-06-09T09:43:00.208Z,14.95
2018-06-09T09:45:29.585Z,19.52
2018-06-09T09:47:58.704Z,17.75
2018-06-09T09:50:27.931Z,15.70
2018-06-09T09:52:57.392Z,16.15
2018-06-09T09:55:26.604Z,18.12
2018-06-09T09:58:02.484Z,18.05
2018-06-09T10:00:38.740Z,14.40
2018-06-09T10:03:07.908Z,18.07
2018-06-09T10:05:37.704Z,16.32
2018-06-09T10:08:06.928Z,16.67
2018-06-09T10:10:36.564Z,15.63
2018-06-09T10:13:05.865Z,15.68
2018-06-09T10:15:35.012Z,13.48
2018-06-09T10:18:05.077Z,13.58
2018-06-09T10:20:34.272Z,14.87
2018-06-09T10:23:03.579Z,16.70
2018-06-09T10:25:33.044Z,17.80
2018-06-09T10:28:02.868Z,18.17
2018-06-09T10:30:31.988Z,18.50
2018-06-09T10:33:01.493Z,17.87
2018-06-09T10:35:30.793Z,15.83
2018-06-09T10:38:00.094Z,19.12
2018-06-09T10:40:29.264Z,15.32
2018-06-09T10:42:58.465Z,16.32
2018-06-09T10:45:27.664Z,18.55
2018-06-09T10:47:57.500Z,17.05
2018-06-09T10:50:26.697Z,15.70
2018-06-09T10:52:55.839Z,15.72
2018-06-09T10:55:25.988Z,15.05
2018-06-09T10:57:55.392Z,16.20
2018-06-09T11:00:24.589Z,14.87
2018-06-09T11:02:54.117Z,13.13
2018-06-09T11:05:23.320Z,13.90
2018-06-09T11:07:52.468Z,14.30
2018-06-09T11:10:21.984Z,13.93
2018-06-09T11:12:51.480Z,15.38
2018-06-09T11:15:20.725Z,14.50
2018-06-09T11:17:50.334Z,14.20
2018-06-09T11:20:19.481Z,13.10
2018-06-09T11:22:48.600Z,12.60
2018-06-09T11:25:18.092Z,13.22
2018-06-09T11:27:47.812Z,13.15
2018-06-09T11:30:17.116Z,14.53
2018-06-09T11:32:47.328Z,13.48
2018-06-09T11:35:16.893Z,14.40
2018-06-09T11:37:46.140Z,13.43
2018-06-09T11:40:16.080Z,14.38
2018-06-09T11:42:45.232Z,13.98
2018-06-09T11:45:14.428Z,13.58
2018-06-09T11:47:43.978Z,13.48
2018-06-09T11:50:13.133Z,14.03
2018-06-09T11:52:42.236Z,14.18
2018-06-09T11:55:11.536Z,13.22
2018-06-09T11:57:40.740Z,15.13
2018-06-09T12:00:09.997Z,13.13
2018-06-09T12:02:39.543Z,13.68
2018-06-09T12:05:08.636Z,13.78
2018-06-09T12:07:38.488Z,13.10
2018-06-09T12:10:07.952Z,14.75
2018-06-09T12:12:37.344Z,13.25
2018-06-09T12:15:07.272Z,14.65
2018-06-09T12:17:36.776Z,14.45
2018-06-09T12:20:06.269Z,14.70
2018-06-09T12:22:36.429Z,14.38
2018-06-09T12:25:06.010Z,14.50
2018-06-09T12:27:35.216Z,15.08
2018-06-09T12:30:04.404Z,14.18
2018-06-09T12:32:33.970Z,14.03
2018-06-09T12:35:03.220Z,14.63
2018-06-09T12:37:32.417Z,15.45
2018-06-09T12:40:01.850Z,15.30
2018-06-09T12:42:31.045Z,14.05
2018-06-09T12:45:00.148Z,14.90
2018-06-09T12:47:29.712Z,13.98
2018-06-09T12:49:58.908Z,14.28
2018-06-09T12:52:28.121Z,14.35
2018-06-09T12:54:57.374Z,14.07
2018-06-09T12:57:26.492Z,14.70
2018-06-09T12:59:55.761Z,13.43
2018-06-09T13:02:25.262Z,14.43
2018-06-09T13:04:54.348Z,15.43
2018-06-09T13:07:24.328Z,14.75
2018-06-09T13:09:53.861Z,15.55
2018-06-09T13:12:23.132Z,14.25
2018-06-09T13:14:52.320Z,14.28
2018-06-09T13:17:22.063Z,15.40
2018-06-09T13:19:51.217Z,14.35
2018-06-09T13:22:20.972Z,14.83
2018-06-09T13:24:50.713Z,14.47
2018-06-09T13:27:19.885Z,15.23
2018-06-09T13:29:49.058Z,14.65
2018-06-09T13:32:18.648Z,14.55
2018-06-09T13:34:47.988Z,14.63
2018-06-09T13:37:17.291Z,14.50
2018-06-09T13:39:46.761Z,15.40
2018-06-09T13:42:15.952Z,14.03
2018-06-09T13:44:45.165Z,14.60
2018-06-09T13:47:14.500Z,14.25
2018-06-09T13:49:43.900Z,14.63
2018-06-09T13:52:13.168Z,13.62
2018-06-09T13:54:42.968Z,12.68
2018-06-09T13:57:12.204Z,14.03
2018-06-09T13:59:41.376Z,14.40
2018-06-09T14:02:10.904Z,13.68
2018-06-09T14:04:40.104Z,13.10
2018-06-09T14:07:09.254Z,12.40
2018-06-09T14:09:38.460Z,13.38
2018-06-09T14:12:07.672Z,13.18
2018-06-09T14:14:36.996Z,16.85
2018-06-09T14:17:06.709Z,15.35
2018-06-09T14:19:36.010Z,16.30
2018-06-09T14:22:05.155Z,15.25
2018-06-09T14:24:34.364Z,17.45
2018-06-09T14:27:03.564Z,14.95
2018-06-09T14:29:32.742Z,14.95
2018-06-09T14:32:02.010Z,14.15
2018-06-09T14:34:31.184Z,13.95
2018-06-09T14:37:00.572Z,14.80
2018-06-09T14:39:30.204Z,15.03
2018-06-09T14:41:59.302Z,12.58
2018-06-09T14:44:28.496Z,12.00
2018-06-09T14:46:57.993Z,9.90
2018-06-09T14:49:27.377Z,9.88
2018-06-09T14:51:56.602Z,9.43
2018-06-09T14:54:25.800Z,9.55
2018-06-09T14:56:54.767Z,10.43
2018-06-09T14:59:23.944Z,11.35
2018-06-09T15:01:53.171Z,10.28
2018-06-09T15:04:22.656Z,11.90
2018-06-09T15:06:51.895Z,13.28
2018-06-09T15:09:21.397Z,14.40
2018-06-09T15:11:50.540Z,14.50
2018-06-09T15:14:19.768Z,13.40
2018-06-09T15:16:49.400Z,16.12
2018-06-09T15:19:18.553Z,15.53
2018-06-09T15:21:48.260Z,13.45
2018-06-09T15:24:17.505Z,15.45
2018-06-09T15:26:46.656Z,15.60
2018-06-09T15:29:16.272Z,16.20
2018-06-09T15:31:45.781Z,14.73
2018-06-09T15:34:14.988Z,15.93
2018-06-09T15:36:44.164Z,14.20
2018-06-09T15:39:13.762Z,13.50
2018-06-09T15:41:42.908Z,13.32
2018-06-09T15:44:12.089Z,12.63
2018-06-09T15:46:41.588Z,12.78
2018-06-09T15:49:10.728Z,13.32
2018-06-09T15:51:40.014Z,15.40
2018-06-09T15:54:10.033Z,14.58
2018-06-09T15:56:39.181Z,13.88
2018-06-09T15:59:08.796Z,14.28
2018-06-09T16:01:38.304Z,12.13
2018-06-09T16:04:07.396Z,12.78
2018-06-09T16:06:36.578Z,11.12
2018-06-09T16:09:08.162Z,12.00
2018-06-09T16:11:37.256Z,11.50
2018-06-09T16:14:06.453Z,11.33
2018-06-09T16:16:35.985Z,10.45
2018-06-09T16:19:05.239Z,9.60
2018-06-09T16:21:34.352Z,9.13
2018-06-09T16:24:03.889Z,8.63
2018-06-09T16:26:33.028Z,9.08
2018-06-09T16:29:02.260Z,9.28
2018-06-09T16:31:31.429Z,8.93
2018-06-09T16:34:00.684Z,9.40
2018-06-09T16:36:29.828Z,8.88
2018-06-09T16:38:59.081Z,11.73
2018-06-09T16:41:28.540Z,10.03
2018-06-09T16:43:57.736Z,13.38
2018-06-09T16:46:26.936Z,11.70
2018-06-09T16:48:56.656Z,10.98
2018-06-09T16:51:25.856Z,10.68
2018-06-09T16:53:55.076Z,11.33
2018-06-09T16:56:24.473Z,12.23
2018-06-09T16:58:53.478Z,14.38
2018-06-09T17:01:22.880Z,12.20
2018-06-09T17:03:52.996Z,11.93
2018-06-09T17:06:23.296Z,12.75
2018-06-09T17:08:52.472Z,12.95
2018-06-09T17:11:21.668Z,13.13
2018-06-09T17:13:50.993Z,12.82
2018-06-09T17:16:20.192Z,12.70
2018-06-09T17:18:49.516Z,12.37
2018-06-09T17:21:18.676Z,13.03
2018-06-09T17:23:47.885Z,12.33
2018-06-09T17:26:17.072Z,13.08
2018-06-09T17:28:46.288Z,13.48
2018-06-09T17:31:15.772Z,13.38
2018-06-09T17:33:45.010Z,13.80
2018-06-09T17:36:14.162Z,12.80
2018-06-09T17:38:43.356Z,13.10
2018-06-09T17:41:12.548Z,14.00
2018-06-09T17:43:41.792Z,16.07
2018-06-09T17:46:10.960Z,16.65
2018-06-09T17:48:42.554Z,16.20
2018-06-09T17:51:11.764Z,14.87
2018-06-09T17:53:40.824Z,17.65
2018-06-09T17:56:10.340Z,15.60
2018-06-09T17:58:39.608Z,15.18
2018-06-09T18:01:08.924Z,15.43
2018-06-09T18:03:38.122Z,17.15
2018-06-09T18:06:07.348Z,14.47
2018-06-09T18:08:36.578Z,15.00
2018-06-09T18:11:06.640Z,17.73
2018-06-09T18:13:35.836Z,17.20
2018-06-09T18:16:05.012Z,14.68
2018-06-09T18:18:34.976Z,14.50
2018-06-09T18:21:04.172Z,16.35
2018-06-09T18:23:33.441Z,15.72
2018-06-09T18:26:02.668Z,13.58
2018-06-09T18:28:31.820Z,13.95
2018-06-09T18:31:01.728Z,13.48
2018-06-09T18:33:31.087Z,13.55
2018-06-09T18:36:00.357Z,13.25
2018-06-09T18:38:29.543Z,13.40
2018-06-09T18:40:59.501Z,13.83
2018-06-09T18:43:28.640Z,13.32
2018-06-09T18:45:57.834Z,13.60
2018-06-09T18:48:27.396Z,13.75
2018-06-09T18:50:56.569Z,14.15
2018-06-09T18:53:25.756Z,14.33
2018-06-09T18:55:55.156Z,15.85
2018-06-09T18:58:24.560Z,13.75
2018-06-09T19:00:53.992Z,14.05
2018-06-09T19:03:23.468Z,12.88
2018-06-09T19:05:53.216Z,14.50
2018-06-09T19:08:23.232Z,14.40
2018-06-09T19:10:52.200Z,14.28
2018-06-09T19:13:21.384Z,13.60
2018-06-09T19:15:50.620Z,14.65
2018-06-09T19:18:19.792Z,15.00
2018-06-09T19:20:49.080Z,14.75
2018-06-09T19:23:18.583Z,15.75
2018-06-09T19:25:48.388Z,15.90
2018-06-09T19:28:17.584Z,14.85
2018-06-09T19:30:46.805Z,15.60
2018-06-09T19:33:16.255Z,15.70
2018-06-09T19:35:45.392Z,14.95
2018-06-09T19:38:15.340Z,17.62
2018-06-09T19:40:44.668Z,15.10
2018-06-09T19:43:14.420Z,14.93
2018-06-09T19:45:43.924Z,19.98
2018-06-09T19:48:13.123Z,14.73
2018-06-09T19:50:42.256Z,13.95
2018-06-09T19:53:11.415Z,14.28
2018-06-09T19:55:40.629Z,13.65
2018-06-09T19:58:09.916Z,13.75
2018-06-09T20:00:39.419Z,13.28
2018-06-09T20:03:08.839Z,13.30
2018-06-09T20:05:38.013Z,13.72
2018-06-09T20:08:07.656Z,13.30
2018-06-09T20:10:37.064Z,12.63
2018-06-09T20:13:06.268Z,12.95
2018-06-09T20:15:35.456Z,13.50
2018-06-09T20:18:05.448Z,14.63
2018-06-09T20:20:35.500Z,12.60
2018-06-09T20:23:04.592Z,13.45
2018-06-09T20:25:33.766Z,14.05
2018-06-09T20:28:03.372Z,14.38
2018-06-09T20:30:32.554Z,13.60
2018-06-09T20:33:01.820Z,13.45
2018-06-09T20:35:31.008Z,14.40
2018-06-09T20:38:00.185Z,14.23
2018-06-09T20:40:29.393Z,14.35
2018-06-09T20:42:58.596Z,12.82
2018-06-09T20:45:29.165Z,14.13
2018-06-09T20:47:59.288Z,12.30
2018-06-09T20:50:28.500Z,11.83
2018-06-09T20:52:58.104Z,13.62
2018-06-09T20:55:27.648Z,13.03
2018-06-09T20:57:56.804Z,11.85
2018-06-09T21:00:26.049Z,10.90
2018-06-09T21:02:55.509Z,11.53
2018-06-09T21:05:24.696Z,11.60
2018-06-09T21:07:53.887Z,10.85
2018-06-09T21:10:23.148Z,11.68
2018-06-09T21:12:52.548Z,10.15
2018-06-09T21:15:21.817Z,10.55
2018-06-09T21:17:51.924Z,10.28
2018-06-09T21:20:21.160Z,10.03
2018-06-09T21:22:50.332Z,12.70
2018-06-09T21:25:19.556Z,9.88
2018-06-09T21:27:53.883Z,12.53
2018-06-09T21:30:28.449Z,11.60
2018-06-09T21:33:02.875Z,11.53
2018-06-09T21:35:51.164Z,10.13
2018-06-09T21:38:25.488Z,13.38
2018-06-09T21:41:00.376Z,11.12
2018-06-09T21:43:33.912Z,10.58
2018-06-09T21:46:06.040Z,10.53
2018-06-09T21:48:35.222Z,10.38
2018-06-09T21:51:04.476Z,10.75
2018-06-09T21:53:34.033Z,10.85
2018-06-09T21:56:03.228Z,11.20
2018-06-09T21:58:32.944Z,11.40
2018-06-09T22:01:02.560Z,13.32
2018-06-09T22:03:31.977Z,11.15
2018-06-09T22:06:01.148Z,10.45
2018-06-09T22:08:30.810Z,13.10
2018-06-09T22:11:00.010Z,10.65
2018-06-09T22:13:29.331Z,10.55
2018-06-09T22:15:58.801Z,11.05
2018-06-09T22:18:28.072Z,11.57
2018-06-09T22:20:57.267Z,11.22
2018-06-09T22:23:26.772Z,11.25
2018-06-09T22:25:59.700Z,10.80
2018-06-09T22:28:29.425Z,10.68
2018-06-09T22:30:58.475Z,10.10
2018-06-09T22:33:28.062Z,15.00
2018-06-09T22:35:58.096Z,10.93
2018-06-09T22:38:27.944Z,13.05
2018-06-09T22:40:57.212Z,11.35
2018-06-09T22:43:26.744Z,10.75
2018-06-09T22:45:55.917Z,10.88
2018-06-09T22:48:25.700Z,11.50
2018-06-09T22:50:54.928Z,12.37
2018-06-09T22:53:24.152Z,12.70
2018-06-09T22:55:53.144Z,13.80
2018-06-09T22:58:22.508Z,10.70
2018-06-09T23:00:52.348Z,11.80
2018-06-09T23:03:22.468Z,13.75
2018-06-09T23:05:51.371Z,15.10
2018-06-09T23:08:20.364Z,12.75
2018-06-09T23:10:49.832Z,13.05
2018-06-09T23:13:19.041Z,11.83
2018-06-09T23:15:48.240Z,12.13
2018-06-09T23:18:17.728Z,12.40
2018-06-09T23:20:46.965Z,13.08
2018-06-09T23:23:16.112Z,12.85
2018-06-09T23:25:46.071Z,12.37
2018-06-09T23:28:15.376Z,13.30
2018-06-09T23:30:44.561Z,14.40
2018-06-09T23:33:14.754Z,16.62
2018-06-09T23:35:43.884Z,14.23
2018-06-09T23:38:13.064Z,18.00
2018-06-09T23:40:42.288Z,15.78
2018-06-09T23:43:11.461Z,14.98
2018-06-09T23:45:40.644Z,16.48
2018-06-09T23:48:10.089Z,14.28
2018-06-09T23:50:39.256Z,16.35
2018-06-09T23:53:08.634Z,16.65
2018-06-09T23:55:37.849Z,15.90
2018-06-09T23:58:07.673Z,15.50
