createdAt,value
2023-04-18T00:03:24.241Z,17.41
2023-04-18T00:08:28.629Z,17.23
2023-04-18T00:13:31.859Z,17.44
2023-04-18T00:18:37.175Z,17.51
2023-04-18T00:23:40.536Z,17.07
2023-04-18T00:28:43.796Z,16.85
2023-04-18T00:33:48.361Z,16.76
2023-04-18T00:38:51.464Z,16.99
2023-04-18T00:43:55.197Z,17.26
2023-04-18T00:48:59.883Z,17.24
2023-04-18T00:54:04.162Z,17.55
2023-04-18T00:59:08.488Z,17.64
2023-04-18T01:04:13.308Z,17.61
2023-04-18T01:09:17.182Z,17.75
2023-04-18T01:14:21.429Z,17.88
2023-04-18T01:19:25.928Z,17.93
2023-04-18T01:24:32.058Z,18.02
2023-04-18T01:29:35.885Z,18.17
2023-04-18T01:34:40.390Z,18.17
2023-04-18T01:39:45.266Z,18.19
2023-04-18T01:44:48.409Z,18.44
2023-04-18T01:49:51.553Z,18.52
2023-04-18T01:54:56.234Z,18.69
2023-04-18T01:59:59.387Z,18.76
2023-04-18T02:05:02.696Z,18.77
2023-04-18T02:10:08.559Z,18.88
2023-04-18T02:15:12.588Z,18.93
2023-04-18T02:20:16.061Z,19.04
2023-04-18T02:25:23.858Z,19.09
2023-04-18T02:30:27.327Z,19.12
2023-04-18T02:35:31.115Z,19.18
2023-04-18T02:40:35.786Z,19.25
2023-04-18T02:45:38.772Z,19.24
2023-04-18T02:50:42.060Z,19.25
2023-04-18T02:55:47.062Z,19.20
2023-04-18T03:00:50.784Z,19.20
2023-04-18T03:05:54.004Z,19.21
2023-04-18T03:10:58.844Z,19.11
2023-04-18T03:16:02.671Z,19.08
2023-04-18T03:21:07.425Z,19.05
2023-04-18T03:26:14.018Z,19.00
2023-04-18T03:31:17.376Z,18.98
2023-04-18T03:36:25.404Z,18.96
2023-04-18T03:41:30.055Z,18.93
2023-04-18T03:46:33.228Z,18.81
2023-04-18T03:51:44.032Z,18.82
2023-04-18T03:56:48.686Z,18.77
2023-04-18T04:01:51.989Z,18.77
2023-04-18T04:06:55.415Z,18.66
2023-04-18T04:12:00.132Z,18.62
2023-04-18T04:17:03.029Z,18.50
2023-04-18T04:22:06.264Z,18.49
2023-04-18T04:27:12.791Z,18.44
2023-04-18T04:32:17.113Z,18.34
2023-04-18T04:37:20.444Z,18.31
2023-04-18T04:42:26.512Z,18.19
2023-04-18T04:47:30.125Z,18.12
2023-04-18T04:52:34.044Z,18.11
2023-04-18T04:57:39.094Z,18.03
2023-04-18T05:02:42.542Z,18.01
2023-04-18T05:07:45.889Z,17.96
2023-04-18T05:12:50.563Z,17.87
2023-04-18T05:17:53.938Z,17.84
2023-04-18T05:22:57.292Z,17.68
2023-04-18T05:28:04.882Z,17.51
2023-04-18T05:33:08.334Z,17.34
2023-04-18T05:38:11.639Z,17.27
2023-04-18T05:43:16.284Z,17.28
2023-04-18T05:48:19.652Z,17.20
2023-04-18T05:53:22.980Z,17.25
2023-04-18T05:58:28.950Z,17.18
2023-04-18T06:03:32.512Z,17.16
2023-04-18T06:08:35.967Z,17.16
2023-04-18T06:13:41.115Z,17.09
2023-04-18T06:18:44.395Z,17.04
2023-04-18T06:23:47.592Z,17.16
2023-04-18T06:28:52.186Z,17.43
2023-04-18T06:33:55.414Z,17.76
2023-04-18T06:38:58.629Z,17.91
2023-04-18T06:44:04.532Z,17.90
2023-04-18T06:49:08.154Z,17.97
2023-04-18T06:54:11.727Z,18.17
2023-04-18T06:59:16.398Z,18.39
2023-04-18T07:04:19.606Z,18.48
2023-04-18T07:09:23.781Z,18.61
2023-04-18T07:14:28.714Z,18.84
2023-04-18T07:19:31.943Z,18.73
2023-04-18T07:24:35.188Z,18.97
2023-04-18T07:29:39.884Z,18.98
2023-04-18T07:34:43.154Z,19.23
2023-04-18T07:39:46.321Z,19.26
2023-04-18T07:44:51.213Z,19.16
2023-04-18T07:49:54.466Z,19.35
2023-04-18T07:54:57.702Z,19.61
2023-04-18T08:00:02.452Z,19.68
2023-04-18T08:05:06.320Z,20.01
2023-04-18T08:10:10.542Z,20.32
2023-04-18T08:15:15.186Z,20.32
2023-04-18T08:20:18.390Z,20.38
2023-04-18T08:25:21.621Z,20.64
2023-04-18T08:30:26.375Z,20.91
2023-04-18T08:35:29.851Z,20.63
2023-04-18T08:40:33.157Z,21.19
2023-04-18T08:45:38.776Z,21.08
2023-04-18T08:50:42.269Z,21.34
2023-04-18T08:55:47.876Z,21.69
2023-04-18T09:00:53.446Z,21.38
2023-04-18T09:06:08.954Z,21.35
2023-04-18T09:11:26.202Z,21.40
2023-04-18T09:16:47.430Z,21.33
2023-04-18T09:21:59.892Z,22.13
2023-04-18T09:27:04.550Z,22.01
2023-04-18T09:32:09.217Z,21.97
2023-04-18T09:37:13.955Z,21.86
2023-04-18T09:42:17.299Z,22.42
2023-04-18T09:47:21.997Z,22.60
2023-04-18T09:52:26.452Z,22.80
2023-04-18T09:57:31.721Z,23.11
2023-04-18T10:02:48.470Z,22.57
2023-04-18T10:07:52.198Z,23.13
2023-04-18T10:12:56.911Z,22.87
2023-04-18T10:18:05.620Z,22.88
2023-04-18T10:23:38.527Z,23.54
2023-04-18T10:28:53.695Z,23.53
2023-04-18T10:39:25.701Z,23.61
2023-04-18T10:44:28.980Z,23.83
2023-04-18T10:49:33.734Z,23.83
2023-04-18T10:54:40.037Z,23.80
2023-04-18T10:59:44.969Z,23.96
2023-04-18T11:04:52.374Z,23.99
2023-04-18T11:09:56.030Z,23.89
2023-04-18T11:14:59.802Z,24.05
2023-04-18T11:20:09.246Z,24.43
2023-04-18T11:25:13.134Z,24.34
2023-04-18T11:30:17.181Z,24.04
2023-04-18T11:35:21.847Z,24.03
2023-04-18T11:40:25.152Z,23.93
2023-04-18T11:45:28.697Z,23.87
2023-04-18T11:50:37.620Z,23.88
2023-04-18T11:55:41.242Z,24.15
2023-04-18T12:00:44.504Z,24.10
2023-04-18T12:05:49.416Z,23.90
2023-04-18T12:10:54.216Z,23.76
2023-04-18T12:15:57.490Z,23.67
2023-04-18T12:21:06.371Z,23.50
2023-04-18T12:26:13.667Z,23.56
2023-04-18T12:31:16.931Z,23.62
2023-04-18T12:36:23.790Z,23.91
2023-04-18T12:41:27.170Z,23.99
2023-04-18T12:46:30.652Z,23.98
2023-04-18T12:51:35.365Z,23.93
2023-04-18T12:56:38.622Z,24.49
2023-04-18T13:01:41.832Z,24.47
2023-04-18T13:06:46.513Z,24.47
2023-04-18T13:11:49.848Z,24.67
2023-04-18T13:16:53.160Z,24.79
2023-04-18T13:21:57.911Z,24.65
2023-04-18T13:27:02.611Z,24.95
2023-04-18T13:32:06.217Z,25.15
2023-04-18T13:37:11.277Z,25.32
2023-04-18T13:42:16.138Z,25.43
2023-04-18T13:47:20.729Z,25.39
2023-04-18T13:52:25.661Z,25.28
2023-04-18T13:57:32.378Z,25.45
2023-04-18T14:02:35.829Z,25.66
2023-04-18T14:07:40.757Z,25.82
2023-04-18T14:12:44.021Z,25.76
2023-04-18T14:17:47.267Z,25.99
2023-04-18T14:22:53.231Z,26.42
2023-04-18T14:28:08.095Z,26.41
2023-04-18T14:33:11.373Z,26.51
2023-04-18T14:38:16.155Z,26.46
2023-04-18T14:43:19.524Z,27.00
2023-04-18T14:48:22.883Z,27.13
2023-04-18T14:53:27.893Z,27.01
2023-04-18T14:58:31.111Z,27.07
2023-04-18T15:03:34.721Z,27.15
2023-04-18T15:08:39.368Z,27.17
2023-04-18T15:13:42.350Z,27.26
2023-04-18T15:18:45.609Z,27.26
2023-04-18T15:23:50.247Z,27.22
2023-04-18T15:28:55.165Z,27.44
2023-04-18T15:33:58.433Z,27.34
2023-04-18T15:39:04.612Z,27.43
2023-04-18T15:44:08.213Z,27.85
2023-04-18T15:49:11.459Z,27.96
2023-04-18T15:54:16.657Z,27.97
2023-04-18T15:59:20.025Z,27.90
2023-04-18T16:04:24.337Z,27.78
2023-04-18T16:09:28.983Z,27.61
2023-04-18T16:14:32.362Z,27.55
2023-04-18T16:19:38.400Z,27.42
2023-04-18T16:24:43.211Z,27.24
2023-04-18T16:29:47.443Z,27.13
2023-04-18T16:34:50.834Z,27.09
2023-04-18T16:39:55.506Z,26.95
2023-04-18T16:44:58.739Z,26.81
2023-04-18T16:50:02.130Z,26.70
2023-04-18T16:55:07.782Z,26.67
2023-04-18T17:00:13.795Z,26.63
2023-04-18T17:05:17.727Z,26.46
2023-04-18T17:10:22.133Z,26.24
2023-04-18T17:15:25.624Z,26.23
2023-04-18T17:20:29.374Z,26.09
2023-04-18T17:25:34.019Z,26.12
2023-04-18T17:30:41.650Z,26.04
2023-04-18T17:35:44.906Z,26.04
2023-04-18T17:40:49.603Z,26.01
2023-04-18T17:45:52.843Z,25.96
2023-04-18T17:50:56.210Z,25.80
2023-04-18T17:56:00.951Z,25.76
2023-04-18T18:01:04.160Z,25.60
2023-04-18T18:06:07.724Z,25.44
2023-04-18T18:11:12.456Z,25.23
2023-04-18T18:16:15.784Z,25.00
2023-04-18T18:21:19.195Z,24.79
2023-04-18T18:26:23.848Z,24.60
2023-04-18T18:31:27.171Z,24.45
2023-04-18T18:36:30.601Z,24.24
2023-04-18T18:41:35.259Z,24.03
2023-04-18T18:46:38.539Z,23.81
2023-04-18T18:51:42.254Z,23.60
2023-04-18T18:56:46.940Z,23.36
2023-04-18T19:01:50.164Z,23.24
2023-04-18T19:06:53.772Z,23.10
2023-04-18T19:11:58.808Z,22.98
2023-04-18T19:17:02.043Z,22.94
2023-04-18T19:22:06.736Z,22.70
2023-04-18T19:27:11.428Z,22.32
2023-04-18T19:32:14.706Z,22.30
2023-04-18T19:37:17.867Z,22.04
2023-04-18T19:42:22.444Z,21.68
2023-04-18T19:47:26.148Z,21.32
2023-04-18T19:52:29.468Z,20.96
2023-04-18T19:57:39.221Z,20.85
2023-04-18T20:02:43.517Z,20.73
2023-04-18T20:07:46.855Z,20.89
2023-04-18T20:12:51.495Z,20.90
2023-04-18T20:17:54.843Z,20.90
2023-04-18T20:22:58.227Z,20.67
2023-04-18T20:28:03.202Z,20.51
2023-04-18T20:33:06.466Z,20.15
2023-04-18T20:38:11.328Z,19.95
2023-04-18T20:43:17.577Z,19.40
2023-04-18T20:48:21.187Z,19.54
2023-04-18T20:53:26.251Z,19.49
2023-04-18T20:58:31.217Z,19.35
2023-04-18T21:03:34.737Z,18.99
2023-04-18T21:08:39.552Z,19.10
2023-04-18T21:13:43.939Z,19.31
2023-04-18T21:18:47.072Z,19.06
2023-04-18T21:23:50.332Z,18.98
2023-04-18T21:28:57.418Z,18.72
2023-04-18T21:34:02.072Z,18.77
2023-04-18T21:39:05.357Z,18.31
2023-04-18T21:44:10.820Z,18.83
2023-04-18T21:49:14.042Z,18.93
2023-04-18T21:54:17.324Z,18.72
2023-04-18T21:59:22.003Z,18.61
2023-04-18T22:04:26.773Z,17.87
2023-04-18T22:09:31.509Z,17.69
2023-04-18T22:14:36.254Z,17.51
2023-04-18T22:19:39.858Z,17.16
2023-04-18T22:24:44.921Z,17.60
2023-04-18T22:29:50.910Z,17.77
2023-04-18T22:34:53.872Z,17.92
2023-04-18T22:39:57.115Z,17.32
2023-04-18T22:45:01.901Z,17.74
2023-04-18T22:50:05.101Z,17.37
2023-04-18T22:55:09.070Z,17.53
2023-04-18T23:00:14.930Z,17.57
2023-04-18T23:05:18.174Z,17.27
2023-04-18T23:10:21.490Z,16.89
2023-04-18T23:15:27.194Z,16.89
2023-04-18T23:20:30.623Z,16.87
2023-04-18T23:25:34.583Z,16.78
2023-04-18T23:30:39.269Z,17.19
2023-04-18T23:35:42.542Z,17.24
2023-04-18T23:40:45.760Z,17.23
2023-04-18T23:45:50.904Z,17.22
2023-04-18T23:50:54.722Z,17.21
2023-04-18T23:55:58.026Z,17.15
