createdAt,value
2023-07-29T00:03:25.578Z,16
2023-07-29T00:08:25.580Z,21
2023-07-29T00:13:25.582Z,15
2023-07-29T00:18:25.568Z,18
2023-07-29T00:23:25.636Z,13
2023-07-29T00:28:25.573Z,15
2023-07-29T00:33:25.590Z,13
2023-07-29T00:38:25.592Z,13
2023-07-29T00:43:25.594Z,16
2023-07-29T00:48:25.596Z,14
2023-07-29T00:53:25.582Z,14
2023-07-29T00:58:25.600Z,18
2023-07-29T01:03:25.586Z,14
2023-07-29T01:08:25.604Z,14
2023-07-29T01:13:25.606Z,12
2023-07-29T01:18:25.592Z,13
2023-07-29T01:23:25.610Z,13
2023-07-29T01:28:25.596Z,18
2023-07-29T01:33:25.614Z,16
2023-07-29T01:38:25.616Z,14
2023-07-29T01:43:25.618Z,12
2023-07-29T01:48:25.620Z,15
2023-07-29T01:53:25.606Z,14
2023-07-29T01:58:25.624Z,16
2023-07-29T02:03:25.610Z,13
2023-07-29T02:08:25.628Z,14
2023-07-29T02:13:25.630Z,16
2023-07-29T02:18:25.616Z,13
2023-07-29T02:23:25.634Z,15
2023-07-29T02:28:25.620Z,14
2023-07-29T02:38:25.640Z,11
2023-07-29T02:43:25.642Z,14
2023-07-29T02:48:25.644Z,18
2023-07-29T02:53:25.630Z,11
2023-07-29T02:58:25.648Z,18
2023-07-29T03:03:25.634Z,13
2023-07-29T03:08:25.652Z,14
2023-07-29T03:13:25.653Z,13
2023-07-29T03:18:25.640Z,12
2023-07-29T03:23:25.658Z,15
2023-07-29T03:28:25.644Z,11
2023-07-29T03:33:25.662Z,11
2023-07-29T03:38:25.664Z,15
2023-07-29T03:43:25.666Z,13
2023-07-29T03:48:25.668Z,15
2023-07-29T03:53:25.654Z,13
2023-07-29T03:58:25.671Z,12
2023-07-29T04:03:25.658Z,13
2023-07-29T04:08:25.676Z,13
2023-07-29T04:13:25.677Z,16
2023-07-29T04:18:25.664Z,16
2023-07-29T04:23:25.682Z,16
2023-07-29T04:28:25.668Z,16
2023-07-29T04:33:25.685Z,12
2023-07-29T04:38:25.687Z,11
2023-07-29T04:43:25.689Z,14
2023-07-29T04:48:25.692Z,13
2023-07-29T04:53:25.678Z,16
2023-07-29T04:58:25.695Z,16
2023-07-29T05:03:25.682Z,17
2023-07-29T05:08:25.699Z,21
2023-07-29T05:13:25.701Z,16
2023-07-29T05:18:25.688Z,15
2023-07-29T05:23:25.706Z,18
2023-07-29T05:28:25.692Z,12
2023-07-29T05:33:25.709Z,16
2023-07-29T05:38:25.711Z,19
2023-07-29T05:43:25.713Z,12
2023-07-29T05:48:25.763Z,20
2023-07-29T05:53:25.702Z,14
2023-07-29T05:58:25.719Z,16
2023-07-29T06:03:25.706Z,18
2023-07-29T06:08:25.723Z,10
2023-07-29T06:13:25.725Z,14
2023-07-29T06:18:25.767Z,16
2023-07-29T06:23:25.730Z,17
2023-07-29T06:28:25.716Z,17
2023-07-29T06:33:25.733Z,18
2023-07-29T06:38:25.720Z,15
2023-07-29T06:43:25.738Z,23
2023-07-29T06:48:25.739Z,19
2023-07-29T06:53:25.726Z,22
2023-07-29T06:58:25.744Z,27
2023-07-29T07:03:25.731Z,23
2023-07-29T07:08:25.748Z,21
2023-07-29T07:13:25.750Z,17
2023-07-29T07:18:25.752Z,23
2023-07-29T07:23:25.755Z,16
2023-07-29T07:28:25.741Z,28
2023-07-29T07:33:25.759Z,20
2023-07-29T07:38:25.746Z,28
2023-07-29T07:43:25.764Z,27
2023-07-29T07:48:25.766Z,25
2023-07-29T07:53:25.753Z,26
2023-07-29T07:58:25.771Z,23
2023-07-29T08:03:25.757Z,28
2023-07-29T08:08:25.775Z,27
2023-07-29T08:13:25.777Z,31
2023-07-29T08:18:25.779Z,22
2023-07-29T08:23:25.781Z,22
2023-07-29T08:28:25.768Z,25
2023-07-29T08:33:25.785Z,21
2023-07-29T08:38:25.772Z,25
2023-07-29T08:43:25.789Z,24
2023-07-29T08:48:25.791Z,26
2023-07-29T08:53:25.778Z,27
2023-07-29T08:58:25.796Z,33
2023-07-29T09:03:25.782Z,36
2023-07-29T09:08:25.800Z,29
2023-07-29T09:13:25.802Z,33
2023-07-29T09:18:25.804Z,31
2023-07-29T09:23:25.807Z,25
2023-07-29T09:28:25.794Z,30
2023-07-29T09:33:25.812Z,24
2023-07-29T09:38:25.799Z,30
2023-07-29T09:43:25.817Z,27
2023-07-29T09:48:25.820Z,27
2023-07-29T09:53:25.807Z,29
2023-07-29T09:58:25.826Z,29
2023-07-29T10:03:25.812Z,52
2023-07-29T10:08:25.831Z,36
2023-07-29T10:13:25.833Z,32
2023-07-29T10:18:25.836Z,40
2023-07-29T10:23:25.839Z,34
2023-07-29T10:28:25.826Z,27
2023-07-29T10:33:25.887Z,36
2023-07-29T10:38:25.832Z,41
2023-07-29T10:43:25.850Z,32
2023-07-29T10:48:25.853Z,37
2023-07-29T10:53:25.840Z,33
2023-07-29T10:58:25.859Z,36
2023-07-29T11:03:25.846Z,46
2023-07-29T11:08:25.864Z,33
2023-07-29T11:13:25.851Z,22
2023-07-29T11:18:25.869Z,25
2023-07-29T11:23:25.871Z,20
2023-07-29T11:28:25.858Z,30
2023-07-29T11:33:25.876Z,22
2023-07-29T11:38:25.862Z,37
2023-07-29T11:43:25.880Z,20
2023-07-29T11:48:25.882Z,33
2023-07-29T11:53:25.885Z,29
2023-07-29T11:58:25.887Z,22
2023-07-29T12:03:25.874Z,31
2023-07-29T12:08:25.892Z,24
2023-07-29T12:13:25.879Z,30
2023-07-29T12:18:25.898Z,26
2023-07-29T12:23:25.900Z,40
2023-07-29T12:28:25.887Z,31
2023-07-29T12:33:25.906Z,33
2023-07-29T12:38:25.893Z,41
2023-07-29T12:43:25.911Z,35
2023-07-29T12:48:25.914Z,34
2023-07-29T12:53:25.917Z,31
2023-07-29T12:58:25.920Z,33
2023-07-29T13:03:25.907Z,31
2023-07-29T13:08:25.925Z,29
2023-07-29T13:13:25.912Z,29
2023-07-29T13:18:25.930Z,26
2023-07-29T13:23:25.933Z,27
2023-07-29T13:28:25.921Z,29
2023-07-29T13:33:25.940Z,28
2023-07-29T13:38:25.926Z,54
2023-07-29T13:43:25.945Z,51
2023-07-29T13:48:25.948Z,28
2023-07-29T13:53:25.951Z,31
2023-07-29T13:58:25.954Z,32
2023-07-29T14:03:25.941Z,39
2023-07-29T14:08:25.959Z,40
2023-07-29T14:13:25.947Z,35
2023-07-29T14:18:25.965Z,37
2023-07-29T14:23:25.968Z,47
2023-07-29T14:28:25.956Z,30
2023-07-29T14:33:25.974Z,30
2023-07-29T14:38:25.962Z,30
2023-07-29T14:43:25.980Z,35
2023-07-29T14:48:25.983Z,38
2023-07-29T14:53:25.986Z,34
2023-07-29T14:58:25.989Z,27
2023-07-29T15:03:25.976Z,23
2023-07-29T15:08:25.994Z,22
2023-07-29T15:13:25.982Z,27
2023-07-29T15:18:26.000Z,30
2023-07-29T15:23:26.003Z,29
2023-07-29T15:28:25.990Z,36
2023-07-29T15:33:26.009Z,32
2023-07-29T15:38:25.996Z,28
2023-07-29T15:43:26.014Z,39
2023-07-29T15:48:26.016Z,27
2023-07-29T15:53:26.020Z,33
2023-07-29T15:58:26.022Z,24
2023-07-29T16:03:26.009Z,25
2023-07-29T16:08:26.028Z,35
2023-07-29T16:13:26.015Z,42
2023-07-29T16:18:26.033Z,52
2023-07-29T16:23:26.036Z,38
2023-07-29T16:28:26.023Z,37
2023-07-29T16:33:26.042Z,39
2023-07-29T16:38:26.029Z,32
2023-07-29T16:43:26.047Z,38
2023-07-29T16:48:26.034Z,35
2023-07-29T16:53:26.052Z,33
2023-07-29T16:58:26.055Z,36
2023-07-29T17:03:26.042Z,40
2023-07-29T17:08:26.060Z,35
2023-07-29T17:13:26.048Z,46
2023-07-29T17:18:26.066Z,44
2023-07-29T17:23:26.069Z,29
2023-07-29T17:28:26.136Z,44
2023-07-29T17:33:26.074Z,33
2023-07-29T17:38:26.061Z,34
2023-07-29T17:43:26.079Z,34
2023-07-29T17:48:26.066Z,28
2023-07-29T17:53:26.085Z,34
2023-07-29T17:58:26.151Z,36
2023-07-29T18:03:26.074Z,29
2023-07-29T18:08:26.094Z,32
2023-07-29T18:13:26.080Z,35
2023-07-29T18:18:26.097Z,29
2023-07-29T18:23:26.100Z,34
2023-07-29T18:28:26.103Z,38
2023-07-29T18:33:26.106Z,26
2023-07-29T18:38:26.093Z,22
2023-07-29T18:43:26.110Z,24
2023-07-29T18:48:26.097Z,24
2023-07-29T18:53:26.114Z,24
2023-07-29T18:58:26.116Z,19
2023-07-29T19:03:26.103Z,21
2023-07-29T19:08:26.121Z,17
2023-07-29T19:13:26.107Z,24
2023-07-29T19:18:26.124Z,19
2023-07-29T19:23:26.126Z,23
2023-07-29T19:28:26.128Z,17
2023-07-29T19:33:26.131Z,23
2023-07-29T19:38:26.117Z,19
2023-07-29T19:43:26.134Z,24
2023-07-29T19:48:26.121Z,24
2023-07-29T19:53:26.139Z,24
2023-07-29T19:58:26.140Z,21
2023-07-29T20:03:26.127Z,17
2023-07-29T20:08:26.145Z,18
2023-07-29T20:13:26.131Z,15
2023-07-29T20:18:26.148Z,16
2023-07-29T20:23:26.150Z,27
2023-07-29T20:28:26.153Z,16
2023-07-29T20:33:26.155Z,18
2023-07-29T20:38:26.141Z,21
2023-07-29T20:43:26.158Z,17
2023-07-29T20:48:26.145Z,18
2023-07-29T20:53:26.163Z,20
2023-07-29T20:58:26.164Z,18
2023-07-29T21:03:26.151Z,19
2023-07-29T21:08:26.169Z,18
2023-07-29T21:13:26.155Z,20
2023-07-29T21:18:26.172Z,18
2023-07-29T21:23:26.174Z,18
2023-07-29T21:28:26.177Z,19
2023-07-29T21:33:26.179Z,20
2023-07-29T21:38:26.165Z,16
2023-07-29T21:43:26.182Z,16
2023-07-29T21:48:26.169Z,15
2023-07-29T21:53:30.620Z,18
2023-07-29T21:58:26.189Z,22
2023-07-29T22:03:26.175Z,13
2023-07-29T22:08:26.193Z,14
2023-07-29T22:13:26.179Z,15
2023-07-29T22:18:26.197Z,16
2023-07-29T22:23:26.183Z,15
2023-07-29T22:28:26.201Z,14
2023-07-29T22:33:26.203Z,17
2023-07-29T22:38:26.189Z,14
2023-07-29T22:43:26.207Z,18
2023-07-29T22:48:26.193Z,17
2023-07-29T22:53:36.618Z,19
2023-07-29T22:58:26.213Z,15
2023-07-29T23:03:26.200Z,18
2023-07-29T23:08:26.217Z,17
2023-07-29T23:13:26.219Z,13
2023-07-29T23:18:26.221Z,17
2023-07-29T23:23:26.208Z,13
2023-07-29T23:28:26.225Z,14
2023-07-29T23:33:26.227Z,12
2023-07-29T23:38:26.214Z,16
2023-07-29T23:43:26.232Z,13
2023-07-29T23:48:26.218Z,17
2023-07-29T23:53:34.387Z,16
