createdAt,value
2018-12-29T00:00:12.577Z,38.62
2018-12-29T00:01:12.841Z,38.32
2018-12-29T00:02:12.596Z,38.22
2018-12-29T00:03:12.798Z,38.22
2018-12-29T00:04:12.545Z,38.52
2018-12-29T00:05:12.527Z,38.42
2018-12-29T00:06:12.547Z,38.02
2018-12-29T00:07:12.758Z,38.22
2018-12-29T00:08:12.494Z,38.42
2018-12-29T00:09:12.480Z,38.62
2018-12-29T00:10:12.736Z,38.42
2018-12-29T00:11:12.481Z,38.42
2018-12-29T00:12:12.702Z,38.62
2018-12-29T00:13:12.693Z,38.02
2018-12-29T00:14:12.424Z,38.22
2018-12-29T00:15:12.407Z,38.42
2018-12-29T00:16:12.427Z,38.02
2018-12-29T00:17:12.423Z,38.02
2018-12-29T00:18:12.406Z,38.22
2018-12-29T00:19:12.402Z,38.02
2018-12-29T00:20:12.468Z,38.02
2018-12-29T00:21:12.540Z,37.62
2018-12-29T00:22:12.375Z,38.22
2018-12-29T00:23:12.368Z,38.12
2018-12-29T00:24:12.347Z,38.12
2018-12-29T00:25:12.338Z,38.22
2018-12-29T00:26:12.396Z,38.32
2018-12-29T00:27:12.376Z,38.12
2018-12-29T00:28:12.296Z,38.22
2018-12-29T00:29:12.294Z,38.32
2018-12-29T00:30:12.335Z,38.32
2018-12-29T00:31:12.275Z,37.62
2018-12-29T00:32:12.225Z,38.32
2018-12-29T00:33:12.227Z,37.31
2018-12-29T00:34:12.471Z,38.32
2018-12-29T00:35:12.204Z,37.41
2018-12-29T00:36:12.205Z,37.31
2018-12-29T00:37:12.171Z,37.21
2018-12-29T00:38:12.163Z,37.41
2018-12-29T00:39:12.406Z,37.62
2018-12-29T00:40:12.393Z,38.22
2018-12-29T00:41:12.219Z,38.02
2018-12-29T00:42:12.121Z,38.32
2018-12-29T00:43:12.103Z,38.32
2018-12-29T00:44:12.132Z,38.12
2018-12-29T00:45:12.090Z,38.32
2018-12-29T00:46:12.156Z,38.32
2018-12-29T00:47:12.059Z,37.62
2018-12-29T00:48:12.099Z,37.62
2018-12-29T00:49:12.060Z,37.62
2018-12-29T00:50:12.286Z,38.22
2018-12-29T00:51:12.062Z,37.62
2018-12-29T00:52:12.276Z,37.41
2018-12-29T00:53:11.999Z,37.31
2018-12-29T00:54:11.996Z,38.22
2018-12-29T00:55:11.979Z,38.32
2018-12-29T00:56:12.000Z,37.31
2018-12-29T00:57:12.223Z,38.32
2018-12-29T00:58:12.206Z,37.41
2018-12-29T00:59:11.935Z,37.41
2018-12-29T01:00:11.922Z,37.62
2018-12-29T01:01:11.945Z,37.31
2018-12-29T01:02:12.158Z,38.22
2018-12-29T01:03:11.947Z,38.02
2018-12-29T01:04:11.878Z,37.41
2018-12-29T01:05:11.864Z,37.41
2018-12-29T01:06:11.932Z,37.51
2018-12-29T01:07:12.096Z,37.62
2018-12-29T01:08:11.844Z,38.02
2018-12-29T01:09:11.833Z,38.22
2018-12-29T01:10:11.813Z,38.12
2018-12-29T01:11:11.806Z,37.51
2018-12-29T01:12:11.787Z,37.62
2018-12-29T01:13:11.783Z,38.02
2018-12-29T01:14:12.021Z,37.41
2018-12-29T01:15:11.765Z,37.41
2018-12-29T01:16:11.742Z,37.41
2018-12-29T01:17:11.767Z,37.41
2018-12-29T01:18:11.757Z,37.41
2018-12-29T01:19:11.747Z,37.62
2018-12-29T01:20:11.730Z,37.41
2018-12-29T01:21:11.734Z,37.31
2018-12-29T01:22:12.003Z,37.71
2018-12-29T01:23:11.699Z,37.51
2018-12-29T01:24:11.699Z,37.62
2018-12-29T01:25:11.673Z,37.62
2018-12-29T01:26:11.675Z,37.62
2018-12-29T01:27:11.717Z,37.70
2018-12-29T01:28:11.883Z,37.82
2018-12-29T01:29:11.610Z,37.62
2018-12-29T01:30:11.590Z,37.31
2018-12-29T01:31:11.584Z,37.71
2018-12-29T01:32:11.594Z,37.49
2018-12-29T01:33:11.560Z,37.82
2018-12-29T01:34:11.547Z,37.62
2018-12-29T01:35:11.558Z,37.62
2018-12-29T01:36:11.787Z,37.51
2018-12-29T01:37:11.554Z,37.62
2018-12-29T01:38:11.518Z,37.71
2018-12-29T01:39:11.491Z,37.62
2018-12-29T01:40:11.491Z,37.82
2018-12-29T01:41:11.471Z,37.82
2018-12-29T01:42:11.493Z,37.62
2018-12-29T01:43:11.450Z,37.41
2018-12-29T01:44:11.452Z,37.51
2018-12-29T01:45:17.351Z,37.71
2018-12-29T01:46:11.415Z,37.62
2018-12-29T01:47:11.433Z,37.62
2018-12-29T01:48:11.410Z,37.41
2018-12-29T01:49:11.389Z,37.62
2018-12-29T01:50:11.380Z,37.51
2018-12-29T01:51:11.619Z,37.41
2018-12-29T01:52:11.393Z,37.51
2018-12-29T01:53:11.339Z,37.71
2018-12-29T01:54:11.326Z,37.21
2018-12-29T01:55:11.343Z,37.82
2018-12-29T01:56:11.316Z,37.41
2018-12-29T01:57:11.367Z,37.62
2018-12-29T01:58:11.310Z,37.62
2018-12-29T01:59:11.288Z,37.31
2018-12-29T02:00:11.264Z,37.51
2018-12-29T02:01:11.257Z,37.82
2018-12-29T02:02:11.357Z,37.71
2018-12-29T02:03:11.342Z,37.62
2018-12-29T02:04:11.227Z,37.51
2018-12-29T02:05:11.265Z,37.71
2018-12-29T02:06:11.202Z,37.51
2018-12-29T02:07:11.233Z,37.62
2018-12-29T02:08:11.179Z,37.41
2018-12-29T02:09:11.182Z,37.62
2018-12-29T02:10:11.170Z,37.41
2018-12-29T02:11:11.178Z,37.62
2018-12-29T02:12:11.177Z,37.62
2018-12-29T02:13:11.158Z,37.41
2018-12-29T02:14:11.117Z,37.71
2018-12-29T02:15:11.405Z,37.82
2018-12-29T02:16:11.355Z,37.71
2018-12-29T02:17:11.184Z,37.62
2018-12-29T02:18:11.103Z,37.41
2018-12-29T02:19:11.363Z,37.71
2018-12-29T02:20:11.089Z,37.51
2018-12-29T02:21:11.092Z,37.71
2018-12-29T02:22:11.119Z,37.31
2018-12-29T02:23:11.050Z,37.62
2018-12-29T02:24:11.040Z,37.41
2018-12-29T02:25:11.044Z,37.41
2018-12-29T02:26:11.026Z,37.51
2018-12-29T02:27:11.066Z,37.41
2018-12-29T02:28:10.972Z,37.41
2018-12-29T02:29:10.952Z,37.71
2018-12-29T02:30:10.944Z,37.41
2018-12-29T02:31:11.178Z,37.51
2018-12-29T02:32:10.949Z,37.51
2018-12-29T02:33:10.913Z,37.51
2018-12-29T02:34:10.904Z,37.41
2018-12-29T02:35:10.886Z,37.51
2018-12-29T02:36:11.131Z,37.41
2018-12-29T02:37:10.872Z,37.41
2018-12-29T02:38:10.893Z,37.62
2018-12-29T02:39:10.852Z,37.62
2018-12-29T02:40:10.833Z,37.62
2018-12-29T02:41:11.079Z,37.62
2018-12-29T02:42:10.806Z,37.41
2018-12-29T02:43:10.802Z,37.71
2018-12-29T02:44:10.788Z,37.62
2018-12-29T02:45:11.043Z,37.41
2018-12-29T02:46:11.115Z,37.71
2018-12-29T02:47:10.760Z,37.62
2018-12-29T02:48:10.775Z,37.62
2018-12-29T02:49:10.729Z,37.51
2018-12-29T02:50:10.717Z,37.71
2018-12-29T02:51:10.717Z,37.62
2018-12-29T02:52:10.715Z,37.51
2018-12-29T02:53:10.739Z,37.62
2018-12-29T02:54:10.941Z,37.41
2018-12-29T02:55:10.664Z,37.31
2018-12-29T02:56:10.657Z,37.62
2018-12-29T02:57:10.643Z,37.82
2018-12-29T02:58:10.659Z,37.41
2018-12-29T02:59:10.625Z,37.62
2018-12-29T03:00:10.612Z,37.41
2018-12-29T03:01:10.611Z,37.62
2018-12-29T03:02:10.601Z,37.31
2018-12-29T03:03:10.617Z,37.21
2018-12-29T03:04:10.566Z,37.62
2018-12-29T03:05:10.831Z,37.62
2018-12-29T03:06:10.587Z,37.31
2018-12-29T03:07:10.546Z,37.41
2018-12-29T03:08:10.594Z,37.62
2018-12-29T03:09:10.512Z,37.62
2018-12-29T03:10:10.519Z,37.62
2018-12-29T03:11:10.499Z,37.31
2018-12-29T03:12:10.482Z,37.41
2018-12-29T03:13:10.496Z,37.31
2018-12-29T03:14:10.469Z,37.21
2018-12-29T03:15:10.444Z,37.51
2018-12-29T03:16:10.439Z,37.62
2018-12-29T03:17:10.977Z,37.31
2018-12-29T03:18:10.751Z,37.62
2018-12-29T03:19:10.482Z,37.71
2018-12-29T03:20:10.427Z,37.51
2018-12-29T03:21:10.417Z,37.51
2018-12-29T03:22:10.405Z,37.51
2018-12-29T03:23:10.460Z,37.51
2018-12-29T03:24:10.444Z,37.21
2018-12-29T03:25:10.372Z,37.62
2018-12-29T03:26:10.368Z,37.82
2018-12-29T03:27:10.356Z,37.41
2018-12-29T03:28:10.343Z,37.51
2018-12-29T03:29:10.299Z,37.41
2018-12-29T03:30:10.318Z,37.62
2018-12-29T03:31:10.648Z,37.21
2018-12-29T03:32:10.274Z,37.62
2018-12-29T03:33:10.593Z,37.62
2018-12-29T03:34:10.242Z,37.31
2018-12-29T03:35:10.225Z,37.62
2018-12-29T03:36:10.218Z,38.00
2018-12-29T03:37:10.206Z,37.51
2018-12-29T03:38:10.222Z,37.31
2018-12-29T03:39:10.232Z,37.51
2018-12-29T03:40:10.315Z,37.49
2018-12-29T03:41:10.208Z,37.62
2018-12-29T03:42:10.160Z,37.62
2018-12-29T03:43:10.171Z,37.62
2018-12-29T03:44:10.141Z,37.71
2018-12-29T03:45:10.128Z,37.71
2018-12-29T03:46:10.110Z,37.41
2018-12-29T03:47:10.101Z,37.82
2018-12-29T03:48:10.091Z,37.82
2018-12-29T03:49:10.098Z,37.82
2018-12-29T03:50:10.073Z,37.82
2018-12-29T03:51:10.308Z,38.00
2018-12-29T03:52:10.062Z,38.02
2018-12-29T03:53:10.037Z,37.80
2018-12-29T03:54:10.037Z,37.31
2018-12-29T03:55:10.272Z,37.62
2018-12-29T03:56:10.008Z,37.82
2018-12-29T03:57:09.997Z,37.80
2018-12-29T03:58:09.994Z,38.00
2018-12-29T03:59:10.220Z,37.80
2018-12-29T04:00:10.127Z,37.82
2018-12-29T04:01:09.955Z,37.80
2018-12-29T04:02:11.978Z,37.80
2018-12-29T04:03:09.946Z,37.82
2018-12-29T04:04:10.179Z,38.10
2018-12-29T04:05:10.032Z,37.80
2018-12-29T04:06:09.942Z,37.62
2018-12-29T04:07:09.976Z,37.82
2018-12-29T04:08:10.132Z,37.82
2018-12-29T04:09:09.907Z,37.82
2018-12-29T04:10:10.161Z,38.02
2018-12-29T04:11:10.080Z,37.31
2018-12-29T04:12:09.945Z,37.82
2018-12-29T04:13:09.863Z,37.62
2018-12-29T04:14:09.935Z,38.02
2018-12-29T04:15:09.853Z,38.02
2018-12-29T04:16:09.861Z,38.00
2018-12-29T04:17:09.805Z,37.80
2018-12-29T04:18:09.804Z,38.02
2018-12-29T04:19:09.796Z,37.60
2018-12-29T04:20:10.089Z,37.82
2018-12-29T04:21:09.849Z,37.82
2018-12-29T04:22:09.756Z,37.82
2018-12-29T04:23:09.790Z,37.80
2018-12-29T04:24:09.772Z,37.60
2018-12-29T04:25:09.765Z,38.10
2018-12-29T04:26:09.773Z,37.90
2018-12-29T04:27:09.956Z,37.60
2018-12-29T04:28:09.664Z,37.60
2018-12-29T04:29:09.676Z,37.62
2018-12-29T04:30:09.682Z,38.00
2018-12-29T04:31:09.638Z,37.90
2018-12-29T04:32:09.616Z,38.02
2018-12-29T04:33:09.865Z,37.80
2018-12-29T04:34:09.624Z,38.32
2018-12-29T04:35:09.633Z,37.70
2018-12-29T04:36:09.631Z,38.12
2018-12-29T04:37:09.815Z,38.00
2018-12-29T04:38:09.592Z,38.00
2018-12-29T04:39:09.570Z,37.90
2018-12-29T04:40:09.824Z,37.90
2018-12-29T04:41:09.767Z,38.10
2018-12-29T04:42:09.551Z,37.80
2018-12-29T04:43:09.492Z,38.02
2018-12-29T04:44:09.803Z,37.92
2018-12-29T04:45:09.478Z,37.90
2018-12-29T04:46:09.566Z,38.00
2018-12-29T04:47:09.445Z,38.10
2018-12-29T04:48:09.437Z,37.90
2018-12-29T04:49:09.457Z,38.00
2018-12-29T04:50:09.564Z,37.70
2018-12-29T04:51:09.654Z,37.70
2018-12-29T04:52:10.276Z,37.70
2018-12-29T04:53:09.399Z,37.60
2018-12-29T04:54:09.435Z,37.82
2018-12-29T04:55:09.405Z,38.02
2018-12-29T04:56:09.352Z,37.80
2018-12-29T04:57:09.652Z,37.80
2018-12-29T04:58:09.388Z,37.71
2018-12-29T04:59:09.390Z,37.80
2018-12-29T05:00:09.566Z,37.82
2018-12-29T05:01:09.593Z,37.71
2018-12-29T05:02:09.388Z,38.00
2018-12-29T05:03:09.295Z,37.80
2018-12-29T05:04:09.292Z,37.82
2018-12-29T05:05:09.259Z,37.62
2018-12-29T05:06:09.247Z,37.80
2018-12-29T05:07:09.475Z,37.70
2018-12-29T05:08:09.229Z,37.80
2018-12-29T05:09:09.256Z,38.10
2018-12-29T05:10:09.497Z,37.62
2018-12-29T05:11:09.188Z,38.12
2018-12-29T05:12:09.319Z,37.80
2018-12-29T05:13:09.219Z,38.02
2018-12-29T05:14:09.187Z,38.10
2018-12-29T05:15:09.191Z,38.10
2018-12-29T05:16:12.737Z,38.02
2018-12-29T05:17:09.163Z,37.60
2018-12-29T05:18:09.147Z,37.80
2018-12-29T05:19:09.438Z,37.82
2018-12-29T05:20:09.133Z,37.41
2018-12-29T05:21:09.160Z,38.10
2018-12-29T05:22:09.387Z,37.82
2018-12-29T05:23:09.170Z,37.80
2018-12-29T05:24:09.145Z,37.40
2018-12-29T05:25:09.074Z,38.12
2018-12-29T05:26:09.067Z,37.90
2018-12-29T05:27:09.083Z,37.60
2018-12-29T05:28:09.058Z,37.80
2018-12-29T05:29:09.064Z,37.82
2018-12-29T05:30:09.233Z,37.80
2018-12-29T05:31:08.974Z,38.00
2018-12-29T05:32:09.001Z,37.60
2018-12-29T05:33:08.955Z,37.80
2018-12-29T05:34:09.011Z,38.00
2018-12-29T05:35:08.932Z,38.00
2018-12-29T05:36:08.925Z,37.51
2018-12-29T05:37:09.169Z,37.49
2018-12-29T05:38:09.152Z,37.41
2018-12-29T05:39:08.929Z,38.02
2018-12-29T05:40:12.320Z,37.80
2018-12-29T05:41:08.878Z,37.80
2018-12-29T05:42:08.871Z,38.02
2018-12-29T05:43:08.885Z,38.00
2018-12-29T05:44:09.381Z,37.49
2018-12-29T05:45:10.457Z,37.80
2018-12-29T05:46:08.863Z,37.80
2018-12-29T05:47:08.834Z,37.82
2018-12-29T05:48:08.791Z,37.82
2018-12-29T05:49:08.811Z,37.70
2018-12-29T05:50:08.790Z,37.82
2018-12-29T05:51:08.753Z,37.51
2018-12-29T05:52:08.740Z,38.02
2018-12-29T05:53:08.763Z,37.82
2018-12-29T05:54:08.715Z,37.80
2018-12-29T05:55:08.986Z,37.82
2018-12-29T05:56:08.763Z,38.10
2018-12-29T05:57:08.694Z,37.82
2018-12-29T05:58:08.685Z,37.80
2018-12-29T05:59:08.713Z,38.00
2018-12-29T06:00:08.680Z,38.10
2018-12-29T06:01:08.643Z,37.62
2018-12-29T06:02:08.644Z,38.10
2018-12-29T06:03:08.664Z,37.60
2018-12-29T06:04:08.773Z,38.10
2018-12-29T06:05:08.918Z,37.82
2018-12-29T06:06:08.589Z,37.80
2018-12-29T06:07:08.616Z,38.00
2018-12-29T06:08:09.513Z,37.80
2018-12-29T06:09:08.566Z,38.02
2018-12-29T06:10:08.629Z,37.82
2018-12-29T06:11:08.582Z,38.00
2018-12-29T06:12:08.527Z,37.70
2018-12-29T06:13:08.550Z,37.82
2018-12-29T06:14:08.506Z,37.82
2018-12-29T06:15:08.573Z,38.10
2018-12-29T06:16:08.483Z,37.80
2018-12-29T06:17:08.501Z,38.10
2018-12-29T06:18:08.512Z,37.80
2018-12-29T06:19:08.520Z,38.00
2018-12-29T06:20:08.570Z,37.62
2018-12-29T06:21:08.484Z,37.82
2018-12-29T06:22:08.716Z,38.00
2018-12-29T06:23:08.435Z,37.49
2018-12-29T06:24:08.422Z,37.82
2018-12-29T06:25:10.674Z,37.82
2018-12-29T06:26:08.677Z,38.02
2018-12-29T06:27:08.451Z,37.82
2018-12-29T06:28:08.375Z,37.82
2018-12-29T06:29:08.632Z,37.80
2018-12-29T06:30:08.431Z,37.29
2018-12-29T06:31:08.330Z,38.02
2018-12-29T06:32:08.359Z,37.80
2018-12-29T06:33:08.550Z,38.00
2018-12-29T06:34:08.286Z,38.00
2018-12-29T06:35:08.315Z,37.82
2018-12-29T06:36:08.265Z,37.82
2018-12-29T06:37:08.631Z,37.62
2018-12-29T06:38:08.292Z,37.62
2018-12-29T06:39:08.266Z,37.82
2018-12-29T06:40:08.255Z,38.12
2018-12-29T06:41:08.209Z,38.02
2018-12-29T06:42:08.204Z,37.62
2018-12-29T06:43:08.200Z,38.02
2018-12-29T06:44:08.174Z,38.10
2018-12-29T06:45:08.208Z,38.12
2018-12-29T06:46:08.159Z,37.80
2018-12-29T06:47:08.138Z,37.71
2018-12-29T06:48:08.416Z,37.90
2018-12-29T06:49:08.126Z,37.60
2018-12-29T06:50:08.136Z,37.90
2018-12-29T06:51:08.100Z,37.80
2018-12-29T06:52:08.087Z,37.82
2018-12-29T06:53:08.340Z,37.70
2018-12-29T06:54:08.077Z,37.80
2018-12-29T06:55:08.123Z,37.80
2018-12-29T06:56:08.053Z,37.80
2018-12-29T06:57:08.038Z,38.10
2018-12-29T06:58:08.022Z,38.02
2018-12-29T06:59:08.043Z,37.92
2018-12-29T07:00:08.038Z,37.80
2018-12-29T07:01:08.024Z,37.60
2018-12-29T07:02:08.241Z,37.92
2018-12-29T07:03:08.030Z,37.92
2018-12-29T07:04:08.000Z,38.00
2018-12-29T07:05:08.253Z,37.80
2018-12-29T07:06:07.989Z,37.82
2018-12-29T07:07:08.203Z,38.12
2018-12-29T07:08:07.986Z,37.82
2018-12-29T07:09:07.999Z,38.22
2018-12-29T07:10:07.933Z,38.02
2018-12-29T07:11:08.967Z,37.70
2018-12-29T07:12:07.873Z,37.90
2018-12-29T07:13:08.154Z,37.92
2018-12-29T07:14:07.936Z,38.02
2018-12-29T07:15:07.902Z,38.10
2018-12-29T07:16:07.875Z,37.82
2018-12-29T07:17:07.853Z,38.02
2018-12-29T07:18:07.882Z,38.12
2018-12-29T07:19:07.832Z,37.62
2018-12-29T07:20:07.819Z,37.82
2018-12-29T07:21:07.868Z,37.92
2018-12-29T07:22:07.802Z,37.82
2018-12-29T07:23:07.787Z,38.02
2018-12-29T07:24:07.782Z,37.62
2018-12-29T07:25:07.773Z,37.82
2018-12-29T07:26:07.763Z,37.31
2018-12-29T07:27:07.742Z,37.31
2018-12-29T07:28:07.729Z,37.40
2018-12-29T07:29:07.689Z,37.70
2018-12-29T07:30:07.673Z,38.02
2018-12-29T07:31:07.690Z,38.02
2018-12-29T07:32:07.914Z,37.82
2018-12-29T07:33:07.645Z,38.02
2018-12-29T07:34:07.671Z,37.82
2018-12-29T07:35:07.627Z,37.62
2018-12-29T07:36:07.668Z,37.31
2018-12-29T07:37:07.604Z,37.82
2018-12-29T07:38:07.850Z,37.82
2018-12-29T07:39:08.408Z,37.82
2018-12-29T07:40:07.688Z,37.82
2018-12-29T07:41:07.583Z,37.82
2018-12-29T07:42:07.551Z,37.62
2018-12-29T07:43:07.614Z,38.02
2018-12-29T07:44:07.524Z,37.92
2018-12-29T07:45:07.511Z,37.62
2018-12-29T07:46:07.553Z,37.82
2018-12-29T07:47:07.493Z,38.02
2018-12-29T07:48:07.485Z,37.62
2018-12-29T07:49:07.468Z,37.62
2018-12-29T07:50:07.457Z,38.12
2018-12-29T07:51:07.472Z,38.02
2018-12-29T07:52:07.436Z,37.51
2018-12-29T07:53:07.520Z,37.71
2018-12-29T07:54:07.413Z,38.02
2018-12-29T07:55:07.443Z,37.82
2018-12-29T07:56:07.722Z,38.02
2018-12-29T07:57:07.383Z,37.51
2018-12-29T07:58:07.388Z,38.02
2018-12-29T07:59:07.413Z,37.82
2018-12-29T08:00:07.351Z,38.12
2018-12-29T08:01:07.633Z,37.82
2018-12-29T08:02:07.360Z,37.51
2018-12-29T08:03:07.314Z,37.82
2018-12-29T08:04:07.307Z,37.82
2018-12-29T08:05:07.293Z,37.51
2018-12-29T08:06:07.315Z,37.31
2018-12-29T08:07:07.295Z,37.82
2018-12-29T08:08:07.276Z,37.71
2018-12-29T08:09:07.247Z,37.31
2018-12-29T08:10:07.250Z,37.82
2018-12-29T08:11:07.256Z,38.12
2018-12-29T08:12:07.218Z,37.82
2018-12-29T08:13:07.207Z,37.82
2018-12-29T08:14:11.964Z,37.62
2018-12-29T08:15:07.445Z,37.82
2018-12-29T08:16:07.205Z,37.82
2018-12-29T08:17:07.196Z,37.82
2018-12-29T08:18:07.695Z,38.12
2018-12-29T08:19:07.180Z,37.82
2018-12-29T08:20:07.160Z,37.82
2018-12-29T08:21:07.467Z,37.82
2018-12-29T08:22:07.156Z,37.82
2018-12-29T08:23:07.142Z,37.82
2018-12-29T08:24:07.369Z,37.82
2018-12-29T08:25:07.098Z,37.82
2018-12-29T08:26:07.180Z,38.22
2018-12-29T08:27:07.353Z,37.92
2018-12-29T08:28:07.047Z,37.71
2018-12-29T08:29:07.284Z,37.82
2018-12-29T08:30:07.019Z,37.82
2018-12-29T08:31:07.301Z,37.31
2018-12-29T08:32:07.008Z,38.02
2018-12-29T08:33:06.992Z,37.71
2018-12-29T08:34:07.133Z,37.62
2018-12-29T08:35:07.079Z,37.71
2018-12-29T08:36:07.018Z,37.92
2018-12-29T08:37:06.965Z,37.71
2018-12-29T08:38:06.930Z,38.02
2018-12-29T08:39:07.449Z,38.12
2018-12-29T08:40:06.917Z,37.82
2018-12-29T08:41:06.923Z,37.82
2018-12-29T08:42:07.158Z,38.12
2018-12-29T08:43:06.911Z,38.12
2018-12-29T08:44:06.872Z,38.12
2018-12-29T08:45:06.858Z,37.71
2018-12-29T08:46:06.859Z,38.12
2018-12-29T08:47:06.870Z,38.02
2018-12-29T08:48:06.832Z,38.02
2018-12-29T08:49:06.824Z,37.92
2018-12-29T08:50:12.985Z,37.92
2018-12-29T08:51:06.792Z,38.02
2018-12-29T08:52:06.814Z,37.82
2018-12-29T08:53:06.778Z,37.92
2018-12-29T08:54:06.753Z,37.82
2018-12-29T08:55:06.752Z,37.82
2018-12-29T08:56:07.043Z,38.02
2018-12-29T08:57:06.754Z,38.32
2018-12-29T08:58:06.737Z,37.82
2018-12-29T08:59:06.962Z,37.92
2018-12-29T09:00:06.953Z,38.02
2018-12-29T09:01:06.682Z,38.02
2018-12-29T09:02:06.782Z,37.51
2018-12-29T09:03:07.160Z,37.92
2018-12-29T09:04:06.662Z,37.92
2018-12-29T09:05:06.638Z,38.02
2018-12-29T09:06:06.627Z,37.80
2018-12-29T09:07:06.896Z,37.82
2018-12-29T09:08:06.608Z,37.41
2018-12-29T09:09:06.596Z,38.02
2018-12-29T09:10:06.623Z,37.82
2018-12-29T09:11:06.894Z,37.62
2018-12-29T09:12:06.599Z,38.02
2018-12-29T09:13:06.556Z,37.82
2018-12-29T09:14:06.545Z,37.62
2018-12-29T09:15:06.608Z,37.82
2018-12-29T09:16:06.817Z,38.32
2018-12-29T09:17:12.101Z,37.92
2018-12-29T09:18:06.538Z,37.41
2018-12-29T09:19:06.638Z,38.32
2018-12-29T09:20:06.513Z,37.92
2018-12-29T09:21:06.497Z,37.82
2018-12-29T09:22:06.557Z,38.02
2018-12-29T09:23:06.495Z,37.92
2018-12-29T09:24:06.461Z,37.62
2018-12-29T09:25:06.465Z,37.51
2018-12-29T09:26:06.447Z,38.22
2018-12-29T09:27:06.820Z,37.51
2018-12-29T09:28:06.640Z,37.51
2018-12-29T09:29:06.374Z,37.62
2018-12-29T09:30:06.377Z,37.19
2018-12-29T09:31:06.354Z,37.51
2018-12-29T09:32:06.378Z,37.62
2018-12-29T09:33:06.853Z,37.49
2018-12-29T09:34:06.327Z,37.40
2018-12-29T09:35:06.669Z,37.51
2018-12-29T09:36:06.312Z,37.60
2018-12-29T09:37:06.331Z,37.82
2018-12-29T09:38:06.356Z,37.60
2018-12-29T09:39:06.267Z,37.60
2018-12-29T09:40:06.508Z,37.40
2018-12-29T09:41:06.247Z,37.19
2018-12-29T09:42:06.276Z,36.99
2018-12-29T09:43:06.248Z,37.19
2018-12-29T09:44:06.212Z,37.19
2018-12-29T09:45:06.208Z,37.19
2018-12-29T09:46:06.244Z,37.82
2018-12-29T09:47:06.226Z,37.71
2018-12-29T09:48:06.177Z,36.69
2018-12-29T09:49:06.167Z,37.01
2018-12-29T09:50:06.150Z,36.99
2018-12-29T09:51:06.143Z,36.49
2018-12-29T09:52:06.449Z,37.21
2018-12-29T09:53:06.127Z,36.89
2018-12-29T09:54:06.109Z,36.59
2018-12-29T09:55:06.093Z,36.79
2018-12-29T09:56:06.089Z,36.59
2018-12-29T09:57:06.106Z,36.99
2018-12-29T09:58:06.065Z,36.71
2018-12-29T09:59:06.052Z,37.70
2018-12-29T10:00:06.365Z,37.11
2018-12-29T10:01:06.029Z,36.49
2018-12-29T10:02:06.026Z,37.31
2018-12-29T10:03:06.262Z,37.49
2018-12-29T10:04:06.005Z,36.59
2018-12-29T10:05:06.002Z,36.69
2018-12-29T10:06:05.980Z,36.59
2018-12-29T10:07:05.967Z,36.89
2018-12-29T10:08:05.952Z,36.59
2018-12-29T10:09:05.943Z,36.49
2018-12-29T10:10:05.930Z,36.59
2018-12-29T10:11:05.944Z,36.69
2018-12-29T10:12:05.921Z,36.69
2018-12-29T10:13:06.192Z,36.69
2018-12-29T10:14:06.137Z,36.69
2018-12-29T10:15:05.876Z,36.59
2018-12-29T10:16:05.864Z,36.69
2018-12-29T10:17:05.894Z,36.59
2018-12-29T10:18:05.881Z,36.49
2018-12-29T10:19:06.142Z,36.49
2018-12-29T10:20:05.860Z,37.09
2018-12-29T10:21:06.094Z,36.59
2018-12-29T10:22:06.077Z,36.49
2018-12-29T10:23:05.824Z,36.69
2018-12-29T10:24:06.226Z,36.59
2018-12-29T10:25:06.908Z,36.59
2018-12-29T10:26:05.791Z,36.59
2018-12-29T10:27:05.782Z,36.49
2018-12-29T10:28:06.245Z,36.69
2018-12-29T10:29:05.725Z,36.59
2018-12-29T10:30:05.716Z,36.79
2018-12-29T10:31:05.707Z,36.59
2018-12-29T10:32:05.954Z,36.79
2018-12-29T10:33:05.934Z,36.59
2018-12-29T10:34:05.933Z,36.89
2018-12-29T10:35:05.913Z,36.89
2018-12-29T10:36:05.655Z,37.38
2018-12-29T10:37:05.643Z,37.19
2018-12-29T10:38:05.661Z,37.29
2018-12-29T10:39:05.869Z,37.29
2018-12-29T10:40:05.614Z,37.38
2018-12-29T10:41:05.593Z,36.99
2018-12-29T10:42:05.837Z,37.09
2018-12-29T10:43:05.860Z,36.79
2018-12-29T10:44:05.560Z,36.79
2018-12-29T10:45:05.817Z,36.77
2018-12-29T10:46:05.536Z,36.77
2018-12-29T10:47:05.776Z,37.19
2018-12-29T10:48:05.587Z,37.18
2018-12-29T10:49:05.769Z,37.18
2018-12-29T10:50:05.495Z,37.07
2018-12-29T10:51:05.484Z,36.98
2018-12-29T10:52:05.479Z,36.98
2018-12-29T10:53:05.756Z,37.18
2018-12-29T10:54:05.711Z,36.98
2018-12-29T10:55:05.450Z,37.27
2018-12-29T10:56:05.688Z,37.27
2018-12-29T10:57:05.413Z,37.18
2018-12-29T10:58:05.704Z,36.87
2018-12-29T10:59:05.403Z,37.27
2018-12-29T11:00:05.402Z,36.98
2018-12-29T11:01:05.389Z,36.77
2018-12-29T11:02:05.366Z,37.27
2018-12-29T11:03:05.458Z,36.87
2018-12-29T11:04:05.356Z,37.18
2018-12-29T11:05:05.339Z,36.77
2018-12-29T11:06:05.343Z,36.87
2018-12-29T11:07:05.321Z,36.98
2018-12-29T11:08:05.330Z,36.99
2018-12-29T11:09:05.298Z,37.27
2018-12-29T11:10:05.285Z,36.98
2018-12-29T11:11:05.523Z,36.98
2018-12-29T11:12:05.272Z,36.87
2018-12-29T11:13:05.275Z,36.77
2018-12-29T11:14:05.491Z,36.77
2018-12-29T11:15:05.251Z,36.67
2018-12-29T11:16:05.217Z,36.77
2018-12-29T11:17:05.487Z,36.77
2018-12-29T11:18:05.297Z,36.77
2018-12-29T11:19:05.222Z,36.77
2018-12-29T11:20:05.206Z,36.77
2018-12-29T11:21:05.198Z,36.77
2018-12-29T11:22:05.188Z,36.77
2018-12-29T11:23:05.173Z,36.77
2018-12-29T11:24:05.166Z,36.87
2018-12-29T11:25:05.164Z,36.77
2018-12-29T11:26:05.141Z,36.98
2018-12-29T11:27:05.150Z,36.77
2018-12-29T11:28:05.102Z,36.87
2018-12-29T11:29:05.091Z,36.77
2018-12-29T11:30:05.317Z,36.87
2018-12-29T11:31:05.057Z,36.87
2018-12-29T11:32:05.045Z,36.98
2018-12-29T11:33:05.061Z,36.77
2018-12-29T11:34:05.271Z,36.98
2018-12-29T11:35:05.013Z,37.07
2018-12-29T11:36:05.002Z,36.98
2018-12-29T11:37:05.000Z,37.18
2018-12-29T11:38:05.042Z,37.18
2018-12-29T11:39:05.042Z,36.87
2018-12-29T11:40:05.207Z,36.87
2018-12-29T11:41:04.951Z,36.77
2018-12-29T11:42:04.988Z,36.87
2018-12-29T11:43:04.926Z,36.67
2018-12-29T11:44:04.951Z,36.77
2018-12-29T11:45:04.903Z,36.67
2018-12-29T11:46:05.144Z,36.77
2018-12-29T11:47:04.893Z,36.87
2018-12-29T11:48:04.881Z,36.77
2018-12-29T11:49:04.903Z,36.57
2018-12-29T11:50:04.850Z,36.67
2018-12-29T11:51:04.921Z,36.77
2018-12-29T11:52:04.840Z,36.67
2018-12-29T11:53:05.069Z,36.87
2018-12-29T11:54:04.832Z,36.77
2018-12-29T11:55:04.794Z,36.37
2018-12-29T11:56:04.804Z,36.37
2018-12-29T11:57:04.770Z,36.57
2018-12-29T11:58:05.063Z,36.57
2018-12-29T11:59:04.784Z,36.67
2018-12-29T12:00:04.739Z,36.87
2018-12-29T12:01:04.723Z,36.98
2018-12-29T12:02:04.735Z,36.98
2018-12-29T12:03:04.717Z,36.87
2018-12-29T12:04:04.983Z,36.47
2018-12-29T12:05:04.688Z,36.57
2018-12-29T12:06:04.691Z,36.98
2018-12-29T12:07:04.660Z,36.67
2018-12-29T12:08:04.662Z,36.57
2018-12-29T12:09:04.680Z,36.87
2018-12-29T12:10:04.636Z,36.77
2018-12-29T12:11:04.624Z,36.37
2018-12-29T12:12:04.614Z,36.77
2018-12-29T12:13:04.605Z,36.87
2018-12-29T12:14:04.623Z,36.77
2018-12-29T12:15:04.842Z,36.98
2018-12-29T12:16:04.829Z,36.77
2018-12-29T12:17:04.588Z,36.87
2018-12-29T12:18:05.085Z,36.57
2018-12-29T12:19:04.628Z,36.77
2018-12-29T12:20:04.580Z,36.77
2018-12-29T12:21:04.792Z,36.67
2018-12-29T12:22:04.545Z,36.77
2018-12-29T12:23:04.526Z,36.77
2018-12-29T12:24:04.578Z,36.67
2018-12-29T12:25:04.507Z,36.87
2018-12-29T12:26:04.486Z,36.57
2018-12-29T12:27:04.491Z,36.37
2018-12-29T12:28:04.433Z,36.67
2018-12-29T12:29:04.457Z,36.77
2018-12-29T12:30:04.421Z,36.46
2018-12-29T12:31:04.398Z,36.57
2018-12-29T12:32:04.638Z,36.66
2018-12-29T12:33:04.381Z,36.77
2018-12-29T12:34:04.439Z,36.37
2018-12-29T12:35:04.371Z,36.77
2018-12-29T12:36:04.354Z,36.98
2018-12-29T12:37:04.461Z,36.87
2018-12-29T12:38:04.576Z,36.86
2018-12-29T12:39:04.382Z,36.67
2018-12-29T12:40:04.306Z,36.77
2018-12-29T12:41:04.810Z,36.66
2018-12-29T12:42:04.362Z,36.76
2018-12-29T12:43:04.524Z,36.76
2018-12-29T12:44:04.287Z,36.46
2018-12-29T12:45:04.265Z,36.35
2018-12-29T12:46:04.244Z,36.66
2018-12-29T12:47:04.472Z,36.47
2018-12-29T12:48:05.126Z,36.35
2018-12-29T12:49:04.251Z,36.46
2018-12-29T12:50:04.198Z,36.46
2018-12-29T12:51:04.182Z,36.46
2018-12-29T12:52:04.185Z,36.35