createdAt,value
2019-06-07T00:00:41.744Z,61.98
2019-06-07T00:03:15.793Z,62.12
2019-06-07T00:05:40.274Z,62.29
2019-06-07T00:08:17.116Z,62.46
2019-06-07T00:10:39.099Z,62.54
2019-06-07T00:13:07.562Z,62.32
2019-06-07T00:15:36.015Z,62.35
2019-06-07T00:18:04.456Z,62.66
2019-06-07T00:20:32.858Z,62.78
2019-06-07T00:23:01.286Z,62.84
2019-06-07T00:25:29.682Z,62.84
2019-06-07T00:27:58.082Z,62.72
2019-06-07T00:30:41.292Z,62.84
2019-06-07T00:32:56.718Z,62.97
2019-06-07T00:35:25.129Z,62.94
2019-06-07T00:37:53.561Z,63.04
2019-06-07T00:40:31.123Z,63.13
2019-06-07T00:42:52.087Z,63.25
2019-06-07T00:45:22.443Z,63.37
2019-06-07T00:47:50.730Z,63.53
2019-06-07T00:50:23.532Z,63.71
2019-06-07T00:55:23.435Z,64.23
2019-06-07T00:57:51.118Z,64.64
2019-06-07T01:00:23.587Z,64.87
2019-06-07T01:02:50.634Z,65.20
2019-06-07T01:05:22.534Z,65.37
2019-06-07T01:07:49.271Z,65.25
2019-06-07T01:10:46.272Z,65.00
2019-06-07T01:12:48.557Z,64.82
2019-06-07T01:15:20.573Z,64.66
2019-06-07T01:18:33.009Z,64.49
2019-06-07T01:20:22.282Z,64.35
2019-06-07T01:22:49.452Z,64.34
2019-06-07T01:25:18.969Z,64.41
2019-06-07T01:27:48.207Z,64.31
2019-06-07T01:30:18.845Z,64.31
2019-06-07T01:32:47.359Z,64.36
2019-06-07T01:35:16.580Z,64.28
2019-06-07T01:37:45.037Z,64.43
2019-06-07T01:40:14.108Z,64.52
2019-06-07T01:42:42.480Z,64.45
2019-06-07T01:45:11.947Z,64.43
2019-06-07T01:47:40.406Z,64.48
2019-06-07T01:50:10.879Z,64.50
2019-06-07T01:52:39.356Z,64.57
2019-06-07T01:55:08.098Z,64.66
2019-06-07T01:57:47.322Z,64.70
2019-06-07T02:00:07.846Z,64.67
2019-06-07T02:02:36.242Z,64.77
2019-06-07T02:05:06.548Z,64.91
2019-06-07T02:07:35.349Z,65.00
2019-06-07T02:10:05.999Z,65.15
2019-06-07T02:12:42.760Z,65.06
2019-06-07T02:15:07.614Z,64.75
2019-06-07T02:17:36.074Z,64.45
2019-06-07T02:20:06.717Z,64.34
2019-06-07T02:22:35.241Z,64.33
2019-06-07T02:25:35.148Z,64.24
2019-06-07T02:27:34.524Z,64.15
2019-06-07T02:30:35.252Z,64.34
2019-06-07T02:32:36.715Z,64.58
2019-06-07T02:35:05.272Z,64.60
2019-06-07T02:37:36.763Z,64.66
2019-06-07T02:40:08.795Z,64.85
2019-06-07T02:42:41.879Z,64.97
2019-06-07T02:45:10.890Z,65.02
2019-06-07T02:47:39.707Z,64.94
2019-06-07T02:50:12.062Z,64.89
2019-06-07T02:52:41.738Z,64.83
2019-06-07T02:55:14.830Z,64.82
2019-06-07T02:57:43.448Z,64.84
2019-06-07T03:00:42.255Z,64.75
2019-06-07T03:02:45.192Z,64.84
2019-06-07T03:05:13.933Z,64.91
2019-06-07T03:07:44.992Z,64.90
2019-06-07T03:10:13.308Z,64.90
2019-06-07T03:12:45.222Z,65.00
2019-06-07T03:15:32.037Z,65.00
2019-06-07T03:18:04.049Z,64.92
2019-06-07T03:20:36.276Z,64.86
2019-06-07T03:23:05.126Z,64.82
2019-06-07T03:25:39.122Z,64.94
2019-06-07T03:28:07.771Z,64.93
2019-06-07T03:30:48.262Z,65.07
2019-06-07T03:33:06.383Z,65.07
2019-06-07T03:35:37.342Z,65.05
2019-06-07T03:38:05.216Z,64.99
2019-06-07T03:40:36.760Z,64.94
2019-06-07T03:43:03.778Z,65.05
2019-06-07T03:45:33.245Z,65.40
2019-06-07T03:48:02.313Z,65.72
2019-06-07T03:50:33.446Z,65.83
2019-06-07T03:53:00.876Z,65.89
2019-06-07T03:55:30.375Z,65.96
2019-06-07T03:58:30.742Z,66.23
2019-06-07T04:00:32.964Z,66.43
2019-06-07T04:02:59.699Z,66.42
2019-06-07T04:05:29.606Z,66.37
2019-06-07T04:07:58.376Z,66.50
2019-06-07T04:10:44.838Z,66.62
2019-06-07T04:12:56.956Z,66.42
2019-06-07T04:15:25.367Z,66.23
2019-06-07T04:18:02.091Z,66.07
2019-06-07T04:20:23.972Z,66.12
2019-06-07T04:22:52.377Z,66.13
2019-06-07T04:25:20.788Z,66.23
2019-06-07T04:27:49.212Z,66.26
2019-06-07T04:30:39.551Z,66.08
2019-06-07T04:33:09.728Z,66.12
2019-06-07T04:35:42.545Z,66.08
2019-06-07T04:38:11.310Z,66.06
2019-06-07T04:40:42.939Z,65.92
2019-06-07T04:43:21.578Z,65.81
2019-06-07T04:45:51.705Z,65.73
2019-06-07T04:48:21.510Z,65.58
2019-06-07T04:50:51.040Z,65.70
2019-06-07T04:53:20.993Z,65.65
2019-06-07T04:55:49.421Z,65.37
2019-06-07T04:58:17.797Z,65.41
2019-06-07T05:00:52.814Z,65.50
2019-06-07T05:03:16.353Z,65.56
2019-06-07T05:05:44.824Z,65.65
2019-06-07T05:08:27.511Z,65.81
2019-06-07T05:10:44.174Z,65.83
2019-06-07T05:13:12.766Z,65.84
2019-06-07T05:15:42.377Z,65.85
2019-06-07T05:18:10.946Z,65.76
2019-06-07T05:20:41.595Z,65.70
2019-06-07T05:23:09.593Z,65.60
2019-06-07T05:25:42.214Z,65.55
2019-06-07T05:28:08.186Z,65.75
2019-06-07T05:33:09.809Z,65.54
2019-06-07T05:35:41.692Z,65.66
2019-06-07T05:38:09.710Z,65.55
2019-06-07T05:40:48.381Z,65.44
2019-06-07T05:43:25.430Z,65.35
2019-06-07T05:45:53.906Z,65.24
2019-06-07T05:48:22.748Z,65.46
2019-06-07T05:50:56.911Z,65.70
2019-06-07T05:53:21.656Z,65.53
2019-06-07T05:55:49.989Z,65.36
2019-06-07T05:58:18.961Z,65.35
2019-06-07T06:00:47.909Z,65.34
2019-06-07T06:03:16.629Z,65.45
2019-06-07T06:05:53.863Z,65.56
2019-06-07T06:08:15.284Z,65.78
2019-06-07T06:10:48.324Z,65.77
2019-06-07T06:13:13.812Z,65.55
2019-06-07T06:15:56.308Z,65.51
2019-06-07T06:18:12.800Z,65.49
2019-06-07T06:21:05.291Z,65.37
2019-06-07T06:23:11.440Z,65.49
2019-06-07T06:25:42.664Z,65.62
2019-06-07T06:28:13.097Z,65.63
2019-06-07T06:30:47.006Z,65.53
2019-06-07T06:33:30.466Z,65.74
2019-06-07T06:35:43.063Z,65.92
2019-06-07T06:38:12.655Z,65.98
2019-06-07T06:40:45.030Z,65.91
2019-06-07T06:43:11.206Z,65.69
2019-06-07T06:45:40.134Z,65.60
2019-06-07T06:48:08.602Z,65.34
2019-06-07T06:50:38.601Z,65.20
2019-06-07T06:53:07.611Z,65.08
2019-06-07T06:55:36.221Z,64.83
2019-06-07T06:58:04.810Z,64.60
2019-06-07T07:00:53.765Z,64.54
2019-06-07T07:05:49.781Z,64.20
2019-06-07T07:08:16.533Z,63.90
2019-06-07T07:10:48.636Z,63.81
2019-06-07T07:13:16.467Z,63.84
2019-06-07T07:15:47.252Z,63.90
2019-06-07T07:18:14.982Z,63.46
2019-06-07T07:20:45.268Z,63.13
2019-06-07T07:23:13.585Z,63.17
2019-06-07T07:25:43.501Z,62.91
2019-06-07T07:28:12.579Z,62.35
2019-06-07T07:30:57.183Z,62.08
2019-06-07T07:33:25.597Z,61.95
2019-06-07T07:36:15.807Z,61.47
2019-06-07T07:38:24.159Z,61.24
2019-06-07T07:41:06.933Z,61.14
2019-06-07T07:43:23.016Z,61.15
2019-06-07T07:45:59.168Z,61.12
2019-06-07T07:48:21.599Z,61.08
2019-06-07T07:50:54.573Z,61.00
2019-06-07T07:53:20.324Z,60.80
2019-06-07T07:55:50.409Z,60.30
2019-06-07T07:58:18.836Z,60.36
2019-06-07T08:00:59.066Z,60.48
2019-06-07T08:03:17.474Z,60.33
2019-06-07T08:05:47.253Z,59.89
2019-06-07T08:08:16.168Z,59.60
2019-06-07T08:10:44.630Z,59.43
2019-06-07T08:13:24.674Z,59.50
2019-06-07T08:15:43.346Z,59.47
2019-06-07T08:18:11.743Z,59.48
2019-06-07T08:20:40.172Z,59.47
2019-06-07T08:23:08.787Z,59.15
2019-06-07T08:25:37.183Z,59.02
2019-06-07T08:28:05.642Z,59.47
2019-06-07T08:30:49.846Z,59.81
2019-06-07T08:33:24.677Z,59.56
2019-06-07T08:40:34.971Z,58.40
2019-06-07T08:43:18.459Z,58.31
2019-06-07T08:45:33.473Z,58.39
2019-06-07T08:48:13.037Z,58.65
2019-06-07T08:50:31.993Z,58.55
2019-06-07T08:53:11.221Z,58.05
2019-06-07T08:55:30.617Z,57.71
2019-06-07T08:58:04.141Z,57.46
2019-06-07T09:00:45.466Z,57.05
2019-06-07T09:03:05.073Z,57.22
2019-06-07T09:05:30.962Z,57.12
2019-06-07T09:08:25.979Z,57.29
2019-06-07T09:10:29.505Z,57.10
2019-06-07T09:13:03.003Z,56.78
2019-06-07T09:15:28.070Z,57.13
2019-06-07T09:18:35.351Z,56.92
2019-06-07T09:20:36.858Z,56.67
2019-06-07T09:23:06.722Z,56.13
2019-06-07T09:25:30.098Z,56.00
2019-06-07T09:28:06.717Z,55.99
2019-06-07T09:30:40.934Z,56.54
2019-06-07T09:33:10.736Z,56.12
2019-06-07T09:35:39.861Z,55.36
2019-06-07T09:38:23.418Z,55.11
2019-06-07T09:40:38.856Z,54.42
2019-06-07T09:43:54.286Z,54.16
2019-06-07T09:45:37.743Z,54.00
2019-06-07T09:48:13.728Z,53.56
2019-06-07T09:50:36.389Z,53.54
2019-06-07T09:53:13.965Z,53.41
2019-06-07T09:55:35.529Z,53.23
2019-06-07T09:58:45.385Z,53.15
2019-06-07T10:00:40.565Z,53.45
2019-06-07T10:03:16.826Z,53.32
2019-06-07T10:05:34.989Z,53.15
2019-06-07T10:08:21.829Z,52.63
2019-06-07T10:13:03.786Z,52.45
2019-06-07T10:15:32.571Z,51.81
2019-06-07T10:18:00.960Z,50.96
2019-06-07T10:20:29.370Z,49.99
2019-06-07T10:22:59.393Z,49.09
2019-06-07T10:25:28.055Z,48.50
2019-06-07T10:27:56.464Z,48.04
2019-06-07T10:30:25.227Z,47.56
2019-06-07T10:32:53.698Z,47.94
2019-06-07T10:35:22.101Z,47.73
2019-06-07T10:37:50.564Z,47.19
2019-06-07T10:40:20.190Z,47.09
2019-06-07T10:42:48.592Z,47.38
2019-06-07T10:45:17.078Z,46.64
2019-06-07T10:47:45.471Z,46.66
2019-06-07T10:50:15.707Z,46.95
2019-06-07T10:52:44.129Z,46.31
2019-06-07T10:55:13.049Z,46.26
2019-06-07T10:57:41.453Z,45.85
2019-06-07T11:00:11.770Z,45.61
2019-06-07T11:02:40.224Z,45.84
2019-06-07T11:05:10.078Z,45.84
2019-06-07T11:07:38.661Z,46.00
2019-06-07T11:10:13.329Z,46.00
2019-06-07T11:12:37.720Z,45.30
2019-06-07T11:15:08.831Z,44.88
2019-06-07T11:17:37.354Z,43.91
2019-06-07T11:20:08.308Z,43.54
2019-06-07T11:22:36.878Z,43.33
2019-06-07T11:25:07.792Z,43.09
2019-06-07T11:27:36.339Z,42.37
2019-06-07T11:30:08.503Z,41.74
2019-06-07T11:32:36.952Z,41.64
2019-06-07T11:35:11.496Z,41.12
2019-06-07T11:37:39.568Z,40.74
2019-06-07T11:40:27.945Z,40.82
2019-06-07T11:42:41.004Z,40.91
2019-06-07T11:45:10.677Z,41.54
2019-06-07T11:47:40.322Z,41.89
2019-06-07T11:50:09.574Z,41.82
2019-06-07T11:52:39.250Z,41.76
2019-06-07T11:55:09.307Z,42.16
2019-06-07T11:57:38.250Z,42.02
2019-06-07T12:00:11.634Z,41.88
2019-06-07T12:02:40.143Z,41.96
2019-06-07T12:05:10.417Z,41.38
2019-06-07T12:07:39.305Z,41.02
2019-06-07T12:10:10.653Z,41.07
2019-06-07T12:12:39.287Z,41.81
2019-06-07T12:15:08.903Z,41.54
2019-06-07T12:17:37.632Z,41.25
2019-06-07T12:20:08.798Z,40.67
2019-06-07T12:22:37.757Z,40.29
2019-06-07T12:25:10.387Z,39.67
2019-06-07T12:27:39.439Z,39.84
2019-06-07T12:30:16.751Z,39.94
2019-06-07T12:32:39.328Z,39.36
2019-06-07T12:35:08.451Z,39.45
2019-06-07T12:37:43.675Z,38.91
2019-06-07T12:40:08.263Z,38.70
2019-06-07T12:42:36.925Z,39.25
2019-06-07T12:45:08.890Z,38.99
2019-06-07T12:47:37.283Z,38.27
2019-06-07T12:50:07.626Z,37.99
2019-06-07T12:52:37.427Z,37.93
2019-06-07T12:55:07.357Z,37.72
2019-06-07T12:57:35.764Z,38.18
2019-06-07T13:00:07.615Z,37.88
2019-06-07T13:02:36.009Z,38.00
2019-06-07T13:05:09.581Z,37.77
2019-06-07T13:07:38.081Z,37.92
2019-06-07T13:10:07.825Z,37.52
2019-06-07T13:12:36.229Z,36.84
2019-06-07T13:15:06.375Z,36.84
2019-06-07T13:17:34.872Z,36.36
2019-06-07T13:20:04.265Z,36.83
2019-06-07T13:22:32.677Z,36.47
2019-06-07T13:25:01.075Z,35.96
2019-06-07T13:27:33.400Z,35.94
2019-06-07T13:29:59.795Z,35.78
2019-06-07T13:32:28.271Z,35.80
2019-06-07T13:34:56.663Z,35.40
2019-06-07T13:37:25.480Z,35.17
2019-06-07T13:39:54.022Z,35.34
2019-06-07T13:42:22.828Z,35.61
2019-06-07T13:44:51.496Z,35.44
2019-06-07T13:47:21.079Z,35.36
2019-06-07T13:49:49.697Z,35.06
2019-06-07T13:52:18.135Z,35.20
2019-06-07T13:54:46.529Z,34.40
2019-06-07T13:57:14.925Z,34.32
2019-06-07T13:59:43.566Z,34.37
2019-06-07T14:02:12.063Z,33.98
2019-06-07T14:04:40.465Z,34.01
2019-06-07T14:07:08.886Z,33.97
2019-06-07T14:09:37.489Z,33.38
2019-06-07T14:12:05.893Z,32.30
2019-06-07T14:14:34.320Z,31.55
2019-06-07T14:17:02.754Z,31.70
2019-06-07T14:19:31.139Z,31.82
2019-06-07T14:21:59.817Z,31.98
2019-06-07T14:24:29.171Z,32.33
2019-06-07T14:27:06.645Z,32.49
2019-06-07T14:29:37.275Z,32.80
2019-06-07T14:32:07.023Z,32.20
2019-06-07T14:34:35.799Z,31.93
2019-06-07T14:37:05.513Z,32.41
2019-06-07T14:39:33.985Z,32.03
2019-06-07T14:42:09.248Z,31.25
2019-06-07T14:44:33.877Z,31.88
2019-06-07T14:47:02.502Z,31.27
2019-06-07T14:49:32.754Z,31.26
2019-06-07T14:52:01.294Z,31.38
2019-06-07T14:54:32.276Z,31.64
2019-06-07T14:57:03.051Z,31.67
2019-06-07T14:59:30.450Z,31.84
2019-06-07T15:01:59.080Z,31.79
2019-06-07T15:04:28.641Z,31.74
2019-06-07T15:06:57.133Z,31.95
2019-06-07T15:09:26.866Z,31.73
2019-06-07T15:11:55.938Z,32.59
2019-06-07T15:14:24.337Z,32.14
2019-06-07T15:16:52.741Z,31.67
2019-06-07T15:19:23.955Z,32.09
2019-06-07T15:21:51.329Z,31.64
2019-06-07T15:24:19.731Z,32.20
2019-06-07T15:26:48.175Z,32.12
2019-06-07T15:29:16.610Z,32.03
2019-06-07T15:31:45.046Z,31.94
2019-06-07T15:34:15.081Z,32.21
2019-06-07T15:36:43.477Z,32.31
2019-06-07T15:39:11.877Z,32.05
2019-06-07T15:41:40.329Z,31.98
2019-06-07T15:44:08.724Z,32.35
2019-06-07T15:46:38.033Z,32.75
2019-06-07T15:49:06.833Z,32.61
2019-06-07T15:51:36.786Z,32.79
2019-06-07T15:54:05.610Z,32.84
2019-06-07T15:56:34.711Z,32.96
2019-06-07T15:59:03.162Z,33.03
2019-06-07T16:01:31.552Z,33.39
2019-06-07T16:03:59.978Z,33.59
2019-06-07T16:06:28.381Z,33.54
2019-06-07T16:08:56.812Z,33.55
2019-06-07T16:11:25.250Z,33.67
2019-06-07T16:13:53.645Z,33.74
2019-06-07T16:16:22.049Z,33.51
2019-06-07T16:18:52.584Z,33.55
2019-06-07T16:21:20.993Z,33.27
2019-06-07T16:23:49.394Z,33.05
2019-06-07T16:26:17.825Z,33.07
2019-06-07T16:28:46.220Z,32.82
2019-06-07T16:31:14.632Z,32.67
2019-06-07T16:33:43.276Z,32.88
2019-06-07T16:36:11.709Z,32.64
2019-06-07T16:38:40.202Z,32.65
2019-06-07T16:41:08.616Z,32.73
2019-06-07T16:43:38.456Z,32.72
2019-06-07T16:46:07.058Z,32.74
2019-06-07T16:48:36.798Z,32.71
2019-06-07T16:51:05.412Z,32.81
2019-06-07T16:53:33.806Z,32.98
2019-06-07T16:56:02.340Z,33.04
2019-06-07T16:58:30.922Z,33.21
2019-06-07T17:00:59.349Z,33.19
2019-06-07T17:03:27.774Z,33.11
2019-06-07T17:05:58.521Z,33.36
2019-06-07T17:08:26.923Z,33.42
2019-06-07T17:10:55.496Z,33.20
2019-06-07T17:13:32.828Z,33.36
2019-06-07T17:15:54.010Z,33.54
2019-06-07T17:18:22.515Z,33.46
2019-06-07T17:20:50.913Z,33.47
2019-06-07T17:23:19.309Z,33.27
2019-06-07T17:25:47.797Z,33.44
2019-06-07T17:28:16.281Z,33.39
2019-06-07T17:30:46.010Z,33.04
2019-06-07T17:33:14.627Z,32.72
2019-06-07T17:35:44.619Z,32.39
2019-06-07T17:38:13.188Z,32.21
2019-06-07T17:40:42.740Z,31.88
2019-06-07T17:43:11.284Z,32.09
2019-06-07T17:45:41.148Z,32.48
2019-06-07T17:48:10.027Z,33.16
2019-06-07T17:50:38.386Z,33.84
2019-06-07T17:53:06.783Z,34.50
2019-06-07T17:55:35.319Z,35.06
2019-06-07T17:58:03.677Z,35.62
2019-06-07T18:00:53.107Z,35.42
2019-06-07T18:03:21.761Z,35.65
2019-06-07T18:05:51.404Z,35.99
2019-06-07T18:08:20.245Z,36.33
2019-06-07T18:10:50.059Z,36.61
2019-06-07T18:13:18.563Z,36.76
2019-06-07T18:15:52.948Z,36.06
2019-06-07T18:18:21.069Z,36.03
2019-06-07T18:20:49.471Z,36.38
2019-06-07T18:23:17.993Z,36.49
2019-06-07T18:25:46.530Z,36.43
2019-06-07T18:28:14.965Z,33.24
2019-06-07T18:30:43.617Z,32.06
2019-06-07T18:33:12.020Z,30.86
2019-06-07T18:35:40.431Z,29.25
2019-06-07T18:38:10.938Z,28.55
2019-06-07T18:40:39.494Z,28.51
2019-06-07T18:43:07.961Z,28.56
2019-06-07T18:45:36.672Z,27.36
2019-06-07T18:48:05.837Z,26.55
2019-06-07T18:50:34.802Z,26.07
2019-06-07T18:53:03.325Z,25.81
2019-06-07T18:55:31.741Z,24.96
2019-06-07T18:58:00.144Z,24.86
2019-06-07T19:00:29.310Z,24.94
2019-06-07T19:02:58.123Z,25.11
2019-06-07T19:05:26.954Z,24.55
2019-06-07T19:07:56.589Z,24.68
2019-06-07T19:10:25.439Z,24.69
2019-06-07T19:12:55.283Z,24.66
2019-06-07T19:15:25.803Z,24.64
2019-06-07T19:17:54.277Z,24.47
2019-06-07T19:20:23.428Z,24.40
2019-06-07T19:22:52.106Z,24.63
2019-06-07T19:25:20.734Z,24.74
2019-06-07T19:27:50.524Z,29.47
2019-06-07T19:30:20.828Z,35.01
2019-06-07T19:32:50.143Z,37.58
2019-06-07T19:35:20.139Z,38.07
2019-06-07T19:37:48.572Z,40.29
2019-06-07T19:40:17.533Z,42.11
2019-06-07T19:42:45.907Z,43.20
2019-06-07T19:45:31.630Z,44.08
2019-06-07T19:47:45.372Z,44.08
2019-06-07T19:50:15.110Z,45.03
2019-06-07T19:52:43.542Z,45.46
2019-06-07T19:55:12.505Z,45.98
2019-06-07T19:57:40.923Z,46.49
2019-06-07T20:00:14.723Z,46.89
2019-06-07T20:02:41.460Z,46.57
2019-06-07T20:05:14.889Z,46.96
2019-06-07T20:07:43.515Z,47.44
2019-06-07T20:10:13.914Z,47.70
2019-06-07T20:12:42.326Z,48.18
2019-06-07T20:15:27.910Z,48.66
2019-06-07T20:17:41.567Z,49.08
2019-06-07T20:20:10.898Z,49.10
2019-06-07T20:22:39.437Z,49.13
2019-06-07T20:25:09.275Z,49.42
2019-06-07T20:27:37.770Z,49.05
2019-06-07T20:30:11.205Z,49.40
2019-06-07T20:32:39.619Z,49.72
2019-06-07T20:35:08.476Z,49.88
2019-06-07T20:37:36.958Z,50.09
2019-06-07T20:40:19.529Z,49.82
2019-06-07T20:42:37.324Z,49.32
2019-06-07T20:45:08.220Z,48.26
2019-06-07T20:47:36.782Z,47.48
2019-06-07T20:50:09.327Z,46.86
2019-06-07T20:52:38.524Z,46.24
2019-06-07T20:55:09.469Z,44.76
2019-06-07T20:57:38.182Z,43.52
2019-06-07T21:00:20.596Z,42.47
2019-06-07T21:02:40.843Z,41.27
2019-06-07T21:05:10.108Z,40.86
2019-06-07T21:07:38.780Z,40.53
2019-06-07T21:10:10.880Z,40.29
2019-06-07T21:12:39.413Z,40.20
2019-06-07T21:15:12.102Z,40.08
2019-06-07T21:17:38.442Z,40.18
2019-06-07T21:20:13.541Z,40.17
2019-06-07T21:22:38.437Z,40.33
2019-06-07T21:25:09.236Z,40.33
2019-06-07T21:27:37.793Z,40.26
2019-06-07T21:30:11.388Z,40.34
2019-06-07T21:32:40.043Z,40.44
2019-06-07T21:35:10.156Z,40.46
2019-06-07T21:37:38.793Z,40.57
2019-06-07T21:40:08.495Z,40.58
2019-06-07T21:42:36.999Z,40.64
2019-06-07T21:45:09.909Z,40.82
2019-06-07T21:47:38.692Z,40.73
2019-06-07T21:50:08.693Z,40.89
2019-06-07T21:52:37.453Z,40.82
2019-06-07T21:55:07.304Z,40.87
2019-06-07T21:57:36.253Z,40.77
2019-06-07T22:00:23.110Z,41.00
2019-06-07T22:02:51.672Z,41.10
2019-06-07T22:05:20.066Z,41.26
2019-06-07T22:07:48.676Z,41.39
2019-06-07T22:10:17.414Z,41.49
2019-06-07T22:12:45.818Z,41.60
2019-06-07T22:15:32.189Z,41.94
2019-06-07T22:17:44.521Z,42.74
2019-06-07T22:20:13.083Z,43.82
2019-06-07T22:22:41.524Z,44.96
2019-06-07T22:25:11.048Z,45.77
2019-06-07T22:27:39.552Z,46.46
2019-06-07T22:30:08.791Z,46.84
2019-06-07T22:32:37.219Z,46.84
2019-06-07T22:35:08.945Z,46.86
2019-06-07T22:37:37.617Z,47.03
2019-06-07T22:40:08.603Z,47.05
2019-06-07T22:42:37.516Z,47.24
2019-06-07T22:45:07.948Z,47.36
2019-06-07T22:47:36.695Z,47.50
2019-06-07T22:50:08.563Z,47.25
2019-06-07T22:52:37.169Z,47.42
2019-06-07T22:55:07.787Z,47.53
2019-06-07T22:57:55.813Z,47.11
2019-06-07T23:00:25.431Z,47.00
2019-06-07T23:02:53.829Z,46.72
2019-06-07T23:05:22.358Z,46.36
2019-06-07T23:07:50.754Z,46.04
2019-06-07T23:10:19.668Z,46.05
2019-06-07T23:12:48.321Z,45.98
2019-06-07T23:15:20.630Z,45.92
2019-06-07T23:17:48.627Z,46.01
2019-06-07T23:20:18.031Z,45.82
2019-06-07T23:22:46.472Z,45.74
2019-06-07T23:25:21.869Z,45.32
2019-06-07T23:27:46.442Z,45.09
2019-06-07T23:30:16.514Z,44.77
2019-06-07T23:32:45.147Z,44.77
2019-06-07T23:35:14.878Z,44.54
2019-06-07T23:37:43.434Z,44.46
2019-06-07T23:40:13.438Z,44.66
2019-06-07T23:42:42.034Z,44.68
2019-06-07T23:45:12.072Z,44.73
2019-06-07T23:47:40.791Z,44.97
2019-06-07T23:50:09.462Z,44.82
2019-06-07T23:52:37.862Z,44.76
2019-06-07T23:55:08.196Z,44.84
2019-06-07T23:57:36.670Z,44.75
