createdAt,value
2019-02-08T00:00:35.516Z,923.93
2019-02-08T00:02:07.333Z,923.92
2019-02-08T00:03:39.246Z,923.92
2019-02-08T00:05:10.964Z,923.90
2019-02-08T00:06:42.777Z,923.99
2019-02-08T00:08:14.589Z,923.99
2019-02-08T00:09:46.494Z,924.02
2019-02-08T00:11:18.229Z,924.02
2019-02-08T00:12:50.032Z,924.03
2019-02-08T00:14:21.847Z,924.09
2019-02-08T00:15:53.670Z,924.09
2019-02-08T00:17:25.481Z,924.08
2019-02-08T00:18:57.290Z,924.09
2019-02-08T00:20:29.153Z,924.05
2019-02-08T00:22:01.022Z,924.13
2019-02-08T00:23:32.735Z,924.18
2019-02-08T00:25:04.547Z,924.19
2019-02-08T00:26:36.390Z,924.21
2019-02-08T00:28:08.176Z,924.17
2019-02-08T00:29:39.991Z,924.21
2019-02-08T00:31:12.039Z,924.17
2019-02-08T00:32:43.646Z,924.16
2019-02-08T00:34:15.454Z,924.21
2019-02-08T00:35:47.351Z,924.21
2019-02-08T00:37:19.071Z,924.17
2019-02-08T00:38:51.217Z,924.21
2019-02-08T00:40:22.794Z,924.18
2019-02-08T00:41:54.548Z,924.22
2019-02-08T00:43:26.321Z,924.28
2019-02-08T00:44:58.201Z,924.23
2019-02-08T00:46:29.951Z,924.23
2019-02-08T00:48:01.766Z,924.23
2019-02-08T00:49:33.580Z,924.19
2019-02-08T00:51:05.424Z,924.20
2019-02-08T00:52:37.207Z,924.21
2019-02-08T00:54:09.023Z,924.20
2019-02-08T00:55:40.885Z,924.27
2019-02-08T00:57:12.648Z,924.21
2019-02-08T00:58:44.562Z,924.23
2019-02-08T01:00:16.277Z,924.25
2019-02-08T01:01:48.090Z,924.18
2019-02-08T01:04:51.718Z,924.25
2019-02-08T01:06:23.533Z,924.30
2019-02-08T01:07:55.346Z,924.29
2019-02-08T01:09:27.160Z,924.25
2019-02-08T01:10:58.975Z,924.22
2019-02-08T01:12:30.788Z,924.20
2019-02-08T01:14:02.603Z,924.18
2019-02-08T01:15:34.417Z,924.12
2019-02-08T01:17:06.330Z,924.11
2019-02-08T01:18:38.045Z,924.13
2019-02-08T01:20:09.858Z,924.18
2019-02-08T01:21:41.672Z,924.16
2019-02-08T01:23:13.486Z,924.16
2019-02-08T01:24:45.300Z,924.13
2019-02-08T01:26:17.118Z,924.16
2019-02-08T01:29:20.742Z,924.12
2019-02-08T01:30:52.556Z,924.12
2019-02-08T01:32:24.368Z,924.14
2019-02-08T01:33:56.183Z,924.08
2019-02-08T01:35:28.109Z,924.07
2019-02-08T01:36:59.810Z,924.13
2019-02-08T01:38:31.624Z,924.03
2019-02-08T01:40:03.438Z,924.12
2019-02-08T01:41:35.251Z,924.08
2019-02-08T01:43:07.064Z,924.04
2019-02-08T01:44:38.878Z,924.10
2019-02-08T01:46:10.693Z,924.02
2019-02-08T01:47:42.506Z,924.00
2019-02-08T01:49:14.319Z,923.98
2019-02-08T01:50:46.134Z,923.96
2019-02-08T01:52:17.947Z,923.85
2019-02-08T01:53:49.861Z,923.86
2019-02-08T01:55:21.575Z,923.86
2019-02-08T01:56:53.388Z,923.81
2019-02-08T01:58:25.201Z,923.88
2019-02-08T01:59:57.016Z,923.95
2019-02-08T02:01:28.829Z,923.91
2019-02-08T02:03:00.643Z,923.91
2019-02-08T02:04:32.459Z,923.90
2019-02-08T02:06:04.270Z,923.88
2019-02-08T02:07:36.087Z,923.88
2019-02-08T02:09:07.905Z,923.88
2019-02-08T02:10:39.716Z,923.92
2019-02-08T02:12:11.625Z,923.93
2019-02-08T02:13:43.337Z,923.95
2019-02-08T02:15:15.157Z,923.97
2019-02-08T02:16:46.964Z,923.97
2019-02-08T02:18:18.782Z,923.94
2019-02-08T02:19:50.592Z,923.92
2019-02-08T02:21:22.406Z,923.91
2019-02-08T02:22:54.222Z,923.86
2019-02-08T02:24:26.033Z,923.82
2019-02-08T02:25:57.847Z,923.78
2019-02-08T02:27:29.659Z,923.78
2019-02-08T02:29:01.473Z,923.76
2019-02-08T02:30:33.394Z,923.78
2019-02-08T02:32:05.103Z,923.77
2019-02-08T02:33:36.914Z,923.80
2019-02-08T02:35:08.731Z,923.75
2019-02-08T02:36:40.544Z,923.76
2019-02-08T02:38:12.356Z,923.78
2019-02-08T02:39:44.176Z,923.85
2019-02-08T02:41:15.983Z,923.80
2019-02-08T02:42:48.000Z,923.84
2019-02-08T02:44:19.609Z,923.82
2019-02-08T02:45:51.424Z,923.78
2019-02-08T02:47:23.238Z,923.69
2019-02-08T02:48:55.151Z,923.67
2019-02-08T02:50:26.866Z,923.70
2019-02-08T02:51:58.676Z,923.69
2019-02-08T02:53:30.490Z,923.69
2019-02-08T02:55:02.305Z,923.62
2019-02-08T02:56:34.118Z,923.53
2019-02-08T02:58:05.930Z,923.60
2019-02-08T02:59:37.746Z,923.54
2019-02-08T03:01:09.657Z,923.59
2019-02-08T03:02:41.369Z,923.59
2019-02-08T03:04:13.184Z,923.54
2019-02-08T03:05:44.996Z,923.55
2019-02-08T03:07:16.909Z,923.55
2019-02-08T03:08:48.623Z,923.59
2019-02-08T03:10:20.436Z,923.54
2019-02-08T03:11:52.302Z,923.57
2019-02-08T03:13:24.061Z,923.57
2019-02-08T03:14:55.874Z,923.58
2019-02-08T03:16:27.686Z,923.56
2019-02-08T03:17:59.499Z,923.59
2019-02-08T03:19:31.312Z,923.62
2019-02-08T03:21:03.124Z,923.64
2019-02-08T03:22:34.937Z,923.64
2019-02-08T03:24:12.893Z,923.58
2019-02-08T03:25:38.666Z,923.57
2019-02-08T03:27:10.376Z,923.56
2019-02-08T03:28:42.188Z,923.52
2019-02-08T03:30:14.002Z,923.52
2019-02-08T03:31:45.867Z,923.49
2019-02-08T03:33:17.646Z,923.44
2019-02-08T03:34:49.439Z,923.38
2019-02-08T03:36:21.252Z,923.39
2019-02-08T03:37:53.065Z,923.33
2019-02-08T03:39:24.878Z,923.27
2019-02-08T03:40:56.691Z,923.32
2019-02-08T03:42:28.503Z,923.27
2019-02-08T03:44:00.415Z,923.28
2019-02-08T03:45:32.129Z,923.25
2019-02-08T03:47:03.939Z,923.29
2019-02-08T03:48:35.752Z,923.26
2019-02-08T03:50:07.564Z,923.25
2019-02-08T03:51:39.379Z,923.23
2019-02-08T03:53:11.192Z,923.23
2019-02-08T03:54:43.003Z,923.21
2019-02-08T03:56:14.814Z,923.16
2019-02-08T03:57:46.628Z,923.16
2019-02-08T03:59:18.440Z,923.16
2019-02-08T04:00:50.557Z,923.13
2019-02-08T04:02:22.164Z,923.13
2019-02-08T04:03:53.876Z,923.15
2019-02-08T04:05:25.688Z,923.17
2019-02-08T04:06:57.501Z,923.11
2019-02-08T04:08:29.318Z,923.07
2019-02-08T04:10:01.127Z,923.05
2019-02-08T04:11:32.950Z,923.00
2019-02-08T04:13:04.751Z,923.00
2019-02-08T04:14:36.573Z,922.97
2019-02-08T04:16:08.376Z,922.92
2019-02-08T04:17:40.189Z,922.90
2019-02-08T04:19:12.002Z,922.86
2019-02-08T04:20:44.365Z,922.85
2019-02-08T04:22:15.627Z,922.84
2019-02-08T04:23:47.440Z,922.84
2019-02-08T04:25:19.250Z,922.85
2019-02-08T04:26:51.064Z,922.86
2019-02-08T04:28:22.907Z,922.86
2019-02-08T04:29:54.690Z,922.83
2019-02-08T04:31:26.501Z,922.86
2019-02-08T04:32:58.314Z,922.84
2019-02-08T04:34:30.126Z,922.79
2019-02-08T04:36:01.939Z,922.73
2019-02-08T04:37:33.749Z,922.76
2019-02-08T04:39:05.662Z,922.75
2019-02-08T04:40:37.374Z,922.73
2019-02-08T04:42:09.187Z,922.74
2019-02-08T04:43:41.006Z,922.71
2019-02-08T04:45:12.812Z,922.70
2019-02-08T04:46:44.622Z,922.66
2019-02-08T04:48:16.437Z,922.59
2019-02-08T04:49:48.554Z,922.60
2019-02-08T04:51:20.059Z,922.56
2019-02-08T04:52:51.872Z,922.59
2019-02-08T04:54:23.684Z,922.61
2019-02-08T04:55:55.495Z,922.59
2019-02-08T04:57:27.407Z,922.58
2019-02-08T04:58:59.120Z,922.54
2019-02-08T05:00:30.941Z,922.53
2019-02-08T05:02:02.744Z,922.53
2019-02-08T05:03:34.555Z,922.59
2019-02-08T05:05:06.368Z,922.59
2019-02-08T05:06:38.179Z,922.55
2019-02-08T05:08:09.993Z,922.57
2019-02-08T05:09:42.621Z,922.52
2019-02-08T05:11:13.614Z,922.49
2019-02-08T05:12:45.426Z,922.52
2019-02-08T05:14:17.238Z,922.51
2019-02-08T05:15:49.353Z,922.54
2019-02-08T05:17:20.863Z,922.51
2019-02-08T05:18:52.673Z,922.49
2019-02-08T05:20:24.487Z,922.51
2019-02-08T05:21:56.297Z,922.55
2019-02-08T05:23:28.111Z,922.53
2019-02-08T05:24:59.924Z,922.49
2019-02-08T05:26:31.738Z,922.47
2019-02-08T05:28:03.631Z,922.45
2019-02-08T05:29:35.357Z,922.44
2019-02-08T05:31:07.170Z,922.47
2019-02-08T05:32:38.980Z,922.48
2019-02-08T05:34:10.891Z,922.52
2019-02-08T05:35:42.603Z,922.55
2019-02-08T05:37:14.415Z,922.57
2019-02-08T05:38:46.229Z,922.58
2019-02-08T05:40:18.043Z,922.59
2019-02-08T05:41:49.852Z,922.60
2019-02-08T05:43:21.663Z,922.58
2019-02-08T05:44:53.473Z,922.60
2019-02-08T05:46:25.290Z,922.64
2019-02-08T05:47:57.097Z,922.68
2019-02-08T05:49:28.909Z,922.68
2019-02-08T05:51:00.720Z,922.64
2019-02-08T05:52:32.634Z,922.58
2019-02-08T05:54:04.357Z,922.54
2019-02-08T05:55:36.169Z,922.50
2019-02-08T05:57:07.981Z,922.46
2019-02-08T05:58:39.792Z,922.47
2019-02-08T06:00:11.607Z,922.46
2019-02-08T06:01:43.415Z,922.47
2019-02-08T06:03:15.229Z,922.47
2019-02-08T06:04:47.039Z,922.44
2019-02-08T06:06:18.851Z,922.44
2019-02-08T06:07:50.663Z,922.45
2019-02-08T06:09:22.488Z,922.41
2019-02-08T06:10:54.387Z,922.41
2019-02-08T06:12:26.097Z,922.34
2019-02-08T06:13:57.909Z,922.40
2019-02-08T06:15:29.721Z,922.38
2019-02-08T06:17:01.517Z,922.35
2019-02-08T06:18:33.328Z,922.34
2019-02-08T06:20:05.140Z,922.36
2019-02-08T06:21:36.951Z,922.34
2019-02-08T06:23:08.778Z,922.37
2019-02-08T06:24:40.588Z,922.34
2019-02-08T06:26:12.404Z,922.33
2019-02-08T06:27:44.211Z,922.32
2019-02-08T06:29:16.123Z,922.29
2019-02-08T06:30:47.833Z,922.26
2019-02-08T06:32:19.645Z,922.26
2019-02-08T06:33:51.456Z,922.28
2019-02-08T06:35:23.274Z,922.22
2019-02-08T06:36:55.079Z,922.20
2019-02-08T06:38:26.890Z,922.24
2019-02-08T06:39:58.703Z,922.23
2019-02-08T06:41:30.514Z,922.23
2019-02-08T06:43:02.326Z,922.24
2019-02-08T06:44:34.139Z,922.21
2019-02-08T06:46:05.933Z,922.22
2019-02-08T06:47:37.845Z,922.28
2019-02-08T06:49:09.555Z,922.28
2019-02-08T06:50:41.367Z,922.28
2019-02-08T06:52:13.178Z,922.30
2019-02-08T06:53:44.990Z,922.30
2019-02-08T06:55:16.802Z,922.32
2019-02-08T06:56:48.614Z,922.36
2019-02-08T06:58:20.426Z,922.40
2019-02-08T06:59:52.235Z,922.42
2019-02-08T07:01:24.045Z,922.41
2019-02-08T07:02:55.857Z,922.44
2019-02-08T07:04:27.668Z,922.47
2019-02-08T07:05:59.579Z,922.49
2019-02-08T07:07:31.292Z,922.54
2019-02-08T07:09:03.102Z,922.54
2019-02-08T07:10:34.913Z,922.53
2019-02-08T07:12:06.765Z,922.51
2019-02-08T07:13:38.536Z,922.45
2019-02-08T07:15:10.348Z,922.51
2019-02-08T07:16:42.158Z,922.45
2019-02-08T07:18:13.970Z,922.45
2019-02-08T07:19:45.780Z,922.41
2019-02-08T07:21:17.597Z,922.44
2019-02-08T07:24:21.317Z,922.45
2019-02-08T07:25:53.025Z,922.45
2019-02-08T07:27:24.837Z,922.46
2019-02-08T07:28:56.648Z,922.53
2019-02-08T07:30:28.460Z,922.51
2019-02-08T07:32:00.270Z,922.54
2019-02-08T07:33:32.082Z,922.56
2019-02-08T07:35:03.894Z,922.52
2019-02-08T07:36:35.708Z,922.50
2019-02-08T07:38:07.515Z,922.49
2019-02-08T07:39:39.327Z,922.49
2019-02-08T07:41:11.138Z,922.48
2019-02-08T07:42:43.049Z,922.48
2019-02-08T07:44:14.760Z,922.49
2019-02-08T07:45:46.572Z,922.47
2019-02-08T07:47:18.388Z,922.45
2019-02-08T07:48:50.195Z,922.45
2019-02-08T07:50:22.005Z,922.42
2019-02-08T07:51:53.816Z,922.39
2019-02-08T07:53:25.628Z,922.39
2019-02-08T07:54:57.439Z,922.44
2019-02-08T07:56:29.250Z,922.44
2019-02-08T07:58:01.063Z,922.48
2019-02-08T07:59:32.872Z,922.54
2019-02-08T08:01:04.788Z,922.56
2019-02-08T08:02:36.495Z,922.57
2019-02-08T08:04:08.308Z,922.56
2019-02-08T08:05:40.117Z,922.55
2019-02-08T08:07:11.928Z,922.54
2019-02-08T08:08:43.740Z,922.55
2019-02-08T08:10:15.553Z,922.49
2019-02-08T08:11:47.363Z,922.47
2019-02-08T08:13:19.173Z,922.48
2019-02-08T08:14:50.985Z,922.46
2019-02-08T08:16:22.795Z,922.48
2019-02-08T08:17:54.606Z,922.48
2019-02-08T08:19:26.518Z,922.49
2019-02-08T08:20:58.229Z,922.44
2019-02-08T08:22:30.042Z,922.46
2019-02-08T08:24:01.851Z,922.53
2019-02-08T08:25:34.325Z,922.53
2019-02-08T08:27:05.473Z,922.56
2019-02-08T08:28:37.289Z,922.57
2019-02-08T08:30:09.097Z,922.61
2019-02-08T08:31:40.908Z,922.61
2019-02-08T08:33:12.718Z,922.63
2019-02-08T08:34:44.528Z,922.70
2019-02-08T08:36:16.346Z,922.68
2019-02-08T08:37:48.785Z,922.72
2019-02-08T08:39:19.963Z,922.76
2019-02-08T08:40:51.772Z,922.73
2019-02-08T08:42:23.584Z,922.77
2019-02-08T08:43:55.396Z,922.79
2019-02-08T08:45:27.206Z,922.79
2019-02-08T08:46:59.017Z,922.78
2019-02-08T08:48:30.829Z,922.76
2019-02-08T08:50:02.638Z,922.78
2019-02-08T08:51:34.450Z,922.77
2019-02-08T08:53:06.261Z,922.80
2019-02-08T08:54:38.083Z,922.75
2019-02-08T08:56:09.983Z,922.70
2019-02-08T08:57:41.693Z,922.73
2019-02-08T08:59:13.504Z,922.72
2019-02-08T09:00:45.317Z,922.77
2019-02-08T09:02:17.128Z,922.77
2019-02-08T09:05:20.750Z,922.87
2019-02-08T09:06:53.100Z,922.92
2019-02-08T09:08:24.372Z,923.00
2019-02-08T09:09:56.185Z,922.99
2019-02-08T09:11:27.995Z,922.98
2019-02-08T09:12:59.808Z,922.96
2019-02-08T09:14:31.719Z,922.99
2019-02-08T09:16:03.431Z,922.98
2019-02-08T09:17:35.251Z,923.03
2019-02-08T09:20:39.152Z,923.17
2019-02-08T09:22:10.679Z,923.21
2019-02-08T09:23:42.493Z,923.29
2019-02-08T09:25:14.304Z,923.26
2019-02-08T09:26:46.120Z,923.27
2019-02-08T09:28:18.779Z,923.28
2019-02-08T09:29:49.743Z,923.28
2019-02-08T09:31:21.556Z,923.32
2019-02-08T09:32:53.878Z,923.31
2019-02-08T09:35:57.202Z,923.34
2019-02-08T09:37:29.548Z,923.37
2019-02-08T09:39:00.628Z,923.45
2019-02-08T09:40:32.440Z,923.48
2019-02-08T09:42:04.254Z,923.51
2019-02-08T09:43:36.065Z,923.54
2019-02-08T09:45:07.880Z,923.58
2019-02-08T09:46:40.507Z,923.58
2019-02-08T09:48:11.510Z,923.60
2019-02-08T09:49:43.320Z,923.66
2019-02-08T09:51:15.437Z,923.66
2019-02-08T09:54:18.762Z,923.75
2019-02-08T09:55:57.664Z,923.72
2019-02-08T09:57:22.427Z,923.73
2019-02-08T09:58:54.326Z,923.79
2019-02-08T10:00:26.119Z,923.88
2019-02-08T10:01:57.834Z,923.95
2019-02-08T10:03:29.676Z,923.92
2019-02-08T10:05:01.696Z,923.95
2019-02-08T10:08:06.242Z,923.90
2019-02-08T10:09:37.003Z,923.97
2019-02-08T10:11:08.717Z,924.02
2019-02-08T10:12:40.532Z,924.01
2019-02-08T10:14:12.390Z,924.03
2019-02-08T10:15:44.164Z,923.99
2019-02-08T10:17:15.976Z,924.03
2019-02-08T10:18:47.801Z,924.05
2019-02-08T10:20:19.636Z,924.05
2019-02-08T10:21:51.427Z,924.10
2019-02-08T10:23:23.236Z,924.10
2019-02-08T10:24:55.255Z,924.11
2019-02-08T10:26:26.869Z,924.10
2019-02-08T10:27:59.091Z,924.12
2019-02-08T10:29:30.924Z,924.10
2019-02-08T10:31:03.795Z,924.10
2019-02-08T10:32:34.535Z,924.09
2019-02-08T10:34:07.129Z,924.09
2019-02-08T10:37:10.152Z,924.26
2019-02-08T10:38:41.753Z,924.26
2019-02-08T10:40:14.495Z,924.24
2019-02-08T10:41:45.219Z,924.31
2019-02-08T10:43:17.149Z,924.39
2019-02-08T10:44:48.969Z,924.38
2019-02-08T10:46:20.789Z,924.33
2019-02-08T10:47:53.756Z,924.43
2019-02-08T10:49:26.259Z,924.45
2019-02-08T10:52:29.159Z,924.50
2019-02-08T10:54:00.901Z,924.54
2019-02-08T10:55:32.720Z,924.71
2019-02-08T10:57:03.782Z,924.69
2019-02-08T10:58:35.476Z,924.64
2019-02-08T11:00:06.840Z,924.67
2019-02-08T11:01:41.997Z,924.73
2019-02-08T11:03:10.777Z,924.73
2019-02-08T11:04:42.390Z,924.74
2019-02-08T11:06:14.995Z,924.66
2019-02-08T11:07:45.930Z,924.77
2019-02-08T11:09:18.301Z,924.92
2019-02-08T11:10:49.665Z,924.74
2019-02-08T11:12:21.385Z,924.85
2019-02-08T11:15:25.027Z,924.71
2019-02-08T11:16:56.848Z,924.65
2019-02-08T11:18:28.668Z,924.63
2019-02-08T11:20:00.800Z,924.72
2019-02-08T11:21:32.331Z,924.64
2019-02-08T11:23:04.233Z,924.67
2019-02-08T11:24:35.957Z,924.65
2019-02-08T11:26:08.705Z,924.61
2019-02-08T11:27:39.603Z,924.57
2019-02-08T11:29:11.525Z,924.65
2019-02-08T11:30:43.629Z,924.63
2019-02-08T11:32:15.097Z,924.67
2019-02-08T11:33:46.887Z,924.75
2019-02-08T11:36:51.199Z,924.74
2019-02-08T11:38:22.359Z,924.78
2019-02-08T11:39:54.176Z,924.83
2019-02-08T11:41:26.194Z,924.84
2019-02-08T11:42:58.034Z,924.86
2019-02-08T11:44:29.732Z,924.83
2019-02-08T11:46:01.472Z,924.83
2019-02-08T11:47:33.314Z,924.85
2019-02-08T11:49:05.156Z,924.82
2019-02-08T11:50:36.946Z,924.82
2019-02-08T11:52:08.884Z,924.83
2019-02-08T11:53:40.762Z,924.82
2019-02-08T11:55:12.799Z,924.82
2019-02-08T11:58:16.345Z,924.83
2019-02-08T11:59:47.890Z,924.82
2019-02-08T12:02:51.969Z,924.79
2019-02-08T12:04:23.436Z,924.83
2019-02-08T12:05:55.498Z,924.87
2019-02-08T12:07:27.307Z,924.89
2019-02-08T12:08:58.845Z,924.85
2019-02-08T12:10:30.660Z,924.93
2019-02-08T12:12:02.793Z,924.96
2019-02-08T12:13:34.615Z,924.99
2019-02-08T12:15:06.885Z,924.93
2019-02-08T12:16:37.987Z,924.94
2019-02-08T12:18:09.785Z,924.97
2019-02-08T12:19:41.612Z,924.95
2019-02-08T12:21:13.905Z,924.91
2019-02-08T12:22:45.265Z,925.01
2019-02-08T12:24:17.117Z,925.00
2019-02-08T12:25:48.917Z,925.01
2019-02-08T12:27:20.778Z,925.02
2019-02-08T12:30:24.391Z,925.04
2019-02-08T12:31:56.480Z,925.09
2019-02-08T12:33:28.354Z,925.06
2019-02-08T12:34:59.870Z,925.04
2019-02-08T12:36:31.697Z,925.07
2019-02-08T12:38:03.523Z,925.08
2019-02-08T12:39:35.489Z,925.08
2019-02-08T12:41:09.874Z,925.12
2019-02-08T12:42:39.002Z,925.05
2019-02-08T12:44:11.042Z,925.04
2019-02-08T12:45:43.195Z,925.00
2019-02-08T12:47:15.223Z,924.99
2019-02-08T12:50:18.142Z,924.98
2019-02-08T12:51:50.072Z,924.95
2019-02-08T12:53:21.795Z,924.96
2019-02-08T12:54:54.964Z,925.00
2019-02-08T12:56:25.450Z,924.97
2019-02-08T12:57:57.583Z,924.97
2019-02-08T12:59:29.107Z,924.99
2019-02-08T13:01:00.936Z,924.98
2019-02-08T13:02:32.765Z,925.04
2019-02-08T13:04:04.796Z,924.98
2019-02-08T13:05:36.422Z,925.02
2019-02-08T13:07:08.296Z,925.04
2019-02-08T13:08:40.080Z,925.05
2019-02-08T13:10:11.909Z,925.07
2019-02-08T13:11:43.738Z,925.05
2019-02-08T13:13:15.586Z,925.03
2019-02-08T13:14:47.397Z,924.98
2019-02-08T13:16:19.328Z,925.01
2019-02-08T13:17:51.366Z,925.00
2019-02-08T13:19:22.889Z,925.00
2019-02-08T13:20:55.024Z,925.00
2019-02-08T13:22:26.553Z,925.03
2019-02-08T13:23:58.382Z,924.96
2019-02-08T13:25:30.215Z,924.96
2019-02-08T13:27:02.044Z,924.96
2019-02-08T13:28:33.880Z,924.96
2019-02-08T13:30:05.705Z,925.04
2019-02-08T13:31:37.544Z,925.02
2019-02-08T13:33:09.366Z,925.10
2019-02-08T13:34:41.298Z,925.05
2019-02-08T13:36:13.026Z,925.06
2019-02-08T13:37:45.193Z,925.07
2019-02-08T13:40:49.024Z,925.05
2019-02-08T13:42:20.653Z,924.98
2019-02-08T13:43:52.178Z,925.02
2019-02-08T13:45:24.008Z,924.96
2019-02-08T13:46:55.866Z,924.99
2019-02-08T13:48:27.884Z,924.98
2019-02-08T13:49:59.534Z,925.03
2019-02-08T13:51:31.337Z,925.01
2019-02-08T13:53:03.608Z,925.03
2019-02-08T13:56:07.029Z,925.04
2019-02-08T13:57:38.964Z,925.18
2019-02-08T13:59:10.492Z,925.23
2019-02-08T14:02:14.152Z,925.16
2019-02-08T14:03:45.982Z,925.21
2019-02-08T14:05:17.818Z,925.16
2019-02-08T14:06:49.640Z,925.12
2019-02-08T14:08:22.169Z,925.25
2019-02-08T14:09:53.300Z,925.22
2019-02-08T14:11:25.331Z,925.24
2019-02-08T14:12:56.962Z,925.29
2019-02-08T14:14:28.995Z,925.21
2019-02-08T14:17:32.460Z,925.31
2019-02-08T14:19:04.329Z,925.22
2019-02-08T14:20:36.121Z,925.27
2019-02-08T14:22:07.965Z,925.17
2019-02-08T14:23:39.793Z,925.08
2019-02-08T14:25:11.620Z,925.07
2019-02-08T14:26:43.455Z,925.07
2019-02-08T14:28:15.383Z,925.08
2019-02-08T14:31:19.590Z,925.11
2019-02-08T14:32:50.788Z,924.96
2019-02-08T14:35:55.811Z,925.20
2019-02-08T14:37:26.599Z,925.20
2019-02-08T14:38:58.179Z,924.95
2019-02-08T14:40:29.954Z,924.96
2019-02-08T14:42:01.797Z,924.96
2019-02-08T14:43:33.616Z,924.87
2019-02-08T14:45:05.445Z,924.76
2019-02-08T14:46:37.286Z,924.80
2019-02-08T14:48:09.103Z,925.02
2019-02-08T14:49:41.258Z,925.06
2019-02-08T14:51:13.163Z,925.25
2019-02-08T14:52:44.788Z,925.10
2019-02-08T14:54:16.413Z,924.91
2019-02-08T14:55:48.257Z,924.93
2019-02-08T14:57:20.105Z,924.99
2019-02-08T14:58:51.900Z,925.11
2019-02-08T15:00:23.736Z,924.96
2019-02-08T15:01:55.565Z,924.85
2019-02-08T15:03:27.395Z,924.84
2019-02-08T15:04:59.229Z,924.80
2019-02-08T15:06:31.061Z,924.80
2019-02-08T15:08:02.996Z,924.94
2019-02-08T15:09:34.728Z,924.82
2019-02-08T15:12:38.397Z,924.80
2019-02-08T15:14:10.234Z,924.77
2019-02-08T15:15:42.065Z,924.72
2019-02-08T15:17:13.899Z,924.74
2019-02-08T15:18:45.738Z,924.64
2019-02-08T15:20:17.570Z,924.49
2019-02-08T15:23:21.239Z,924.49
2019-02-08T15:27:56.832Z,924.74
2019-02-08T15:31:00.395Z,924.34
2019-02-08T15:32:32.758Z,924.32
2019-02-08T15:34:04.054Z,924.35
2019-02-08T15:35:35.884Z,924.36
2019-02-08T15:37:07.712Z,924.50
2019-02-08T15:38:39.538Z,924.42
2019-02-08T15:40:11.367Z,924.46
2019-02-08T15:41:43.203Z,924.42
2019-02-08T15:43:15.031Z,924.20
2019-02-08T15:46:18.802Z,924.16
2019-02-08T15:47:51.930Z,924.36
2019-02-08T15:49:22.342Z,924.30
2019-02-08T15:50:54.880Z,924.26
2019-02-08T15:52:26.002Z,924.11
2019-02-08T15:55:29.665Z,924.01
2019-02-08T15:57:01.493Z,924.05
2019-02-08T15:58:33.333Z,924.04
2019-02-08T16:03:09.020Z,924.08
2019-02-08T16:04:40.749Z,923.97
2019-02-08T16:06:12.993Z,923.84
2019-02-08T16:07:44.612Z,923.99
2019-02-08T16:09:16.138Z,923.96
2019-02-08T16:10:48.502Z,924.31
2019-02-08T16:12:19.809Z,924.03
2019-02-08T16:13:51.930Z,923.89
2019-02-08T16:15:23.468Z,924.00
2019-02-08T16:16:55.667Z,923.80
2019-02-08T16:18:27.113Z,923.86
2019-02-08T16:19:59.163Z,923.90
2019-02-08T16:21:30.841Z,923.93
2019-02-08T16:23:02.898Z,923.92
2019-02-08T16:24:34.452Z,923.99
2019-02-08T16:26:06.403Z,923.77
2019-02-08T16:27:39.884Z,923.98
2019-02-08T16:29:09.983Z,923.90
2019-02-08T16:30:41.732Z,923.73
2019-02-08T16:32:13.612Z,923.72
2019-02-08T16:33:45.447Z,923.77
2019-02-08T16:35:17.218Z,923.84
2019-02-08T16:36:49.098Z,923.85
2019-02-08T16:38:20.878Z,923.94
2019-02-08T16:39:52.783Z,923.73
2019-02-08T16:41:24.640Z,923.69
2019-02-08T16:42:56.695Z,923.53
2019-02-08T16:44:28.603Z,923.48
2019-02-08T16:47:31.858Z,923.48
2019-02-08T16:49:03.762Z,923.45
2019-02-08T16:50:35.782Z,923.32
2019-02-08T16:52:07.375Z,923.13
2019-02-08T16:53:39.195Z,923.13
2019-02-08T16:55:11.030Z,923.05
2019-02-08T16:56:42.824Z,923.13
2019-02-08T16:58:14.993Z,923.32
2019-02-08T16:59:46.581Z,923.03
2019-02-08T17:01:18.337Z,923.15
2019-02-08T17:02:50.135Z,923.07
2019-02-08T17:04:22.179Z,923.05
2019-02-08T17:05:53.789Z,923.19
2019-02-08T17:07:25.631Z,923.31
2019-02-08T17:08:57.463Z,923.39
2019-02-08T17:10:29.273Z,923.38
2019-02-08T17:12:01.102Z,923.17
2019-02-08T17:13:32.967Z,923.16
2019-02-08T17:15:04.776Z,923.17
2019-02-08T17:18:08.680Z,923.13
2019-02-08T17:19:40.628Z,923.14
2019-02-08T17:21:13.297Z,923.05
2019-02-08T17:22:43.918Z,923.00
2019-02-08T17:24:15.842Z,922.98
2019-02-08T17:25:47.773Z,922.97
2019-02-08T17:27:19.402Z,922.94
2019-02-08T17:28:51.278Z,922.88
2019-02-08T17:30:23.064Z,923.16
2019-02-08T17:31:55.212Z,923.20
2019-02-08T17:33:27.025Z,922.97
2019-02-08T17:34:59.298Z,922.84
2019-02-08T17:36:30.507Z,922.83
2019-02-08T17:38:02.178Z,922.84
2019-02-08T17:39:34.040Z,922.85
2019-02-08T17:42:37.859Z,922.83
2019-02-08T17:44:09.483Z,922.88
2019-02-08T17:48:44.968Z,922.71
2019-02-08T17:50:16.796Z,922.68
2019-02-08T17:51:48.642Z,922.65
2019-02-08T17:53:20.521Z,922.59
2019-02-08T17:54:52.473Z,922.62
2019-02-08T17:56:24.114Z,922.60
2019-02-08T17:58:03.378Z,922.63
2019-02-08T17:59:27.853Z,922.58
2019-02-08T18:00:59.940Z,922.54
2019-02-08T18:02:31.935Z,922.60
2019-02-08T18:05:35.123Z,922.57
2019-02-08T18:08:38.755Z,922.52
2019-02-08T18:10:10.941Z,922.46
2019-02-08T18:11:42.644Z,922.50
2019-02-08T18:13:14.431Z,922.48
2019-02-08T18:14:46.244Z,922.47
2019-02-08T18:16:18.059Z,922.44
2019-02-08T18:17:50.016Z,922.49
2019-02-08T18:20:54.105Z,922.54
2019-02-08T18:22:25.241Z,922.51
2019-02-08T18:23:57.304Z,922.52
2019-02-08T18:27:00.983Z,922.52
2019-02-08T18:28:32.749Z,922.47
2019-02-08T18:30:04.458Z,922.50
2019-02-08T18:31:36.285Z,922.48
2019-02-08T18:33:08.084Z,922.45
2019-02-08T18:34:40.322Z,922.47
2019-02-08T18:36:13.341Z,922.46
2019-02-08T18:37:43.553Z,922.45
2019-02-08T18:39:15.865Z,922.44
2019-02-08T18:40:47.227Z,922.47
2019-02-08T18:42:18.999Z,922.40
2019-02-08T18:43:51.021Z,922.48
2019-02-08T18:45:23.273Z,922.45
2019-02-08T18:46:54.772Z,922.43
2019-02-08T18:48:26.307Z,922.43
2019-02-08T18:49:58.072Z,922.46
2019-02-08T18:51:30.212Z,922.56
2019-02-08T18:53:02.360Z,922.60
2019-02-08T18:54:33.956Z,922.65
2019-02-08T18:56:05.839Z,922.70
2019-02-08T18:59:09.168Z,922.65
2019-02-08T19:03:44.505Z,922.97
2019-02-08T19:05:17.279Z,923.13
2019-02-08T19:06:48.175Z,923.21
2019-02-08T19:08:25.756Z,923.13
2019-02-08T19:09:51.807Z,923.13
2019-02-08T19:14:27.401Z,922.97
2019-02-08T19:15:59.124Z,922.87
2019-02-08T19:17:30.960Z,922.83
2019-02-08T19:19:02.785Z,922.70
2019-02-08T19:22:06.506Z,922.64
2019-02-08T19:23:38.254Z,922.19
2019-02-08T19:25:10.075Z,922.69
2019-02-08T19:26:41.886Z,922.62
2019-02-08T19:28:13.712Z,922.61
2019-02-08T19:29:45.730Z,922.57
2019-02-08T19:31:17.961Z,922.64
2019-02-08T19:34:21.190Z,922.61
2019-02-08T19:35:52.848Z,922.59
2019-02-08T19:37:24.650Z,922.53
2019-02-08T19:38:56.495Z,922.30
2019-02-08T19:40:28.806Z,922.34
2019-02-08T19:42:00.464Z,922.22
2019-02-08T19:43:31.954Z,922.25
2019-02-08T19:45:03.774Z,922.29
2019-02-08T19:46:35.632Z,922.35
2019-02-08T19:48:07.417Z,922.48
2019-02-08T19:49:39.649Z,922.47
2019-02-08T19:51:11.064Z,922.48
2019-02-08T19:52:42.987Z,922.48
2019-02-08T19:54:14.767Z,922.51
2019-02-08T19:55:46.533Z,922.41
2019-02-08T19:57:18.366Z,922.44
2019-02-08T19:58:50.223Z,922.38
2019-02-08T20:00:22.003Z,922.43
2019-02-08T20:01:54.337Z,922.40
2019-02-08T20:03:25.682Z,922.35
2019-02-08T20:06:29.299Z,922.37
2019-02-08T20:08:01.228Z,922.44
2019-02-08T20:09:32.947Z,922.40
2019-02-08T20:11:04.790Z,922.43
2019-02-08T20:12:36.628Z,922.34
2019-02-08T20:14:08.468Z,922.31
2019-02-08T20:15:40.244Z,922.30
2019-02-08T20:17:12.132Z,922.21
2019-02-08T20:18:43.890Z,922.38