createdAt,value
2023-05-24T00:00:53.513Z,5.80
2023-05-24T00:01:53.503Z,6.10
2023-05-24T00:02:53.563Z,6.00
2023-05-24T00:03:53.602Z,5.90
2023-05-24T00:04:53.469Z,6.00
2023-05-24T00:05:53.460Z,5.90
2023-05-24T00:06:53.446Z,5.80
2023-05-24T00:07:53.480Z,5.90
2023-05-24T00:09:26.049Z,6.00
2023-05-24T00:09:53.423Z,5.90
2023-05-24T00:10:53.410Z,5.70
2023-05-24T00:11:53.439Z,5.50
2023-05-24T00:12:53.433Z,5.70
2023-05-24T00:13:53.404Z,5.70
2023-05-24T00:14:53.392Z,5.60
2023-05-24T00:15:53.383Z,5.40
2023-05-24T00:16:53.479Z,5.20
2023-05-24T00:17:53.383Z,5.40
2023-05-24T00:18:53.353Z,4.90
2023-05-24T00:19:53.400Z,4.80
2023-05-24T00:20:53.393Z,5.00
2023-05-24T00:21:53.354Z,5.20
2023-05-24T00:22:53.321Z,5.30
2023-05-24T00:23:53.314Z,5.30
2023-05-24T00:24:53.311Z,5.70
2023-05-24T00:25:53.332Z,5.30
2023-05-24T00:26:53.314Z,5.30
2023-05-24T00:27:53.284Z,5.30
2023-05-24T00:28:53.288Z,5.00
2023-05-24T00:29:53.277Z,5.10
2023-05-24T00:30:53.281Z,4.90
2023-05-24T00:31:53.328Z,4.60
2023-05-24T00:32:53.277Z,5.40
2023-05-24T00:33:53.240Z,5.20
2023-05-24T00:34:53.227Z,5.00
2023-05-24T00:35:53.249Z,4.80
2023-05-24T00:36:53.217Z,4.80
2023-05-24T00:37:53.203Z,4.80
2023-05-24T00:38:53.201Z,4.70
2023-05-24T00:39:53.226Z,4.80
2023-05-24T00:40:53.205Z,4.90
2023-05-24T00:41:53.203Z,5.50
2023-05-24T00:42:53.168Z,4.40
2023-05-24T00:43:53.159Z,4.70
2023-05-24T00:44:53.177Z,4.70
2023-05-24T00:45:53.168Z,5.00
2023-05-24T00:46:53.133Z,4.70
2023-05-24T00:47:53.201Z,4.60
2023-05-24T00:48:53.134Z,4.50
2023-05-24T00:49:53.134Z,4.50
2023-05-24T00:50:53.104Z,4.50
2023-05-24T00:51:53.106Z,4.30
2023-05-24T00:52:54.098Z,4.40
2023-05-24T00:53:53.106Z,4.70
2023-05-24T00:54:53.099Z,4.40
2023-05-24T00:55:53.070Z,5.30
2023-05-24T00:56:53.063Z,5.00
2023-05-24T00:57:53.059Z,5.10
2023-05-24T00:58:53.071Z,5.30
2023-05-24T00:59:53.042Z,5.40
2023-05-24T01:00:53.036Z,5.30
2023-05-24T01:01:53.116Z,5.10
2023-05-24T01:02:53.088Z,5.00
2023-05-24T01:03:53.065Z,4.90
2023-05-24T01:04:53.010Z,5.30
2023-05-24T01:05:52.997Z,5.20
2023-05-24T01:06:52.990Z,4.90
2023-05-24T01:07:53.024Z,5.30
2023-05-24T01:08:53.010Z,5.10
2023-05-24T01:09:52.977Z,5.20
2023-05-24T01:10:52.964Z,5.30
2023-05-24T01:11:52.963Z,5.30
2023-05-24T01:12:52.984Z,4.90
2023-05-24T01:13:52.944Z,5.00
2023-05-24T01:14:52.946Z,4.90
2023-05-24T01:15:52.953Z,4.90
2023-05-24T01:16:52.937Z,4.90
2023-05-24T01:17:52.996Z,4.80
2023-05-24T01:18:52.903Z,5.20
2023-05-24T01:19:52.931Z,4.80
2023-05-24T01:20:52.913Z,5.20
2023-05-24T01:21:52.913Z,4.80
2023-05-24T01:22:52.914Z,5.20
2023-05-24T01:23:52.886Z,4.90
2023-05-24T01:24:52.863Z,5.00
2023-05-24T01:25:52.851Z,5.40
2023-05-24T01:26:52.866Z,4.80
2023-05-24T01:27:52.840Z,5.00
2023-05-24T01:28:52.823Z,5.10
2023-05-24T01:29:52.817Z,5.00
2023-05-24T01:30:52.813Z,5.00
2023-05-24T01:31:52.883Z,5.00
2023-05-24T01:32:52.884Z,4.90
2023-05-24T01:33:52.792Z,5.00
2023-05-24T01:34:52.783Z,5.10
2023-05-24T01:35:52.771Z,4.90
2023-05-24T01:36:52.788Z,4.70
2023-05-24T01:37:52.753Z,4.90
2023-05-24T01:38:52.754Z,4.80
2023-05-24T01:39:52.741Z,4.70
2023-05-24T01:40:52.738Z,5.00
2023-05-24T01:41:52.758Z,4.70
2023-05-24T01:42:52.720Z,4.90
2023-05-24T01:43:52.710Z,5.20
2023-05-24T01:44:52.708Z,5.50
2023-05-24T01:45:52.717Z,5.50
2023-05-24T01:46:52.815Z,5.70
2023-05-24T01:47:52.746Z,5.60
2023-05-24T01:48:52.673Z,5.20
2023-05-24T01:49:52.664Z,5.20
2023-05-24T01:50:52.677Z,5.90
2023-05-24T01:51:52.692Z,5.40
2023-05-24T01:52:52.640Z,5.60
2023-05-24T01:53:52.639Z,5.10
2023-05-24T01:54:52.649Z,5.50
2023-05-24T01:55:52.646Z,5.00
2023-05-24T01:56:52.616Z,5.00
2023-05-24T01:57:52.613Z,5.20
2023-05-24T01:58:52.613Z,5.10
2023-05-24T01:59:52.607Z,5.30
2023-05-24T02:00:53.642Z,5.50
2023-05-24T02:01:52.620Z,5.30
2023-05-24T02:02:52.698Z,5.00
2023-05-24T02:03:52.561Z,5.60
2023-05-24T02:04:52.580Z,5.20
2023-05-24T02:05:52.553Z,5.60
2023-05-24T02:06:52.551Z,5.10
2023-05-24T02:07:52.540Z,5.40
2023-05-24T02:08:52.555Z,5.50
2023-05-24T02:09:52.554Z,5.00
2023-05-24T02:10:52.514Z,5.10
2023-05-24T02:11:52.513Z,5.30
2023-05-24T02:12:52.502Z,5.00
2023-05-24T02:13:52.516Z,4.90
2023-05-24T02:14:52.507Z,5.20
2023-05-24T02:15:52.493Z,4.90
2023-05-24T02:16:52.487Z,5.20
2023-05-24T02:17:52.492Z,5.20
2023-05-24T02:18:52.491Z,5.20
2023-05-24T02:19:52.465Z,5.20
2023-05-24T02:20:52.442Z,5.50
2023-05-24T02:21:52.432Z,5.20
2023-05-24T02:22:52.429Z,5.10
2023-05-24T02:23:52.455Z,5.00
2023-05-24T02:24:52.419Z,5.00
2023-05-24T02:25:52.413Z,5.10
2023-05-24T02:26:52.411Z,4.90
2023-05-24T02:27:52.426Z,4.90
2023-05-24T02:28:52.408Z,5.20
2023-05-24T02:29:52.376Z,4.70
2023-05-24T02:30:52.384Z,5.10
2023-05-24T02:31:52.360Z,4.80
2023-05-24T02:32:52.417Z,4.70
2023-05-24T02:33:52.359Z,4.80
2023-05-24T02:34:52.344Z,4.60
2023-05-24T02:35:52.332Z,5.00
2023-05-24T02:36:52.343Z,4.70
2023-05-24T02:37:52.346Z,4.60
2023-05-24T02:38:52.317Z,4.20
2023-05-24T02:39:52.344Z,4.40
2023-05-24T02:40:52.297Z,4.90
2023-05-24T02:41:52.311Z,4.60
2023-05-24T02:42:52.302Z,4.40
2023-05-24T02:43:52.274Z,4.60
2023-05-24T02:44:52.274Z,4.50
2023-05-24T02:45:52.308Z,4.50
2023-05-24T02:46:52.274Z,4.00
2023-05-24T02:47:52.284Z,4.10
2023-05-24T02:48:52.251Z,4.20
2023-05-24T02:49:52.218Z,4.10
2023-05-24T02:50:53.248Z,4.10
2023-05-24T02:51:52.227Z,4.20
2023-05-24T02:52:52.211Z,4.30
2023-05-24T02:53:52.192Z,4.00
2023-05-24T02:54:52.188Z,4.50
2023-05-24T02:55:52.179Z,4.40
2023-05-24T02:56:52.196Z,4.00
2023-05-24T02:57:52.162Z,4.00
2023-05-24T02:58:52.156Z,4.10
2023-05-24T02:59:52.145Z,4.20
2023-05-24T03:00:52.175Z,3.90
2023-05-24T03:01:52.188Z,4.10
2023-05-24T03:02:52.173Z,3.70
2023-05-24T03:03:52.223Z,4.30
2023-05-24T03:04:52.103Z,4.20
2023-05-24T03:05:52.191Z,4.40
2023-05-24T03:06:52.091Z,4.30
2023-05-24T03:07:52.091Z,4.00
2023-05-24T03:08:52.084Z,4.30
2023-05-24T03:09:52.083Z,4.30
2023-05-24T03:10:52.084Z,4.50
2023-05-24T03:11:52.052Z,4.20
2023-05-24T03:12:52.048Z,3.90
2023-05-24T03:13:52.050Z,4.00
2023-05-24T03:14:52.065Z,4.10
2023-05-24T03:15:52.053Z,4.10
2023-05-24T03:16:52.042Z,4.20
2023-05-24T03:17:52.046Z,4.00
2023-05-24T03:18:51.998Z,4.70
2023-05-24T03:19:52.056Z,4.50
2023-05-24T03:20:51.988Z,5.00
2023-05-24T03:21:51.973Z,4.60
2023-05-24T03:22:51.973Z,5.00
2023-05-24T03:23:51.962Z,4.90
2023-05-24T03:24:51.994Z,4.80
2023-05-24T03:25:51.954Z,5.10
2023-05-24T03:26:51.953Z,5.30
2023-05-24T03:27:51.930Z,4.90
2023-05-24T03:28:51.920Z,5.10
2023-05-24T03:29:51.949Z,5.00
2023-05-24T03:30:51.910Z,5.40
2023-05-24T03:31:52.002Z,5.40
2023-05-24T03:32:51.958Z,5.40
2023-05-24T03:33:51.919Z,5.50
2023-05-24T03:34:51.917Z,5.50
2023-05-24T03:35:51.886Z,5.40
2023-05-24T03:36:51.867Z,5.60
2023-05-24T03:37:51.865Z,5.10
2023-05-24T03:38:51.877Z,5.00
2023-05-24T03:39:51.846Z,5.10
2023-05-24T03:40:51.838Z,5.30
2023-05-24T03:41:51.834Z,5.10
2023-05-24T03:42:51.822Z,5.70
2023-05-24T03:43:51.838Z,4.80
2023-05-24T03:44:51.805Z,5.20
2023-05-24T03:45:51.830Z,5.30
2023-05-24T03:46:51.803Z,5.10
2023-05-24T03:47:51.924Z,5.00
2023-05-24T03:48:51.803Z,4.70
2023-05-24T03:49:51.783Z,5.30
2023-05-24T03:50:51.772Z,5.00
2023-05-24T03:51:51.757Z,5.40
2023-05-24T03:52:51.773Z,5.40
2023-05-24T03:53:51.756Z,5.60
2023-05-24T03:54:51.739Z,5.90
2023-05-24T03:55:51.737Z,5.20
2023-05-24T03:56:51.722Z,5.50
2023-05-24T03:57:51.743Z,5.60
2023-05-24T03:58:51.709Z,5.30
2023-05-24T03:59:51.710Z,5.40
2023-05-24T04:00:51.692Z,5.80
2023-05-24T04:01:51.709Z,5.60
2023-05-24T04:02:51.765Z,5.20
2023-05-24T04:03:51.727Z,5.40
2023-05-24T04:04:51.674Z,5.00
2023-05-24T04:05:51.655Z,5.30
2023-05-24T04:06:51.646Z,5.20
2023-05-24T04:07:51.663Z,5.20
2023-05-24T04:08:51.628Z,5.30
2023-05-24T04:09:51.626Z,5.70
2023-05-24T04:10:51.614Z,5.20
2023-05-24T04:11:51.609Z,5.20
2023-05-24T04:12:51.638Z,5.10
2023-05-24T04:13:51.589Z,5.00
2023-05-24T04:14:51.581Z,4.90
2023-05-24T04:15:51.578Z,4.50
2023-05-24T04:16:51.604Z,4.80
2023-05-24T04:17:51.599Z,5.50
2023-05-24T04:18:51.676Z,5.00
2023-05-24T04:19:51.550Z,4.90
2023-05-24T04:20:51.534Z,4.90
2023-05-24T04:21:51.560Z,5.00
2023-05-24T04:22:51.544Z,4.90
2023-05-24T04:23:51.548Z,4.50
2023-05-24T04:24:51.549Z,4.80
2023-05-24T04:25:51.499Z,4.50
2023-05-24T04:26:51.516Z,4.50
2023-05-24T04:27:51.482Z,4.60
2023-05-24T04:28:51.471Z,4.10
2023-05-24T04:29:51.468Z,4.20
2023-05-24T04:30:51.463Z,4.40
2023-05-24T04:31:51.489Z,4.20
2023-05-24T04:32:51.516Z,4.20
2023-05-24T04:33:51.439Z,4.40
2023-05-24T04:34:51.430Z,4.50
2023-05-24T04:35:51.448Z,4.90
2023-05-24T04:36:51.442Z,4.90
2023-05-24T04:37:51.401Z,5.40
2023-05-24T04:38:51.404Z,5.80
2023-05-24T04:39:51.390Z,6.00
2023-05-24T04:40:51.412Z,6.10
2023-05-24T04:41:51.397Z,6.70
2023-05-24T04:42:52.383Z,6.50
2023-05-24T04:43:51.357Z,5.40
2023-05-24T04:44:51.371Z,6.00
2023-05-24T04:45:51.393Z,5.40
2023-05-24T04:46:51.394Z,5.10
2023-05-24T04:47:51.390Z,4.90
2023-05-24T04:48:51.329Z,4.50
2023-05-24T04:49:51.315Z,4.60
2023-05-24T04:50:51.339Z,4.90
2023-05-24T04:51:52.436Z,4.50
2023-05-24T04:52:51.295Z,4.70
2023-05-24T04:53:51.293Z,4.50
2023-05-24T04:54:51.304Z,4.60
2023-05-24T04:55:51.296Z,5.00
2023-05-24T04:56:51.261Z,5.20
2023-05-24T04:57:51.275Z,4.80
2023-05-24T04:58:51.257Z,4.80
2023-05-24T04:59:51.266Z,5.00
2023-05-24T05:00:51.282Z,5.20
2023-05-24T05:01:51.318Z,5.10
2023-05-24T05:02:51.286Z,4.80
2023-05-24T05:03:51.277Z,5.00
2023-05-24T05:04:51.237Z,4.80
2023-05-24T05:05:51.203Z,4.90
2023-05-24T05:06:51.190Z,4.90
2023-05-24T05:07:51.188Z,4.80
2023-05-24T05:08:51.203Z,4.70
2023-05-24T05:09:51.191Z,4.90
2023-05-24T05:10:51.168Z,5.20
2023-05-24T05:11:51.157Z,5.00
2023-05-24T05:12:51.145Z,5.20
2023-05-24T05:13:51.157Z,5.10
2023-05-24T05:14:51.158Z,4.90
2023-05-24T05:15:51.134Z,5.50
2023-05-24T05:16:51.142Z,5.60
2023-05-24T05:17:51.257Z,5.30
2023-05-24T05:18:51.123Z,5.40
2023-05-24T05:19:51.128Z,5.20
2023-05-24T05:20:51.080Z,5.30
2023-05-24T05:21:51.084Z,5.50
2023-05-24T05:22:51.074Z,4.60
2023-05-24T05:23:51.089Z,5.30
2023-05-24T05:24:51.068Z,5.00
2023-05-24T05:25:51.054Z,5.40
2023-05-24T05:26:51.045Z,5.40
2023-05-24T05:27:51.034Z,5.60
2023-05-24T05:28:51.050Z,5.10
2023-05-24T05:29:51.028Z,5.30
2023-05-24T05:30:51.011Z,5.20
2023-05-24T05:31:51.037Z,5.20
2023-05-24T05:32:51.097Z,5.40
2023-05-24T05:33:51.023Z,5.30
2023-05-24T05:34:50.970Z,5.00
2023-05-24T05:35:53.436Z,5.70
2023-05-24T05:36:50.970Z,5.50
2023-05-24T05:37:50.981Z,5.80
2023-05-24T05:38:50.941Z,6.00
2023-05-24T05:39:50.947Z,5.80
2023-05-24T05:40:50.930Z,5.70
2023-05-24T05:41:50.933Z,6.10
2023-05-24T05:42:50.941Z,7.20
2023-05-24T05:43:50.918Z,6.50
2023-05-24T05:44:50.900Z,6.60
2023-05-24T05:45:50.912Z,5.60
2023-05-24T05:46:50.882Z,6.20
2023-05-24T05:47:50.916Z,6.00
2023-05-24T05:48:50.863Z,6.30
2023-05-24T05:49:50.866Z,5.80
2023-05-24T05:50:50.846Z,6.30
2023-05-24T05:51:50.896Z,6.20
2023-05-24T05:52:50.834Z,5.80
2023-05-24T05:53:50.836Z,6.40
2023-05-24T05:54:50.810Z,6.20
2023-05-24T05:55:50.813Z,5.60
2023-05-24T05:56:50.827Z,6.30
2023-05-24T05:57:50.802Z,6.20
2023-05-24T05:58:50.783Z,6.60
2023-05-24T05:59:50.795Z,6.60
2023-05-24T06:00:50.776Z,6.70
2023-05-24T06:01:50.780Z,6.10
2023-05-24T06:02:50.834Z,6.60
2023-05-24T06:03:51.003Z,6.30
2023-05-24T06:04:50.804Z,6.30
2023-05-24T06:05:50.748Z,6.70
2023-05-24T06:06:50.742Z,6.80
2023-05-24T06:07:50.715Z,6.70
2023-05-24T06:08:50.699Z,7.10
2023-05-24T06:09:50.703Z,6.40
2023-05-24T06:10:52.848Z,6.40
2023-05-24T06:11:51.687Z,6.20
2023-05-24T06:12:50.673Z,6.40
2023-05-24T06:13:50.676Z,6.10
2023-05-24T06:14:50.671Z,6.60
2023-05-24T06:15:50.694Z,6.50
2023-05-24T06:16:50.639Z,6.30
2023-05-24T06:17:50.676Z,5.80
2023-05-24T06:19:04.807Z,6.70
2023-05-24T06:19:52.716Z,6.10
2023-05-24T06:20:50.655Z,6.70
2023-05-24T06:21:50.679Z,6.90
2023-05-24T06:22:50.603Z,6.10
2023-05-24T06:23:50.611Z,6.30
2023-05-24T06:24:50.609Z,5.90
2023-05-24T06:25:50.605Z,6.40
2023-05-24T06:26:50.575Z,6.10
2023-05-24T06:27:50.551Z,6.00
2023-05-24T06:28:50.554Z,6.60
2023-05-24T06:29:50.643Z,6.40
2023-05-24T06:30:50.544Z,6.10
2023-05-24T06:31:51.026Z,6.10
2023-05-24T06:32:50.548Z,6.30
2023-05-24T06:34:02.555Z,6.30
2023-05-24T06:34:52.535Z,6.10
2023-05-24T06:35:50.496Z,6.20
2023-05-24T06:36:50.493Z,6.30
2023-05-24T06:37:50.484Z,6.00
2023-05-24T06:38:50.529Z,6.20
2023-05-24T06:39:50.518Z,6.50
2023-05-24T06:40:50.463Z,6.30
2023-05-24T06:41:50.457Z,6.10
2023-05-24T06:42:50.447Z,6.00
2023-05-24T06:43:50.467Z,6.40
2023-05-24T06:44:50.437Z,6.80
2023-05-24T06:45:50.421Z,6.00
2023-05-24T06:46:50.447Z,6.20
2023-05-24T06:47:50.505Z,5.90
2023-05-24T06:48:50.500Z,6.40
2023-05-24T06:49:50.396Z,6.40
2023-05-24T06:50:50.395Z,6.20
2023-05-24T06:51:50.376Z,6.50
2023-05-24T06:52:50.392Z,6.20
2023-05-24T06:53:50.393Z,6.40
2023-05-24T06:54:50.372Z,6.20
2023-05-24T06:55:50.350Z,6.40
2023-05-24T06:56:50.336Z,6.30
2023-05-24T06:57:50.359Z,6.80
2023-05-24T06:58:50.324Z,5.90
2023-05-24T06:59:50.316Z,6.30
2023-05-24T07:00:50.339Z,6.10
2023-05-24T07:01:50.339Z,6.40
2023-05-24T07:02:50.345Z,6.20
2023-05-24T07:03:50.304Z,6.10
2023-05-24T07:04:50.318Z,5.90
2023-05-24T07:05:50.266Z,6.70
2023-05-24T07:06:50.256Z,6.70
2023-05-24T07:07:50.284Z,6.70
2023-05-24T07:08:50.262Z,6.70
2023-05-24T07:09:50.238Z,6.40
2023-05-24T07:10:51.237Z,6.60
2023-05-24T07:11:50.303Z,6.80
2023-05-24T07:12:50.234Z,7.10
2023-05-24T07:13:50.205Z,6.10
2023-05-24T07:14:50.213Z,6.20
2023-05-24T07:15:50.192Z,6.00
2023-05-24T07:16:50.220Z,6.40
2023-05-24T07:17:50.235Z,6.00
2023-05-24T07:18:50.165Z,6.10
2023-05-24T07:19:50.248Z,6.40
2023-05-24T07:20:50.240Z,6.40
2023-05-24T07:21:50.172Z,6.20
2023-05-24T07:22:50.140Z,6.20
2023-05-24T07:23:50.126Z,6.10
2023-05-24T07:24:50.123Z,6.20
2023-05-24T07:25:50.110Z,6.20
2023-05-24T07:26:50.135Z,6.60
2023-05-24T07:27:50.097Z,6.30
2023-05-24T07:28:50.088Z,7.60
2023-05-24T07:29:50.137Z,6.60
2023-05-24T07:30:50.432Z,6.20
2023-05-24T07:31:50.188Z,6.00
2023-05-24T07:32:50.224Z,6.30
2023-05-24T07:33:50.118Z,6.60
2023-05-24T07:34:50.136Z,6.20
2023-05-24T07:35:50.113Z,6.10
2023-05-24T07:36:50.100Z,6.30
2023-05-24T07:37:50.057Z,6.20
2023-05-24T07:38:50.013Z,6.20
2023-05-24T07:39:50.011Z,6.20
2023-05-24T07:40:50.030Z,6.50
2023-05-24T07:41:49.995Z,6.40
2023-05-24T07:42:50.009Z,6.50
2023-05-24T07:43:49.980Z,6.70
2023-05-24T07:44:50.024Z,6.40
2023-05-24T07:45:49.997Z,6.80
2023-05-24T07:46:50.060Z,7.00
2023-05-24T07:47:49.984Z,7.00
2023-05-24T07:48:49.939Z,6.40
2023-05-24T07:49:49.952Z,7.10
2023-05-24T07:50:49.919Z,7.90
2023-05-24T07:51:50.045Z,7.80
2023-05-24T07:52:49.916Z,8.70
2023-05-24T07:53:49.898Z,7.80
2023-05-24T07:54:49.918Z,6.40
2023-05-24T07:55:49.892Z,6.60
2023-05-24T07:56:49.910Z,6.60
2023-05-24T07:57:49.887Z,6.60
2023-05-24T07:58:49.860Z,6.60
2023-05-24T07:59:49.876Z,6.60
2023-05-24T08:00:49.857Z,7.00
2023-05-24T08:01:49.835Z,6.20
2023-05-24T08:02:49.881Z,6.40
2023-05-24T08:03:49.962Z,6.80
2023-05-24T08:04:49.838Z,6.50
2023-05-24T08:05:49.801Z,6.50
2023-05-24T08:06:49.815Z,6.40
2023-05-24T08:07:49.842Z,6.40
2023-05-24T08:08:49.833Z,6.70
2023-05-24T08:09:49.791Z,6.70
2023-05-24T08:10:49.782Z,6.50
2023-05-24T08:11:49.769Z,6.40
2023-05-24T08:12:49.752Z,6.60
2023-05-24T08:13:49.771Z,6.40
2023-05-24T08:14:49.730Z,6.30
2023-05-24T08:15:49.719Z,6.20
2023-05-24T08:16:49.773Z,7.00
2023-05-24T08:17:49.780Z,6.20
2023-05-24T08:18:51.888Z,6.90
2023-05-24T08:19:49.730Z,6.40
2023-05-24T08:20:49.755Z,6.50
2023-05-24T08:21:49.680Z,6.20
2023-05-24T08:22:49.705Z,6.60
2023-05-24T08:23:49.849Z,6.70
2023-05-24T08:24:49.664Z,6.60
2023-05-24T08:25:49.666Z,6.40
2023-05-24T08:26:49.645Z,6.20
2023-05-24T08:27:49.926Z,5.90
2023-05-24T08:28:49.628Z,6.10
2023-05-24T08:29:49.633Z,5.80
2023-05-24T08:30:49.628Z,6.00
2023-05-24T08:31:49.687Z,6.20
2023-05-24T08:32:49.638Z,6.30
2023-05-24T08:33:49.647Z,6.00
2023-05-24T08:34:49.583Z,6.30
2023-05-24T08:35:49.581Z,6.70
2023-05-24T08:36:49.595Z,5.50
2023-05-24T08:37:49.823Z,5.40
2023-05-24T08:38:49.558Z,5.50
2023-05-24T08:39:49.547Z,4.80
2023-05-24T08:40:49.556Z,5.60
2023-05-24T08:42:04.886Z,5.90
2023-05-24T08:42:51.703Z,5.10
2023-05-24T08:43:49.522Z,4.90
2023-05-24T08:44:49.515Z,5.00
2023-05-24T08:45:49.532Z,5.30
2023-05-24T08:46:49.570Z,5.10
2023-05-24T08:47:49.546Z,4.90
2023-05-24T08:48:49.526Z,4.70
2023-05-24T08:49:49.476Z,5.30
2023-05-24T08:50:49.492Z,5.30
2023-05-24T08:51:49.539Z,5.30
2023-05-24T08:52:49.456Z,5.20
2023-05-24T08:53:49.447Z,5.00
2023-05-24T08:54:49.437Z,5.50
2023-05-24T08:55:49.465Z,4.90
2023-05-24T08:56:49.430Z,4.90
2023-05-24T08:57:49.419Z,4.90
2023-05-24T08:58:49.408Z,5.10
2023-05-24T08:59:49.409Z,4.90
2023-05-24T09:00:49.427Z,5.10
2023-05-24T09:01:49.478Z,4.90
2023-05-24T09:02:49.404Z,5.30
2023-05-24T09:03:49.430Z,5.50
2023-05-24T09:04:49.396Z,5.40
2023-05-24T09:05:49.381Z,5.10
2023-05-24T09:06:49.350Z,4.70
2023-05-24T09:07:49.345Z,5.20
2023-05-24T09:08:49.367Z,5.50
2023-05-24T09:09:49.473Z,5.30
2023-05-24T09:10:55.432Z,5.30
2023-05-24T09:11:51.351Z,4.90
2023-05-24T09:12:49.310Z,4.80
2023-05-24T09:13:49.299Z,5.20
2023-05-24T09:14:49.322Z,4.70
2023-05-24T09:15:49.341Z,5.80
2023-05-24T09:16:49.283Z,5.50
2023-05-24T09:17:49.324Z,4.90
2023-05-24T09:18:49.284Z,5.10
2023-05-24T09:19:49.371Z,5.10
2023-05-24T09:20:49.294Z,5.10
2023-05-24T09:21:49.244Z,4.60
2023-05-24T09:22:49.225Z,5.10
2023-05-24T09:23:49.251Z,5.00
2023-05-24T09:24:49.284Z,5.20
2023-05-24T09:25:49.213Z,4.80
2023-05-24T09:26:49.219Z,4.90
2023-05-24T09:27:49.186Z,4.90
2023-05-24T09:28:49.206Z,4.70
2023-05-24T09:29:49.192Z,4.70
2023-05-24T09:30:49.167Z,4.70
2023-05-24T09:31:49.221Z,5.10
2023-05-24T09:32:49.192Z,5.30
2023-05-24T09:33:49.173Z,5.30
2023-05-24T09:34:49.140Z,4.90
2023-05-24T09:35:49.138Z,4.80
2023-05-24T09:36:49.121Z,4.90
2023-05-24T09:37:49.143Z,4.60
2023-05-24T09:38:49.127Z,4.40
2023-05-24T09:39:49.085Z,4.70
2023-05-24T09:40:49.089Z,4.90
2023-05-24T09:41:49.080Z,4.50
2023-05-24T09:42:49.108Z,4.60
2023-05-24T09:43:49.073Z,4.80
2023-05-24T09:44:49.074Z,5.00
2023-05-24T09:45:49.077Z,4.90
2023-05-24T09:46:49.053Z,4.80
2023-05-24T09:47:49.094Z,5.20
2023-05-24T09:48:49.033Z,5.20
2023-05-24T09:49:49.405Z,5.30
2023-05-24T09:50:50.008Z,5.20
2023-05-24T09:51:49.180Z,5.00
2023-05-24T09:52:49.026Z,5.20
2023-05-24T09:53:48.995Z,5.40
2023-05-24T09:54:48.996Z,4.80
2023-05-24T09:55:48.981Z,5.30
2023-05-24T09:56:48.992Z,4.80
2023-05-24T09:57:48.964Z,4.90
2023-05-24T09:58:48.960Z,5.20
2023-05-24T09:59:48.975Z,4.90
2023-05-24T10:00:49.155Z,5.00
2023-05-24T10:01:49.039Z,5.00
2023-05-24T10:02:52.898Z,4.80
2023-05-24T10:03:50.006Z,5.10
2023-05-24T10:04:49.049Z,5.60
2023-05-24T10:05:48.935Z,5.10
2023-05-24T10:06:48.935Z,5.30
2023-05-24T10:07:48.900Z,5.70
2023-05-24T10:08:48.882Z,5.60
2023-05-24T10:09:48.872Z,5.80
2023-05-24T10:10:48.900Z,5.30
2023-05-24T10:11:48.887Z,5.60
2023-05-24T10:12:48.907Z,5.80
2023-05-24T10:13:48.851Z,5.70
2023-05-24T10:14:48.834Z,5.50
2023-05-24T10:15:48.844Z,5.10
2023-05-24T10:16:48.833Z,5.30
2023-05-24T10:17:48.863Z,5.30
2023-05-24T10:18:48.812Z,5.70
2023-05-24T10:19:48.828Z,5.20
2023-05-24T10:20:49.148Z,5.10
2023-05-24T10:21:48.878Z,5.90
2023-05-24T10:22:48.783Z,5.50
2023-05-24T10:23:48.774Z,5.60
2023-05-24T10:24:48.777Z,5.00
2023-05-24T10:25:48.777Z,4.90
2023-05-24T10:26:48.754Z,5.40
2023-05-24T10:27:48.726Z,5.40
2023-05-24T10:28:48.769Z,5.00
2023-05-24T10:29:48.878Z,5.20
2023-05-24T10:30:48.768Z,4.70
2023-05-24T10:31:48.774Z,5.20
2023-05-24T10:32:48.783Z,5.20
2023-05-24T10:33:48.683Z,5.20
2023-05-24T10:34:48.701Z,4.90
2023-05-24T10:35:48.678Z,5.30
2023-05-24T10:36:48.668Z,5.10
2023-05-24T10:37:48.648Z,5.20
2023-05-24T10:38:48.640Z,5.10
2023-05-24T10:39:48.657Z,5.00
2023-05-24T10:40:48.708Z,5.00
2023-05-24T10:41:48.626Z,5.60
2023-05-24T10:42:48.617Z,5.30
2023-05-24T10:44:07.316Z,5.30
2023-05-24T10:44:50.634Z,5.60
2023-05-24T10:45:48.591Z,4.70
2023-05-24T10:46:48.667Z,4.80
2023-05-24T10:47:48.622Z,4.90
2023-05-24T10:48:48.609Z,5.40
2023-05-24T10:49:48.579Z,5.00
2023-05-24T10:50:48.562Z,5.10
2023-05-24T10:51:48.552Z,5.10
2023-05-24T10:52:48.540Z,5.00
2023-05-24T10:53:48.556Z,5.00
2023-05-24T10:55:02.871Z,4.90
2023-05-24T10:55:50.523Z,4.90
2023-05-24T10:56:49.519Z,4.70
2023-05-24T10:57:48.514Z,4.60
2023-05-24T10:58:48.522Z,4.80
2023-05-24T10:59:48.481Z,4.90
2023-05-24T11:00:48.598Z,5.10
2023-05-24T11:01:48.551Z,5.20
2023-05-24T11:02:48.528Z,5.30
2023-05-24T11:03:48.502Z,4.90
2023-05-24T11:04:48.448Z,4.90
2023-05-24T11:05:48.480Z,4.60
2023-05-24T11:06:48.441Z,5.00
2023-05-24T11:07:48.457Z,4.80
2023-05-24T11:08:48.415Z,5.00
2023-05-24T11:09:48.429Z,5.20
2023-05-24T11:10:48.401Z,5.20
2023-05-24T11:11:48.418Z,4.90
2023-05-24T11:12:48.414Z,5.00
2023-05-24T11:13:48.390Z,5.00
2023-05-24T11:14:48.379Z,5.10
2023-05-24T11:15:48.461Z,4.70
2023-05-24T11:16:48.487Z,4.80
2023-05-24T11:17:48.425Z,5.10
2023-05-24T11:18:48.338Z,5.10
2023-05-24T11:19:48.400Z,4.70
2023-05-24T11:20:48.532Z,5.30
2023-05-24T11:21:48.346Z,4.90
2023-05-24T11:22:48.325Z,4.60
2023-05-24T11:23:48.313Z,4.80
2023-05-24T11:24:48.308Z,4.80
2023-05-24T11:25:48.284Z,4.90
2023-05-24T11:26:48.315Z,4.80
2023-05-24T11:27:48.330Z,4.90
2023-05-24T11:28:48.273Z,4.90
2023-05-24T11:29:48.524Z,5.10
2023-05-24T11:30:48.293Z,4.40
2023-05-24T11:31:48.316Z,4.40
2023-05-24T11:32:48.364Z,4.70
2023-05-24T11:33:49.135Z,4.10
2023-05-24T11:34:48.224Z,4.40
2023-05-24T11:35:48.233Z,4.90
2023-05-24T11:36:48.206Z,4.30
2023-05-24T11:37:48.202Z,4.20
2023-05-24T11:38:48.190Z,4.40
2023-05-24T11:39:48.187Z,4.10
2023-05-24T11:40:48.218Z,4.60
2023-05-24T11:41:48.168Z,4.00
2023-05-24T11:42:48.191Z,4.40
2023-05-24T11:43:48.143Z,4.40
2023-05-24T11:44:48.177Z,4.30
2023-05-24T11:45:48.200Z,4.60
2023-05-24T11:46:48.135Z,4.40
2023-05-24T11:47:48.168Z,4.30
2023-05-24T11:48:48.117Z,4.50
2023-05-24T11:49:48.136Z,4.60
2023-05-24T11:50:49.689Z,4.30
2023-05-24T11:51:49.082Z,4.50
2023-05-24T11:52:48.077Z,4.60
2023-05-24T11:53:48.075Z,4.60
2023-05-24T11:54:48.096Z,4.60
2023-05-24T11:55:48.064Z,4.70
2023-05-24T11:56:48.046Z,4.70
2023-05-24T11:57:48.045Z,4.50
2023-05-24T11:58:48.090Z,4.60
2023-05-24T11:59:48.068Z,4.50
2023-05-24T12:00:48.020Z,4.60
2023-05-24T12:01:48.011Z,4.40
2023-05-24T12:02:48.156Z,4.30
2023-05-24T12:03:48.195Z,4.40
2023-05-24T12:04:48.004Z,4.30
2023-05-24T12:05:47.989Z,4.60
2023-05-24T12:06:47.979Z,4.80
2023-05-24T12:07:47.973Z,4.40
2023-05-24T12:08:47.990Z,4.60
2023-05-24T12:09:47.959Z,4.70
2023-05-24T12:10:47.950Z,4.40
2023-05-24T12:11:47.953Z,4.50
2023-05-24T12:12:47.936Z,4.60
2023-05-24T12:13:47.954Z,4.40
2023-05-24T12:14:47.917Z,4.60
2023-05-24T12:15:48.136Z,4.50
2023-05-24T12:16:47.902Z,3.90
2023-05-24T12:17:47.969Z,4.20
2023-05-24T12:19:02.285Z,4.50
2023-05-24T12:19:49.945Z,4.70
2023-05-24T12:20:47.960Z,4.40
2023-05-24T12:21:47.872Z,4.50
2023-05-24T12:22:47.893Z,4.10
2023-05-24T12:23:47.860Z,4.40
2023-05-24T12:24:47.856Z,4.20
2023-05-24T12:25:47.865Z,4.50
2023-05-24T12:26:47.829Z,4.40
2023-05-24T12:27:47.863Z,4.70
2023-05-24T12:28:47.813Z,4.70
2023-05-24T12:29:47.807Z,4.60
2023-05-24T12:30:47.801Z,3.90
2023-05-24T12:31:47.826Z,4.40
2023-05-24T12:32:47.829Z,4.50
2023-05-24T12:33:47.788Z,4.40
2023-05-24T12:34:47.775Z,4.60
2023-05-24T12:35:47.761Z,4.40
2023-05-24T12:36:47.779Z,4.60
2023-05-24T12:37:47.783Z,4.60
2023-05-24T12:38:47.737Z,4.60
2023-05-24T12:39:47.775Z,4.40
2023-05-24T12:40:57.077Z,4.40
2023-05-24T12:41:49.750Z,4.40
2023-05-24T12:42:47.704Z,4.60
2023-05-24T12:43:47.708Z,4.30
2023-05-24T12:44:47.688Z,4.40
2023-05-24T12:45:47.688Z,4.50
2023-05-24T12:46:47.722Z,4.40
2023-05-24T12:47:47.802Z,4.50
2023-05-24T12:48:47.664Z,4.40
2023-05-24T12:49:47.662Z,4.20
2023-05-24T12:50:47.683Z,4.40
2023-05-24T12:51:49.383Z,4.50
2023-05-24T12:52:48.659Z,4.70
2023-05-24T12:53:47.653Z,4.50
2023-05-24T12:54:47.612Z,4.30
2023-05-24T12:55:48.643Z,4.20
2023-05-24T12:56:47.615Z,4.40
2023-05-24T12:57:47.619Z,4.40
2023-05-24T12:58:47.597Z,4.30
2023-05-24T12:59:47.579Z,4.50
2023-05-24T13:00:47.614Z,4.50
2023-05-24T13:01:47.637Z,4.50
2023-05-24T13:02:47.636Z,4.30
2023-05-24T13:03:47.551Z,4.30
2023-05-24T13:04:47.607Z,4.40
2023-05-24T13:05:48.641Z,4.40
2023-05-24T13:06:47.558Z,4.10
2023-05-24T13:07:48.554Z,4.20
2023-05-24T13:08:47.506Z,4.30
2023-05-24T13:09:47.516Z,4.40
2023-05-24T13:10:47.509Z,4.10
2023-05-24T13:11:47.511Z,4.20
2023-05-24T13:12:47.504Z,4.80
2023-05-24T13:13:47.484Z,4.20
2023-05-24T13:14:47.466Z,4.30
2023-05-24T13:15:47.505Z,4.00
2023-05-24T13:16:47.567Z,4.30
2023-05-24T13:17:47.473Z,4.40
2023-05-24T13:18:47.434Z,4.10