createdAt,value
2023-05-10T00:11:27.770Z,12.60
2023-05-10T00:41:30.720Z,12.60
2023-05-10T01:11:33.994Z,12.48
2023-05-10T01:41:52.281Z,12.49
2023-05-10T02:11:55.528Z,12.45
2023-05-10T02:41:58.661Z,12.12
2023-05-10T03:12:06.093Z,12.24
2023-05-10T03:42:09.016Z,12.36
2023-05-10T04:12:11.989Z,12.50
2023-05-10T04:42:14.920Z,12.51
2023-05-10T05:12:17.853Z,12.28
2023-05-10T05:42:20.915Z,12.41
2023-05-10T06:12:24.710Z,12.61
2023-05-10T06:42:30.377Z,12.85
2023-05-10T07:12:34.427Z,13.81
2023-05-10T07:42:37.447Z,13.65
2023-05-10T08:12:40.599Z,14.63
2023-05-10T08:42:48.495Z,15.89
2023-05-10T09:12:51.600Z,16.39
2023-05-10T09:42:55.939Z,18.08
2023-05-10T10:12:59.162Z,16.03
2023-05-10T10:43:22.779Z,15.94
2023-05-10T11:13:33.163Z,18.02
2023-05-10T11:43:36.249Z,18.78
2023-05-10T12:13:40.794Z,18.04
2023-05-10T12:43:44.167Z,16.01
2023-05-10T13:13:47.181Z,15.29
2023-05-10T13:43:50.136Z,16.90
2023-05-10T14:13:53.151Z,16.59
2023-05-10T14:43:56.114Z,17.63
2023-05-10T15:13:59.044Z,17.64
2023-05-10T15:44:02.058Z,17.70
2023-05-10T16:14:07.146Z,17.29
2023-05-10T16:44:10.272Z,17.21
2023-05-10T17:14:13.209Z,17.02
2023-05-10T17:44:17.401Z,16.41
2023-05-10T18:14:31.941Z,15.91
2023-05-10T18:44:39.334Z,15.32
2023-05-10T19:14:42.467Z,14.34
2023-05-10T19:44:45.933Z,13.62
2023-05-10T20:14:48.938Z,13.00
2023-05-10T20:44:51.980Z,12.50
2023-05-10T21:14:55.074Z,12.09
2023-05-10T21:44:58.120Z,11.92
2023-05-10T22:15:10.450Z,12.01
2023-05-10T22:45:13.897Z,12.14
2023-05-10T23:15:16.946Z,11.86
2023-05-10T23:45:20.018Z,12.07
