createdAt,value
2019-06-01T00:00:27.757Z,17.10
2019-06-01T00:01:27.768Z,16.90
2019-06-01T00:02:27.739Z,16.70
2019-06-01T00:03:27.725Z,15.00
2019-06-01T00:04:27.737Z,15.30
2019-06-01T00:05:27.702Z,14.90
2019-06-01T00:06:27.699Z,16.10
2019-06-01T00:07:27.681Z,13.90
2019-06-01T00:08:27.670Z,15.00
2019-06-01T00:09:27.687Z,15.90
2019-06-01T00:10:27.658Z,15.20
2019-06-01T00:11:27.634Z,14.40
2019-06-01T00:12:27.640Z,15.10
2019-06-01T00:13:27.626Z,17.80
2019-06-01T00:14:27.625Z,15.70
2019-06-01T00:15:27.593Z,16.30
2019-06-01T00:16:27.579Z,16.70
2019-06-01T00:17:27.564Z,15.30
2019-06-01T00:18:27.566Z,17.80
2019-06-01T00:19:27.577Z,20.30
2019-06-01T00:20:27.545Z,16.30
2019-06-01T00:21:27.522Z,16.40
2019-06-01T00:22:27.516Z,17.70
2019-06-01T00:23:27.506Z,16.90
2019-06-01T00:24:27.520Z,15.50
2019-06-01T00:25:27.482Z,16.80
2019-06-01T00:26:27.476Z,14.90
2019-06-01T00:27:27.458Z,17.30
2019-06-01T00:28:27.448Z,18.60
2019-06-01T00:29:27.465Z,17.20
2019-06-01T00:30:27.692Z,18.60
2019-06-01T00:31:27.417Z,16.70
2019-06-01T00:32:27.426Z,17.00
2019-06-01T00:33:27.403Z,17.00
2019-06-01T00:34:27.404Z,16.60
2019-06-01T00:35:27.392Z,16.70
2019-06-01T00:36:27.360Z,17.70
2019-06-01T00:37:27.347Z,17.10
2019-06-01T00:38:27.338Z,18.20
2019-06-01T00:39:27.361Z,17.70
2019-06-01T00:40:27.322Z,18.30
2019-06-01T00:41:27.362Z,17.00
2019-06-01T00:42:27.303Z,18.00
2019-06-01T00:43:27.343Z,17.40
2019-06-01T00:44:27.287Z,16.00
2019-06-01T00:45:27.249Z,18.50
2019-06-01T00:46:27.245Z,17.70
2019-06-01T00:47:27.240Z,20.20
2019-06-01T00:48:27.230Z,19.30
2019-06-01T00:49:27.228Z,19.20
2019-06-01T00:50:27.222Z,16.50
2019-06-01T00:51:27.195Z,18.20
2019-06-01T00:52:27.209Z,19.60
2019-06-01T00:53:27.164Z,18.20
2019-06-01T00:54:27.179Z,18.00
2019-06-01T00:55:27.154Z,18.90
2019-06-01T00:56:27.139Z,16.20
2019-06-01T00:57:27.130Z,17.50
2019-06-01T00:58:27.115Z,18.10
2019-06-01T00:59:27.121Z,17.10
2019-06-01T01:00:42.526Z,18.50
2019-06-01T01:01:28.081Z,19.40
2019-06-01T01:02:27.069Z,16.80
2019-06-01T01:03:27.064Z,17.20
2019-06-01T01:04:27.066Z,16.20
2019-06-01T01:05:27.031Z,17.60
2019-06-01T01:06:27.744Z,19.70
2019-06-01T01:07:27.015Z,17.50
2019-06-01T01:08:27.008Z,18.90
2019-06-01T01:09:27.020Z,17.40
2019-06-01T01:10:26.980Z,17.20
2019-06-01T01:11:26.965Z,17.40
2019-06-01T01:12:26.970Z,18.60
2019-06-01T01:13:26.949Z,18.70
2019-06-01T01:14:26.954Z,18.90
2019-06-01T01:15:26.918Z,19.50
2019-06-01T01:16:26.913Z,17.80
2019-06-01T01:17:26.897Z,18.40
2019-06-01T01:18:26.891Z,17.20
2019-06-01T01:19:26.905Z,19.00
2019-06-01T01:20:26.864Z,19.40
2019-06-01T01:21:26.854Z,18.70
2019-06-01T01:22:26.877Z,19.90
2019-06-01T01:23:26.875Z,19.50
2019-06-01T01:24:26.845Z,19.50
2019-06-01T01:25:26.824Z,17.30
2019-06-01T01:26:26.804Z,18.90
2019-06-01T01:27:26.794Z,18.80
2019-06-01T01:28:26.778Z,18.30
2019-06-01T01:29:26.790Z,18.80
2019-06-01T01:30:26.758Z,19.40
2019-06-01T01:31:26.754Z,18.60
2019-06-01T01:32:26.738Z,19.30
2019-06-01T01:33:26.731Z,20.20
2019-06-01T01:34:26.728Z,19.30
2019-06-01T01:35:26.704Z,18.90
2019-06-01T01:36:26.694Z,19.60
2019-06-01T01:37:26.732Z,18.40
2019-06-01T01:38:26.672Z,19.00
2019-06-01T01:39:26.684Z,20.70
2019-06-01T01:40:26.692Z,20.40
2019-06-01T01:41:26.632Z,22.80
2019-06-01T01:42:26.632Z,20.90
2019-06-01T01:43:26.615Z,22.50
2019-06-01T01:44:26.645Z,21.70
2019-06-01T01:45:26.597Z,18.30
2019-06-01T01:46:26.584Z,22.30
2019-06-01T01:47:26.586Z,21.80
2019-06-01T01:48:27.330Z,20.60
2019-06-01T01:49:26.582Z,21.70
2019-06-01T01:50:26.552Z,20.90
2019-06-01T01:51:26.530Z,22.20
2019-06-01T01:52:26.555Z,22.30
2019-06-01T01:53:26.511Z,22.10
2019-06-01T01:54:26.537Z,20.70
2019-06-01T01:55:26.563Z,23.60
2019-06-01T01:56:26.478Z,21.20
2019-06-01T01:57:26.475Z,21.70
2019-06-01T01:58:27.282Z,21.60
2019-06-01T01:59:26.432Z,22.80
2019-06-01T02:00:26.456Z,21.80
2019-06-01T02:01:26.423Z,25.20
2019-06-01T02:02:26.408Z,21.50
2019-06-01T02:03:26.398Z,24.70
2019-06-01T02:04:26.389Z,22.40
2019-06-01T02:05:26.385Z,19.50
2019-06-01T02:06:28.933Z,24.50
2019-06-01T02:07:26.356Z,23.70
2019-06-01T02:08:26.341Z,22.70
2019-06-01T02:09:26.323Z,24.50
2019-06-01T02:10:26.335Z,21.20
2019-06-01T02:11:26.309Z,20.70
2019-06-01T02:12:26.295Z,21.40
2019-06-01T02:13:26.289Z,23.60
2019-06-01T02:14:26.280Z,20.50
2019-06-01T02:15:26.299Z,21.60
2019-06-01T02:16:26.281Z,21.90
2019-06-01T02:17:26.267Z,22.20
2019-06-01T02:18:26.232Z,21.00
2019-06-01T02:19:26.218Z,21.00
2019-06-01T02:20:26.233Z,19.90
2019-06-01T02:21:26.203Z,20.50
2019-06-01T02:22:26.189Z,22.20
2019-06-01T02:23:26.181Z,22.80
2019-06-01T02:24:26.158Z,21.30
2019-06-01T02:25:26.166Z,21.30
2019-06-01T02:26:26.138Z,22.60
2019-06-01T02:27:26.170Z,20.80
2019-06-01T02:28:26.123Z,19.90
2019-06-01T02:29:26.117Z,21.90
2019-06-01T02:30:26.134Z,21.40
2019-06-01T02:31:40.910Z,20.90
2019-06-01T02:32:27.069Z,22.00
2019-06-01T02:33:26.066Z,21.00
2019-06-01T02:34:26.062Z,22.30
2019-06-01T02:35:26.069Z,21.60
2019-06-01T02:36:26.038Z,20.30
2019-06-01T02:37:26.028Z,21.10
2019-06-01T02:38:26.010Z,21.50
2019-06-01T02:39:25.994Z,22.80
2019-06-01T02:40:26.378Z,22.10
2019-06-01T02:41:25.976Z,20.70
2019-06-01T02:42:25.968Z,22.20
2019-06-01T02:43:26.860Z,23.10
2019-06-01T02:44:25.946Z,21.90
2019-06-01T02:45:25.957Z,21.40
2019-06-01T02:46:25.929Z,20.70
2019-06-01T02:47:25.976Z,21.80
2019-06-01T02:48:25.933Z,22.90
2019-06-01T02:49:25.905Z,20.50
2019-06-01T02:50:25.938Z,22.30
2019-06-01T02:51:25.859Z,21.50
2019-06-01T02:52:25.869Z,24.50
2019-06-01T02:53:25.832Z,22.30
2019-06-01T02:54:25.835Z,22.30
2019-06-01T02:55:25.860Z,22.10
2019-06-01T02:56:25.809Z,21.00
2019-06-01T02:57:25.800Z,23.80
2019-06-01T02:58:25.788Z,26.10
2019-06-01T02:59:25.783Z,22.30
2019-06-01T03:00:25.803Z,22.10
2019-06-01T03:01:25.750Z,20.00
2019-06-01T03:02:25.732Z,21.40
2019-06-01T03:03:25.726Z,19.40
2019-06-01T03:04:25.723Z,19.90
2019-06-01T03:05:25.723Z,22.30
2019-06-01T03:06:25.694Z,20.80
2019-06-01T03:07:25.683Z,21.30
2019-06-01T03:08:25.670Z,21.40
2019-06-01T03:09:25.661Z,20.40
2019-06-01T03:10:25.670Z,19.80
2019-06-01T03:11:25.631Z,22.30
2019-06-01T03:12:25.624Z,20.40
2019-06-01T03:13:25.628Z,19.40
2019-06-01T03:14:25.606Z,21.40
2019-06-01T03:15:25.623Z,20.90
2019-06-01T03:16:25.582Z,18.80
2019-06-01T03:17:25.580Z,21.10
2019-06-01T03:18:25.574Z,20.00
2019-06-01T03:19:25.565Z,21.00
2019-06-01T03:20:25.565Z,18.20
2019-06-01T03:21:25.518Z,21.40
2019-06-01T03:22:25.520Z,20.20
2019-06-01T03:23:25.513Z,18.20
2019-06-01T03:24:25.500Z,19.00
2019-06-01T03:25:25.506Z,19.30
2019-06-01T03:26:26.365Z,19.00
2019-06-01T03:27:25.463Z,19.60
2019-06-01T03:28:25.454Z,20.90
2019-06-01T03:29:25.482Z,20.20
2019-06-01T03:30:25.458Z,18.60
2019-06-01T03:31:25.413Z,18.50
2019-06-01T03:32:36.344Z,21.10
2019-06-01T03:33:26.401Z,19.90
2019-06-01T03:34:25.412Z,19.80
2019-06-01T03:35:25.380Z,20.30
2019-06-01T03:36:25.393Z,18.80
2019-06-01T03:37:25.350Z,17.80
2019-06-01T03:38:25.337Z,19.90
2019-06-01T03:39:25.349Z,21.70
2019-06-01T03:40:25.329Z,19.70
2019-06-01T03:41:25.321Z,19.20
2019-06-01T03:42:25.323Z,19.30
2019-06-01T03:43:25.291Z,20.20
2019-06-01T03:44:25.277Z,20.90
2019-06-01T03:45:25.262Z,19.30
2019-06-01T03:46:25.401Z,20.40
2019-06-01T03:47:25.241Z,19.30
2019-06-01T03:48:25.227Z,21.00
2019-06-01T03:49:25.217Z,18.60
2019-06-01T03:50:25.215Z,19.50
2019-06-01T03:51:25.207Z,20.80
2019-06-01T03:52:25.187Z,20.90
2019-06-01T03:53:25.166Z,20.20
2019-06-01T03:54:25.157Z,18.80
2019-06-01T03:55:25.150Z,22.50
2019-06-01T03:56:25.159Z,22.20
2019-06-01T03:57:25.129Z,19.60
2019-06-01T03:58:25.149Z,20.20
2019-06-01T03:59:25.112Z,20.50
2019-06-01T04:00:25.099Z,20.20
2019-06-01T04:01:25.113Z,21.70
2019-06-01T04:02:32.783Z,18.90
2019-06-01T04:03:26.126Z,21.20
2019-06-01T04:04:25.056Z,19.40
2019-06-01T04:05:25.040Z,19.50
2019-06-01T04:06:25.039Z,19.50
2019-06-01T04:07:25.020Z,19.10
2019-06-01T04:08:25.022Z,21.40
2019-06-01T04:09:25.017Z,23.00
2019-06-01T04:10:25.798Z,18.70
2019-06-01T04:11:25.006Z,21.60
2019-06-01T04:12:24.971Z,21.70
2019-06-01T04:13:24.944Z,21.70
2019-06-01T04:14:25.891Z,19.60
2019-06-01T04:15:24.920Z,20.80
2019-06-01T04:16:24.962Z,23.80
2019-06-01T04:17:24.900Z,21.60
2019-06-01T04:18:24.898Z,20.60
2019-06-01T04:19:24.881Z,21.30
2019-06-01T04:20:24.876Z,20.80
2019-06-01T04:21:24.892Z,20.60
2019-06-01T04:22:24.843Z,20.40
2019-06-01T04:23:24.840Z,21.30
2019-06-01T04:24:24.847Z,23.30
2019-06-01T04:25:24.812Z,22.90
2019-06-01T04:26:24.831Z,24.10
2019-06-01T04:27:24.808Z,24.20
2019-06-01T04:28:24.784Z,21.40
2019-06-01T04:29:24.774Z,23.00
2019-06-01T04:30:24.771Z,22.40
2019-06-01T04:31:24.784Z,23.80
2019-06-01T04:32:24.755Z,22.10
2019-06-01T04:33:25.391Z,23.00
2019-06-01T04:34:24.789Z,21.30
2019-06-01T04:35:24.705Z,22.40
2019-06-01T04:36:24.718Z,24.10
2019-06-01T04:37:24.688Z,22.40
2019-06-01T04:38:24.678Z,21.60
2019-06-01T04:39:24.665Z,23.50
2019-06-01T04:40:24.646Z,21.10
2019-06-01T04:41:24.663Z,24.00
2019-06-01T04:42:24.624Z,23.10
2019-06-01T04:43:24.618Z,23.10
2019-06-01T04:44:24.604Z,22.90
2019-06-01T04:45:24.597Z,23.60
2019-06-01T04:46:24.603Z,22.30
2019-06-01T04:47:24.573Z,21.50
2019-06-01T04:48:24.575Z,23.30
2019-06-01T04:49:24.549Z,23.00
2019-06-01T04:50:24.548Z,21.60
2019-06-01T04:51:24.544Z,23.80
2019-06-01T04:52:24.517Z,23.00
2019-06-01T04:53:24.507Z,22.00
2019-06-01T04:54:24.495Z,20.50
2019-06-01T04:55:24.492Z,20.90
2019-06-01T04:56:24.499Z,19.50
2019-06-01T04:57:24.473Z,22.10
2019-06-01T04:58:24.469Z,21.90
2019-06-01T04:59:24.469Z,19.40
2019-06-01T05:00:27.957Z,20.50
2019-06-01T05:01:24.433Z,20.80
2019-06-01T05:02:24.411Z,21.00
2019-06-01T05:03:24.397Z,21.90
2019-06-01T05:04:24.389Z,23.90
2019-06-01T05:05:24.378Z,24.30
2019-06-01T05:06:24.374Z,20.80
2019-06-01T05:07:24.346Z,24.90
2019-06-01T05:08:24.339Z,21.50
2019-06-01T05:09:24.321Z,22.60
2019-06-01T05:10:24.313Z,23.00
2019-06-01T05:11:24.327Z,20.40
2019-06-01T05:12:24.300Z,21.20
2019-06-01T05:13:24.308Z,22.60
2019-06-01T05:14:24.275Z,21.50
2019-06-01T05:15:24.261Z,21.00
2019-06-01T05:16:24.275Z,20.80
2019-06-01T05:17:24.239Z,23.70
2019-06-01T05:18:24.226Z,22.80
2019-06-01T05:19:24.222Z,22.30
2019-06-01T05:20:24.212Z,21.70
2019-06-01T05:21:24.214Z,21.80
2019-06-01T05:22:24.183Z,22.00
2019-06-01T05:23:24.178Z,19.60
2019-06-01T05:24:24.162Z,20.10
2019-06-01T05:25:24.158Z,22.40
2019-06-01T05:26:24.156Z,20.10
2019-06-01T05:27:24.124Z,20.60
2019-06-01T05:28:24.110Z,19.70
2019-06-01T05:29:24.117Z,18.80
2019-06-01T05:30:24.096Z,21.80
2019-06-01T05:31:25.328Z,19.30
2019-06-01T05:32:24.096Z,21.60
2019-06-01T05:33:36.439Z,21.50
2019-06-01T05:34:25.057Z,21.60
2019-06-01T05:35:24.043Z,19.80
2019-06-01T05:36:24.023Z,19.90
2019-06-01T05:37:24.028Z,21.10
2019-06-01T05:38:23.995Z,20.10
2019-06-01T05:39:24.007Z,20.30
2019-06-01T05:40:23.989Z,19.30
2019-06-01T05:41:23.990Z,20.10
2019-06-01T05:42:23.978Z,18.80
2019-06-01T05:43:23.971Z,20.10
2019-06-01T05:44:23.934Z,19.70
2019-06-01T05:45:23.955Z,20.30
2019-06-01T05:46:23.908Z,19.10
2019-06-01T05:47:23.928Z,20.70
2019-06-01T05:48:28.475Z,19.60
2019-06-01T05:49:24.888Z,19.90
2019-06-01T05:50:23.873Z,18.80
2019-06-01T05:51:23.867Z,17.50
2019-06-01T05:52:23.858Z,18.50
2019-06-01T05:53:23.841Z,20.40
2019-06-01T05:54:23.827Z,20.50
2019-06-01T05:55:23.824Z,19.80
2019-06-01T05:56:23.804Z,20.00
2019-06-01T05:57:23.812Z,21.80
2019-06-01T05:58:23.789Z,19.20
2019-06-01T05:59:23.779Z,20.40
2019-06-01T06:00:23.762Z,22.50
2019-06-01T06:01:23.747Z,17.80
2019-06-01T06:02:23.757Z,21.30
2019-06-01T06:03:39.552Z,18.30
2019-06-01T06:04:24.717Z,18.80
2019-06-01T06:05:23.720Z,17.90
2019-06-01T06:06:23.821Z,19.90
2019-06-01T06:07:23.700Z,20.20
2019-06-01T06:08:23.671Z,18.00
2019-06-01T06:09:23.665Z,18.70
2019-06-01T06:10:23.650Z,20.10
2019-06-01T06:11:23.641Z,16.60
2019-06-01T06:12:23.645Z,21.90
2019-06-01T06:13:23.619Z,20.40
2019-06-01T06:14:23.623Z,20.20
2019-06-01T06:15:23.596Z,19.60
2019-06-01T06:16:23.588Z,18.00
2019-06-01T06:17:24.434Z,18.60
2019-06-01T06:18:23.560Z,18.10
2019-06-01T06:19:23.842Z,19.70
2019-06-01T06:20:23.529Z,16.60
2019-06-01T06:21:23.530Z,16.40
2019-06-01T06:22:23.547Z,17.40
2019-06-01T06:23:23.513Z,20.40
2019-06-01T06:24:23.496Z,20.60
2019-06-01T06:25:27.454Z,20.70
2019-06-01T06:26:24.476Z,18.70
2019-06-01T06:27:23.485Z,19.20
2019-06-01T06:28:26.522Z,19.20
2019-06-01T06:29:23.443Z,17.60
2019-06-01T06:30:23.439Z,17.90
2019-06-01T06:31:23.429Z,18.20
2019-06-01T06:32:23.503Z,15.20
2019-06-01T06:33:23.744Z,16.40
2019-06-01T06:34:23.633Z,17.20
2019-06-01T06:35:23.699Z,18.20
2019-06-01T06:36:23.831Z,16.90
2019-06-01T06:37:23.901Z,17.30
2019-06-01T06:38:24.075Z,18.20
2019-06-01T06:39:24.220Z,16.40
2019-06-01T06:40:24.269Z,17.00
2019-06-01T06:41:24.354Z,15.00
2019-06-01T06:42:24.350Z,15.40
2019-06-01T06:43:31.078Z,18.30
2019-06-01T06:44:24.808Z,18.30
2019-06-01T06:45:23.279Z,18.70
2019-06-01T06:46:23.251Z,17.90
2019-06-01T06:47:23.275Z,17.00
2019-06-01T06:48:23.359Z,16.10
2019-06-01T06:49:23.312Z,18.70
2019-06-01T06:50:23.558Z,17.80
2019-06-01T06:51:23.376Z,16.10
2019-06-01T06:52:23.611Z,15.20
2019-06-01T06:53:32.395Z,14.70
2019-06-01T06:54:24.165Z,15.10
2019-06-01T06:55:24.046Z,14.50
2019-06-01T06:56:24.033Z,15.80
2019-06-01T06:57:24.137Z,16.30
2019-06-01T06:58:24.324Z,15.50
2019-06-01T06:59:23.106Z,15.20
2019-06-01T07:00:23.104Z,18.50
2019-06-01T07:01:23.084Z,16.70
2019-06-01T07:02:23.105Z,16.90
2019-06-01T07:03:23.201Z,17.90
2019-06-01T07:04:23.305Z,14.10
2019-06-01T07:05:23.502Z,16.10
2019-06-01T07:06:23.657Z,16.20
2019-06-01T07:07:23.736Z,15.80
2019-06-01T07:08:23.911Z,16.70
2019-06-01T07:09:23.982Z,15.80
2019-06-01T07:10:24.168Z,15.40
2019-06-01T07:11:23.436Z,14.70
2019-06-01T07:12:23.309Z,16.60
2019-06-01T07:13:23.864Z,14.90
2019-06-01T07:14:23.475Z,17.50
2019-06-01T07:15:23.495Z,16.10
2019-06-01T07:16:23.514Z,14.80
2019-06-01T07:17:23.525Z,17.50
2019-06-01T07:18:23.645Z,17.70
2019-06-01T07:19:23.732Z,17.90
2019-06-01T07:20:23.710Z,17.20
2019-06-01T07:21:23.746Z,16.30
2019-06-01T07:22:23.824Z,19.10
2019-06-01T07:23:23.858Z,17.20
2019-06-01T07:24:23.803Z,14.80
2019-06-01T07:25:22.819Z,16.00
2019-06-01T07:26:23.982Z,16.50
2019-06-01T07:27:24.036Z,17.70
2019-06-01T07:28:24.030Z,16.10
2019-06-01T07:29:23.039Z,14.90
2019-06-01T07:30:22.771Z,14.70
2019-06-01T07:31:22.767Z,15.70
2019-06-01T07:32:22.785Z,15.70
2019-06-01T07:33:22.723Z,18.50
2019-06-01T07:34:33.645Z,15.90
2019-06-01T07:35:24.443Z,18.40
2019-06-01T07:36:22.706Z,16.00
2019-06-01T07:37:22.703Z,16.60
2019-06-01T07:38:22.674Z,17.40
2019-06-01T07:39:22.764Z,16.10
2019-06-01T07:40:22.954Z,18.10
2019-06-01T07:41:22.661Z,19.60
2019-06-01T07:42:24.457Z,16.10
2019-06-01T07:43:24.655Z,16.40
2019-06-01T07:44:22.871Z,13.60
2019-06-01T07:45:22.923Z,13.60
2019-06-01T07:46:22.839Z,13.30
2019-06-01T07:47:22.841Z,11.70
2019-06-01T07:48:23.114Z,14.40
2019-06-01T07:49:23.205Z,14.00
2019-06-01T07:50:22.539Z,12.70
2019-06-01T07:51:23.240Z,12.60
2019-06-01T07:52:22.541Z,13.60
2019-06-01T07:53:24.036Z,13.40
2019-06-01T07:54:22.525Z,13.60
2019-06-01T07:55:23.481Z,12.00
2019-06-01T07:56:22.652Z,15.80
2019-06-01T07:57:23.579Z,12.20
2019-06-01T07:58:22.465Z,12.70
2019-06-01T07:59:22.983Z,13.50
2019-06-01T08:00:23.992Z,13.20
2019-06-01T08:01:24.583Z,17.00
2019-06-01T08:02:25.387Z,14.30
2019-06-01T08:03:23.232Z,9.50
2019-06-01T08:04:23.955Z,12.60
2019-06-01T08:05:23.381Z,11.40
2019-06-01T08:06:23.787Z,12.30
2019-06-01T08:07:23.285Z,11.80
2019-06-01T08:08:23.362Z,11.00
2019-06-01T08:09:24.525Z,13.00
2019-06-01T08:10:23.112Z,15.40
2019-06-01T08:11:25.263Z,13.10
2019-06-01T08:12:23.338Z,13.80
2019-06-01T08:13:23.405Z,14.80
2019-06-01T08:14:22.583Z,12.40
2019-06-01T08:15:23.442Z,10.20
2019-06-01T08:16:23.567Z,10.30
2019-06-01T08:17:22.248Z,11.00
2019-06-01T08:18:22.258Z,10.70
2019-06-01T08:19:22.217Z,15.10
2019-06-01T08:20:22.347Z,11.10
2019-06-01T08:21:22.249Z,11.90
2019-06-01T08:22:22.224Z,11.60
2019-06-01T08:23:22.256Z,12.30
2019-06-01T08:24:22.223Z,10.60
2019-06-01T08:25:22.245Z,10.60
2019-06-01T08:26:22.297Z,11.50
2019-06-01T08:27:22.474Z,15.60
2019-06-01T08:28:22.401Z,13.60
2019-06-01T08:29:22.629Z,14.50
2019-06-01T08:30:22.589Z,10.60
2019-06-01T08:31:24.437Z,10.40
2019-06-01T08:32:22.666Z,10.50
2019-06-01T08:33:26.526Z,9.60
2019-06-01T08:34:23.057Z,9.20
2019-06-01T08:35:22.827Z,14.50
2019-06-01T08:36:23.124Z,12.10
2019-06-01T08:37:23.479Z,7.70
2019-06-01T08:38:23.245Z,9.90
2019-06-01T08:39:23.370Z,8.50
2019-06-01T08:40:23.202Z,9.60
2019-06-01T08:41:23.250Z,10.40
2019-06-01T08:42:23.325Z,10.00
2019-06-01T08:43:23.408Z,56.50
2019-06-01T08:44:21.947Z,24.30
2019-06-01T08:45:21.932Z,10.00
2019-06-01T08:46:21.935Z,10.30
2019-06-01T08:47:21.927Z,8.80
2019-06-01T08:48:21.935Z,9.50
2019-06-01T08:49:21.889Z,9.40
2019-06-01T08:50:21.911Z,7.70
2019-06-01T08:51:23.827Z,9.30
2019-06-01T08:52:21.920Z,10.00
2019-06-01T08:53:22.400Z,11.40
2019-06-01T08:54:21.833Z,11.80
2019-06-01T08:55:21.819Z,9.20
2019-06-01T08:56:22.201Z,12.80
2019-06-01T08:57:21.812Z,8.80
2019-06-01T08:58:21.810Z,15.90
2019-06-01T08:59:21.780Z,10.90
2019-06-01T09:00:21.763Z,11.00
2019-06-01T09:01:21.757Z,13.20
2019-06-01T09:02:21.749Z,10.80
2019-06-01T09:03:21.765Z,9.30
2019-06-01T09:04:21.723Z,11.00
2019-06-01T09:05:24.922Z,8.90
2019-06-01T09:06:21.767Z,8.70
2019-06-01T09:07:21.702Z,10.10
2019-06-01T09:08:23.957Z,8.10
2019-06-01T09:09:21.693Z,10.40
2019-06-01T09:10:21.658Z,8.60
2019-06-01T09:11:21.644Z,9.60
2019-06-01T09:12:21.643Z,8.30
2019-06-01T09:13:21.662Z,11.40
2019-06-01T09:14:21.605Z,9.80
2019-06-01T09:15:21.607Z,8.20
2019-06-01T09:16:21.607Z,10.40
2019-06-01T09:17:21.596Z,10.40
2019-06-01T09:18:21.597Z,7.50
2019-06-01T09:19:21.554Z,8.00
2019-06-01T09:20:21.549Z,6.90
2019-06-01T09:21:21.549Z,6.70
2019-06-01T09:22:21.524Z,8.10
2019-06-01T09:23:21.536Z,8.70
2019-06-01T09:24:21.512Z,10.20
2019-06-01T09:25:21.561Z,7.60
2019-06-01T09:26:21.490Z,8.90
2019-06-01T09:27:21.467Z,7.70
2019-06-01T09:28:21.478Z,8.70
2019-06-01T09:29:21.443Z,11.00
2019-06-01T09:30:21.490Z,10.20
2019-06-01T09:31:21.427Z,9.50
2019-06-01T09:32:21.423Z,9.90
2019-06-01T09:33:21.414Z,8.00
2019-06-01T09:34:21.399Z,10.30
2019-06-01T09:35:21.406Z,9.50
2019-06-01T09:36:21.377Z,9.00
2019-06-01T09:37:21.358Z,9.70
2019-06-01T09:38:21.375Z,8.40
2019-06-01T09:39:21.341Z,7.40
2019-06-01T09:40:21.330Z,11.10
2019-06-01T09:41:21.331Z,8.10
2019-06-01T09:42:21.315Z,7.90
2019-06-01T09:43:21.318Z,7.70
2019-06-01T09:44:21.292Z,7.60
2019-06-01T09:45:21.312Z,6.90
2019-06-01T09:46:21.271Z,8.30
2019-06-01T09:47:21.259Z,7.10
2019-06-01T09:48:21.274Z,7.90
2019-06-01T09:49:21.299Z,6.60
2019-06-01T09:50:21.241Z,7.50
2019-06-01T09:51:21.213Z,6.60
2019-06-01T09:52:21.228Z,7.50
2019-06-01T09:53:21.242Z,9.40
2019-06-01T09:54:21.215Z,8.60
2019-06-01T09:55:21.163Z,7.50
2019-06-01T09:56:21.156Z,9.40
2019-06-01T09:57:21.165Z,6.60
2019-06-01T09:58:21.135Z,10.40
2019-06-01T09:59:21.159Z,7.60
2019-06-01T10:00:21.111Z,7.30
2019-06-01T10:01:21.119Z,7.60
2019-06-01T10:02:21.084Z,6.90
2019-06-01T10:03:21.070Z,7.20
2019-06-01T10:04:21.087Z,8.70
2019-06-01T10:05:21.059Z,8.00
2019-06-01T10:06:21.042Z,7.30
2019-06-01T10:07:21.037Z,6.80
2019-06-01T10:08:21.020Z,6.10
2019-06-01T10:09:21.962Z,8.20
2019-06-01T10:10:21.011Z,7.40
2019-06-01T10:11:20.996Z,7.80
2019-06-01T10:12:21.023Z,6.80
2019-06-01T10:13:20.963Z,6.00
2019-06-01T10:14:20.978Z,9.10
2019-06-01T10:15:20.944Z,9.00
2019-06-01T10:16:20.932Z,8.60
2019-06-01T10:17:20.918Z,7.40
2019-06-01T10:18:20.896Z,7.60
2019-06-01T10:19:20.913Z,9.30
2019-06-01T10:20:20.887Z,6.60
2019-06-01T10:21:20.903Z,8.20
2019-06-01T10:22:20.863Z,8.90
2019-06-01T10:23:20.852Z,8.80
2019-06-01T10:24:20.869Z,7.20
2019-06-01T10:25:20.851Z,6.40
2019-06-01T10:26:20.823Z,6.50
2019-06-01T10:27:20.807Z,8.50
2019-06-01T10:28:20.805Z,7.30
2019-06-01T10:29:20.811Z,9.10
2019-06-01T10:30:20.800Z,7.60
2019-06-01T10:31:20.823Z,8.30
2019-06-01T10:32:20.750Z,8.90
2019-06-01T10:33:20.751Z,8.60
2019-06-01T10:34:20.751Z,7.10
2019-06-01T10:35:20.723Z,9.70
2019-06-01T10:36:21.614Z,7.70
2019-06-01T10:37:20.702Z,7.30
2019-06-01T10:38:20.693Z,8.00
2019-06-01T10:39:20.692Z,8.60
2019-06-01T10:40:20.676Z,8.80
2019-06-01T10:41:21.445Z,8.20
2019-06-01T10:42:20.639Z,7.40
2019-06-01T10:43:20.638Z,8.90
2019-06-01T10:44:20.664Z,8.90
2019-06-01T10:45:20.610Z,8.30
2019-06-01T10:46:20.602Z,8.20
2019-06-01T10:47:20.584Z,8.50
2019-06-01T10:48:20.572Z,6.30
2019-06-01T10:49:20.584Z,7.70
2019-06-01T10:50:20.553Z,8.10
2019-06-01T10:51:20.551Z,8.90
2019-06-01T10:52:20.533Z,6.80
2019-06-01T10:53:20.526Z,7.80
2019-06-01T10:54:20.524Z,7.60
2019-06-01T10:55:20.502Z,7.40
2019-06-01T10:56:20.499Z,6.20
2019-06-01T10:57:20.481Z,6.10
2019-06-01T10:58:20.474Z,6.10
2019-06-01T10:59:20.506Z,8.70
2019-06-01T11:00:37.065Z,9.30
2019-06-01T11:01:21.437Z,6.90
2019-06-01T11:02:20.422Z,7.10
2019-06-01T11:03:20.414Z,8.10
2019-06-01T11:04:20.416Z,7.10
2019-06-01T11:05:20.397Z,6.90
2019-06-01T11:06:36.289Z,9.00
2019-06-01T11:07:21.368Z,6.40
2019-06-01T11:08:20.359Z,6.70
2019-06-01T11:09:20.370Z,5.30
2019-06-01T11:10:20.332Z,5.90
2019-06-01T11:11:20.316Z,5.20
2019-06-01T11:12:20.316Z,6.30
2019-06-01T11:13:20.313Z,5.70
2019-06-01T11:14:20.302Z,6.60
2019-06-01T11:15:20.300Z,6.40
2019-06-01T11:16:20.271Z,6.80
2019-06-01T11:17:20.284Z,7.80
2019-06-01T11:18:20.247Z,6.20
2019-06-01T11:19:20.256Z,7.60
2019-06-01T11:20:20.226Z,5.10
2019-06-01T11:21:20.220Z,10.80
2019-06-01T11:22:20.204Z,6.70
2019-06-01T11:23:20.197Z,6.40
2019-06-01T11:24:20.202Z,8.00
2019-06-01T11:25:20.175Z,6.10
2019-06-01T11:26:20.185Z,6.70
2019-06-01T11:27:20.149Z,7.20
2019-06-01T11:28:20.147Z,6.40
2019-06-01T11:29:20.143Z,5.20
2019-06-01T11:30:20.127Z,6.10
2019-06-01T11:31:20.102Z,5.60
2019-06-01T11:32:20.097Z,5.70
2019-06-01T11:33:20.087Z,6.00
2019-06-01T11:34:20.083Z,6.70
2019-06-01T11:35:20.053Z,8.90
2019-06-01T11:36:20.057Z,5.90
2019-06-01T11:37:20.042Z,4.90
2019-06-01T11:38:20.033Z,5.10
2019-06-01T11:39:20.031Z,8.60
2019-06-01T11:40:20.011Z,6.10
2019-06-01T11:41:20.027Z,6.00
2019-06-01T11:42:20.250Z,6.00
2019-06-01T11:43:19.969Z,6.20
2019-06-01T11:44:19.968Z,7.60
2019-06-01T11:45:19.961Z,7.20
2019-06-01T11:46:19.954Z,6.10
2019-06-01T11:47:19.936Z,5.10
2019-06-01T11:48:19.918Z,7.10
2019-06-01T11:49:21.223Z,5.40
2019-06-01T11:50:19.894Z,4.30
2019-06-01T11:51:19.886Z,6.10
2019-06-01T11:52:19.870Z,4.90
2019-06-01T11:53:19.857Z,5.80
2019-06-01T11:54:19.868Z,6.30
2019-06-01T11:55:19.831Z,5.10
2019-06-01T11:56:19.828Z,5.80
2019-06-01T11:57:19.825Z,4.60
2019-06-01T11:58:19.797Z,7.70
2019-06-01T11:59:21.334Z,4.50
2019-06-01T12:00:19.785Z,4.70
2019-06-01T12:01:19.791Z,5.30
2019-06-01T12:02:19.762Z,5.20
2019-06-01T12:03:19.742Z,4.10
2019-06-01T12:04:19.736Z,6.00
2019-06-01T12:05:19.754Z,5.10
2019-06-01T12:06:19.715Z,6.20
2019-06-01T12:07:19.706Z,6.90
2019-06-01T12:08:19.701Z,4.30
2019-06-01T12:09:19.682Z,5.70
2019-06-01T12:10:19.694Z,5.60
2019-06-01T12:11:19.673Z,4.70
2019-06-01T12:12:19.656Z,4.70
2019-06-01T12:13:19.642Z,5.40
2019-06-01T12:14:19.632Z,5.10
2019-06-01T12:15:19.630Z,4.10
2019-06-01T12:16:19.614Z,5.50
2019-06-01T12:17:19.607Z,6.40
2019-06-01T12:18:19.589Z,5.50
2019-06-01T12:19:19.580Z,7.60
2019-06-01T12:20:19.596Z,6.40
2019-06-01T12:21:19.577Z,6.40
2019-06-01T12:22:19.547Z,5.50
2019-06-01T12:23:19.573Z,4.20
2019-06-01T12:24:25.369Z,4.00
2019-06-01T12:25:20.528Z,5.10
2019-06-01T12:26:19.508Z,4.80
2019-06-01T12:27:19.499Z,4.30
2019-06-01T12:28:19.477Z,4.50
2019-06-01T12:29:19.523Z,5.80
2019-06-01T12:30:20.032Z,6.30
2019-06-01T12:31:19.445Z,3.70
2019-06-01T12:32:19.439Z,5.40
2019-06-01T12:33:19.422Z,4.10
2019-06-01T12:34:19.412Z,4.00
2019-06-01T12:35:19.428Z,4.80
2019-06-01T12:36:19.413Z,4.00
2019-06-01T12:37:36.177Z,4.90
2019-06-01T12:38:20.371Z,4.50
2019-06-01T12:39:19.365Z,4.90
2019-06-01T12:40:19.374Z,4.80
2019-06-01T12:41:19.329Z,4.00
2019-06-01T12:42:19.322Z,3.70
2019-06-01T12:43:19.313Z,4.40
2019-06-01T12:44:19.310Z,4.60
2019-06-01T12:45:22.702Z,4.40
2019-06-01T12:46:19.279Z,4.40
2019-06-01T12:47:19.279Z,4.30
2019-06-01T12:48:19.257Z,5.20
2019-06-01T12:49:19.246Z,5.40
2019-06-01T12:50:19.298Z,3.80
2019-06-01T12:51:19.235Z,4.40
2019-06-01T12:52:19.227Z,4.90
2019-06-01T12:53:19.206Z,5.50
2019-06-01T12:54:19.204Z,5.70
2019-06-01T12:55:19.185Z,3.80
2019-06-01T12:56:19.178Z,4.00
2019-06-01T12:57:19.160Z,4.30
2019-06-01T12:58:19.153Z,6.20
2019-06-01T12:59:19.143Z,4.10
2019-06-01T13:00:19.270Z,4.50