createdAt,value
2022-10-17T00:00:27.770Z,12.35
2022-10-17T00:01:30.691Z,11.95
2022-10-17T00:02:34.134Z,11.20
2022-10-17T00:03:38.014Z,11.68
2022-10-17T00:04:40.564Z,10.65
2022-10-17T00:05:45.498Z,11.63
2022-10-17T00:06:47.888Z,11.57
2022-10-17T00:07:50.445Z,11.43
2022-10-17T00:08:52.807Z,11.63
2022-10-17T00:09:55.390Z,11.68
2022-10-17T00:11:03.735Z,12.30
2022-10-17T00:12:06.223Z,11.63
2022-10-17T00:13:10.013Z,10.27
2022-10-17T00:14:12.559Z,11.75
2022-10-17T00:15:17.623Z,10.73
2022-10-17T00:16:28.738Z,11.75
2022-10-17T00:17:31.452Z,11.43
2022-10-17T00:18:34.056Z,12.50
2022-10-17T00:19:36.648Z,12.25
2022-10-17T00:20:39.140Z,10.95
2022-10-17T00:21:41.698Z,11.55
2022-10-17T00:22:44.471Z,11.77
2022-10-17T00:23:47.547Z,11.75
2022-10-17T00:24:50.131Z,12.38
2022-10-17T00:26:03.547Z,12.45
2022-10-17T00:27:06.250Z,11.93
2022-10-17T00:28:12.718Z,12.15
2022-10-17T00:29:15.302Z,11.57
2022-10-17T00:30:18.028Z,11.85
2022-10-17T00:31:21.889Z,11.80
2022-10-17T00:32:25.624Z,12.40
2022-10-17T00:33:31.757Z,11.40
2022-10-17T00:34:34.280Z,12.02
2022-10-17T00:35:36.717Z,10.98
2022-10-17T00:36:39.229Z,12.65
2022-10-17T00:37:41.690Z,10.98
2022-10-17T00:38:45.740Z,11.27
2022-10-17T00:39:48.391Z,11.30
2022-10-17T00:40:51.002Z,11.45
2022-10-17T00:41:53.482Z,11.30
2022-10-17T00:42:56.028Z,11.90
2022-10-17T00:44:21.254Z,12.80
2022-10-17T00:45:26.809Z,10.85
2022-10-17T00:46:31.540Z,11.55
2022-10-17T00:47:34.166Z,11.38
2022-10-17T00:48:36.927Z,11.40
2022-10-17T00:49:39.887Z,11.75
2022-10-17T00:50:44.743Z,11.55
2022-10-17T00:51:50.367Z,11.63
2022-10-17T00:52:53.336Z,10.95
2022-10-17T00:53:58.524Z,12.20
2022-10-17T00:55:09.661Z,10.63
2022-10-17T00:56:12.377Z,11.88
2022-10-17T00:57:15.922Z,11.55
2022-10-17T00:58:20.394Z,11.07
2022-10-17T00:59:23.448Z,12.23
2022-10-17T01:00:26.208Z,10.95
2022-10-17T01:01:28.923Z,10.73
2022-10-17T01:02:33.437Z,11.65
2022-10-17T01:03:35.969Z,11.88
2022-10-17T01:04:40.586Z,12.00
2022-10-17T01:05:43.111Z,12.95
2022-10-17T01:06:45.614Z,12.52
2022-10-17T01:07:49.823Z,12.73
2022-10-17T01:08:52.596Z,11.93
2022-10-17T01:09:55.204Z,11.13
2022-10-17T01:11:12.719Z,11.18
2022-10-17T01:12:25.552Z,12.27
2022-10-17T01:13:42.839Z,11.77
2022-10-17T01:15:14.171Z,11.93
2022-10-17T01:16:28.444Z,11.50
2022-10-17T01:18:05.004Z,11.60
2022-10-17T01:19:31.745Z,12.00
2022-10-17T01:20:48.208Z,11.20
2022-10-17T01:21:55.665Z,12.00
2022-10-17T01:23:19.224Z,12.70
2022-10-17T01:24:48.125Z,11.68
2022-10-17T01:26:06.050Z,12.52
2022-10-17T01:27:33.708Z,12.60
2022-10-17T01:28:36.374Z,11.73
2022-10-17T01:29:57.425Z,11.98
2022-10-17T01:32:13.459Z,10.60
2022-10-17T01:33:47.818Z,11.40
2022-10-17T01:35:00.299Z,12.30
2022-10-17T01:36:15.752Z,11.20
2022-10-17T01:37:33.317Z,11.65
2022-10-17T01:38:48.942Z,12.35
2022-10-17T01:40:02.087Z,11.52
2022-10-17T01:41:17.129Z,11.70
2022-10-17T01:42:38.013Z,11.65
2022-10-17T01:44:57.887Z,10.88
2022-10-17T01:46:23.704Z,11.02
2022-10-17T01:47:29.687Z,11.50
2022-10-17T01:48:36.521Z,12.07
2022-10-17T01:49:40.831Z,12.05
2022-10-17T01:51:23.505Z,10.68
2022-10-17T01:52:35.559Z,11.95
2022-10-17T01:53:45.005Z,11.30
2022-10-17T01:55:02.033Z,11.88
2022-10-17T01:56:07.421Z,12.07
2022-10-17T01:57:14.817Z,11.60
2022-10-17T01:58:22.568Z,12.23
2022-10-17T01:59:29.361Z,11.73
2022-10-17T02:00:32.757Z,12.23
2022-10-17T02:01:36.283Z,12.00
2022-10-17T02:02:39.594Z,12.05
2022-10-17T02:03:44.238Z,11.85
2022-10-17T02:04:47.736Z,12.13
2022-10-17T02:05:51.659Z,10.93
2022-10-17T02:06:54.088Z,12.05
2022-10-17T02:07:56.875Z,11.68
2022-10-17T02:09:00.167Z,12.73
2022-10-17T02:10:05.329Z,12.23
2022-10-17T02:11:15.683Z,12.32
2022-10-17T02:12:52.274Z,11.68
2022-10-17T02:14:41.863Z,11.82
2022-10-17T02:15:53.348Z,11.70
2022-10-17T02:17:10.689Z,11.27
2022-10-17T02:18:49.665Z,12.55
2022-10-17T02:20:23.956Z,12.40
2022-10-17T02:21:48.775Z,12.32
2022-10-17T02:23:11.684Z,11.70
2022-10-17T02:24:52.757Z,11.02
2022-10-17T02:26:06.877Z,10.98
2022-10-17T02:27:12.829Z,11.88
2022-10-17T02:28:29.529Z,11.43
2022-10-17T02:29:38.135Z,12.50
2022-10-17T02:31:04.000Z,12.43
2022-10-17T02:32:09.847Z,12.32
2022-10-17T02:33:25.544Z,11.10
2022-10-17T02:34:38.899Z,12.43
2022-10-17T02:35:45.165Z,11.70
2022-10-17T02:36:52.572Z,12.07
2022-10-17T02:37:55.756Z,11.80
2022-10-17T02:38:59.189Z,11.88
2022-10-17T02:40:02.690Z,11.95
2022-10-17T02:41:07.372Z,11.85
2022-10-17T02:42:11.906Z,12.38
2022-10-17T02:43:15.021Z,12.10
2022-10-17T02:44:17.916Z,11.15
2022-10-17T02:45:23.944Z,11.68
2022-10-17T02:46:27.796Z,11.93
2022-10-17T02:47:48.209Z,10.98
2022-10-17T02:48:55.075Z,12.75
2022-10-17T02:50:01.167Z,13.02
2022-10-17T02:51:41.006Z,12.25
2022-10-17T02:52:48.702Z,11.32
2022-10-17T02:54:04.947Z,12.68
2022-10-17T02:55:14.448Z,12.40
2022-10-17T02:56:19.585Z,12.82
2022-10-17T02:57:27.567Z,11.60
2022-10-17T02:58:33.055Z,11.90
2022-10-17T02:59:37.920Z,11.60
2022-10-17T03:00:41.149Z,11.20
2022-10-17T03:01:44.449Z,12.82
2022-10-17T03:02:49.725Z,11.80
2022-10-17T03:03:52.294Z,12.05
2022-10-17T03:04:56.077Z,12.32
2022-10-17T03:05:58.603Z,11.65
2022-10-17T03:07:01.874Z,11.60
2022-10-17T03:08:04.558Z,10.90
2022-10-17T03:09:08.067Z,11.98
2022-10-17T03:10:11.168Z,12.90
2022-10-17T03:11:13.620Z,12.82
2022-10-17T03:12:16.071Z,12.13
2022-10-17T03:13:18.920Z,12.10
2022-10-17T03:14:21.638Z,11.18
2022-10-17T03:15:24.171Z,12.55
2022-10-17T03:16:26.567Z,11.70
2022-10-17T03:17:29.032Z,11.75
2022-10-17T03:18:31.486Z,11.90
2022-10-17T03:19:36.301Z,12.05
2022-10-17T03:20:38.954Z,11.95
2022-10-17T03:21:42.055Z,11.70
2022-10-17T03:22:44.541Z,13.23
2022-10-17T03:23:47.065Z,11.15
2022-10-17T03:24:50.609Z,12.23
2022-10-17T03:25:53.146Z,11.93
2022-10-17T03:26:56.022Z,12.10
2022-10-17T03:28:00.571Z,11.00
2022-10-17T03:29:03.693Z,12.70
2022-10-17T03:30:07.551Z,12.18
2022-10-17T03:31:14.634Z,12.70
2022-10-17T03:32:17.302Z,11.57
2022-10-17T03:33:19.837Z,12.57
2022-10-17T03:34:23.123Z,11.68
2022-10-17T03:35:26.694Z,12.13
2022-10-17T03:36:29.282Z,12.15
2022-10-17T03:37:32.228Z,12.63
2022-10-17T03:38:35.878Z,12.02
2022-10-17T03:39:38.405Z,12.05
2022-10-17T03:40:41.048Z,12.90
2022-10-17T03:41:43.408Z,11.98
2022-10-17T03:42:45.880Z,12.65
2022-10-17T03:43:48.454Z,12.88
2022-10-17T03:44:53.573Z,13.15
2022-10-17T03:45:57.832Z,12.75
2022-10-17T03:47:00.868Z,12.70
2022-10-17T03:48:03.445Z,11.68
2022-10-17T03:49:06.479Z,12.25
2022-10-17T03:50:09.543Z,13.18
2022-10-17T03:51:13.981Z,12.13
2022-10-17T03:52:21.429Z,13.48
2022-10-17T03:53:23.838Z,12.52
2022-10-17T03:54:26.592Z,12.35
2022-10-17T03:55:29.645Z,12.30
2022-10-17T03:56:32.308Z,12.75
2022-10-17T03:57:41.073Z,12.05
2022-10-17T03:58:46.468Z,11.75
2022-10-17T03:59:52.350Z,12.63
2022-10-17T04:00:56.238Z,11.27
2022-10-17T04:01:58.948Z,10.75
2022-10-17T04:03:01.503Z,11.60
2022-10-17T04:04:04.170Z,12.02
2022-10-17T04:05:09.803Z,13.85
2022-10-17T04:06:13.393Z,13.75
2022-10-17T04:07:18.437Z,12.40
2022-10-17T04:08:22.299Z,14.00
2022-10-17T04:09:47.553Z,14.73
2022-10-17T04:11:01.443Z,12.98
2022-10-17T04:12:04.125Z,13.10
2022-10-17T04:13:08.063Z,14.20
2022-10-17T04:14:10.934Z,13.75
2022-10-17T04:15:14.974Z,12.82
2022-10-17T04:16:17.922Z,13.90
2022-10-17T04:17:32.341Z,13.45
2022-10-17T04:18:37.154Z,13.52
2022-10-17T04:19:39.701Z,13.45
2022-10-17T04:20:42.735Z,13.88
2022-10-17T04:21:45.415Z,13.75
2022-10-17T04:22:49.222Z,12.63
2022-10-17T04:23:59.399Z,12.32
2022-10-17T04:25:16.545Z,12.85
2022-10-17T04:26:22.173Z,11.20
2022-10-17T04:27:24.716Z,12.88
2022-10-17T04:28:28.461Z,13.80
2022-10-17T04:29:31.299Z,13.15
2022-10-17T04:30:45.052Z,13.80
2022-10-17T04:31:49.907Z,13.00
2022-10-17T04:33:00.314Z,12.90
2022-10-17T04:34:04.307Z,13.43
2022-10-17T04:35:07.212Z,14.10
2022-10-17T04:36:13.508Z,13.65
2022-10-17T04:37:16.345Z,13.15
2022-10-17T04:38:24.871Z,13.70
2022-10-17T04:39:30.395Z,12.82
2022-10-17T04:40:33.728Z,12.73
2022-10-17T04:41:36.626Z,12.38
2022-10-17T04:42:39.908Z,13.43
2022-10-17T04:43:46.925Z,12.80
2022-10-17T04:44:53.526Z,11.63
2022-10-17T04:45:59.059Z,13.07
2022-10-17T04:47:01.731Z,12.57
2022-10-17T04:48:07.492Z,13.30
2022-10-17T04:49:10.033Z,12.60
2022-10-17T04:50:14.346Z,11.38
2022-10-17T04:51:20.631Z,12.57
2022-10-17T04:52:44.473Z,12.10
2022-10-17T04:53:49.158Z,12.73
2022-10-17T04:54:51.874Z,13.40
2022-10-17T04:55:54.520Z,13.05
2022-10-17T04:56:57.418Z,11.88
2022-10-17T04:58:00.227Z,13.65
2022-10-17T04:59:02.742Z,12.90
2022-10-17T05:00:05.650Z,12.95
2022-10-17T05:01:32.000Z,13.18
2022-10-17T05:02:35.409Z,12.95
2022-10-17T05:03:39.564Z,12.82
2022-10-17T05:04:42.354Z,13.15
2022-10-17T05:05:46.426Z,13.38
2022-10-17T05:06:48.941Z,13.77
2022-10-17T05:08:11.920Z,12.38
2022-10-17T05:09:14.695Z,12.68
2022-10-17T05:10:17.258Z,13.73
2022-10-17T05:11:24.580Z,13.77
2022-10-17T05:12:27.468Z,13.20
2022-10-17T05:13:30.291Z,13.57
2022-10-17T05:14:32.725Z,13.15
2022-10-17T05:15:36.894Z,14.60
2022-10-17T05:16:39.424Z,14.90
2022-10-17T05:17:42.181Z,13.20
2022-10-17T05:18:47.425Z,14.30
2022-10-17T05:19:52.135Z,13.88
2022-10-17T05:20:54.898Z,14.02
2022-10-17T05:21:57.614Z,13.32
2022-10-17T05:23:01.076Z,14.43
2022-10-17T05:24:12.031Z,13.38
2022-10-17T05:25:15.241Z,13.88
2022-10-17T05:26:21.010Z,14.98
2022-10-17T05:27:24.462Z,13.68
2022-10-17T05:28:27.997Z,13.35
2022-10-17T05:29:35.318Z,13.57
2022-10-17T05:30:48.564Z,13.38
2022-10-17T05:31:51.901Z,11.80
2022-10-17T05:32:55.617Z,12.40
2022-10-17T05:34:02.657Z,12.07
2022-10-17T05:35:07.632Z,12.65
2022-10-17T05:36:11.357Z,13.45
2022-10-17T05:37:15.504Z,12.63
2022-10-17T05:38:22.152Z,13.65
2022-10-17T05:39:25.585Z,12.73
2022-10-17T05:40:28.605Z,13.32
2022-10-17T05:41:31.181Z,12.88
2022-10-17T05:42:34.242Z,13.73
2022-10-17T05:43:37.443Z,12.63
2022-10-17T05:44:41.645Z,13.57
2022-10-17T05:45:44.371Z,12.35
2022-10-17T05:46:52.680Z,12.85
2022-10-17T05:47:55.341Z,14.25
2022-10-17T05:48:57.860Z,13.82
2022-10-17T05:50:00.308Z,13.07
2022-10-17T05:51:10.289Z,12.85
2022-10-17T05:52:12.883Z,13.38
2022-10-17T05:53:33.612Z,13.18
2022-10-17T05:54:39.628Z,13.23
2022-10-17T05:55:42.570Z,13.00
2022-10-17T05:56:45.146Z,13.52
2022-10-17T05:57:47.577Z,12.82
2022-10-17T05:58:56.225Z,13.65
2022-10-17T06:00:09.507Z,13.40
2022-10-17T06:01:19.368Z,11.98
2022-10-17T06:02:21.993Z,14.13
2022-10-17T06:03:24.498Z,14.13
2022-10-17T06:04:27.880Z,12.60
2022-10-17T06:05:30.934Z,13.75
2022-10-17T06:06:33.770Z,13.45
2022-10-17T06:07:36.927Z,13.23
2022-10-17T06:08:40.767Z,13.00
2022-10-17T06:10:53.116Z,13.23
2022-10-17T06:11:55.534Z,13.48
2022-10-17T06:12:58.361Z,14.20
2022-10-17T06:14:02.464Z,13.00
2022-10-17T06:15:06.399Z,14.00
2022-10-17T06:16:10.034Z,14.32
2022-10-17T06:17:15.963Z,13.50
2022-10-17T06:18:19.163Z,14.05
2022-10-17T06:19:22.425Z,14.48
2022-10-17T06:20:24.910Z,13.60
2022-10-17T06:21:28.815Z,14.23
2022-10-17T06:22:41.647Z,13.98
2022-10-17T06:23:49.684Z,14.25
2022-10-17T06:25:00.817Z,15.50
2022-10-17T06:26:05.118Z,13.70
2022-10-17T06:27:11.099Z,15.77
2022-10-17T06:28:15.721Z,12.50
2022-10-17T06:29:18.441Z,14.23
2022-10-17T06:30:26.831Z,13.60
2022-10-17T06:31:29.400Z,14.07
2022-10-17T06:32:32.280Z,13.57
2022-10-17T06:33:35.497Z,14.30
2022-10-17T06:34:38.829Z,14.23
2022-10-17T06:35:41.402Z,16.00
2022-10-17T06:36:44.465Z,15.10
2022-10-17T06:37:47.418Z,15.50
2022-10-17T06:38:49.902Z,14.82
2022-10-17T06:40:00.333Z,15.10
2022-10-17T06:41:13.460Z,14.70
2022-10-17T06:42:16.091Z,13.60
2022-10-17T06:43:48.712Z,14.98
2022-10-17T06:45:15.737Z,14.40
2022-10-17T06:46:29.793Z,14.80
2022-10-17T06:47:38.310Z,13.73
2022-10-17T06:49:04.730Z,14.20
2022-10-17T06:50:16.664Z,13.98
2022-10-17T06:51:26.090Z,14.43
2022-10-17T06:52:31.544Z,13.57
2022-10-17T06:53:52.652Z,14.05
2022-10-17T06:55:27.378Z,13.80
2022-10-17T06:56:45.622Z,14.80
2022-10-17T06:58:02.964Z,14.10
2022-10-17T06:59:31.384Z,13.93
2022-10-17T07:00:38.438Z,14.23
2022-10-17T07:01:43.269Z,13.77
2022-10-17T07:02:48.930Z,14.02
2022-10-17T07:03:52.310Z,13.13
2022-10-17T07:04:56.505Z,14.70
2022-10-17T07:05:59.322Z,14.10
2022-10-17T07:07:03.201Z,14.93
2022-10-17T07:08:07.068Z,14.88
2022-10-17T07:09:14.131Z,14.20
2022-10-17T07:10:16.637Z,14.02
2022-10-17T07:11:21.163Z,13.45
2022-10-17T07:12:26.199Z,13.95
2022-10-17T07:13:28.669Z,13.30
2022-10-17T07:14:32.259Z,14.70
2022-10-17T07:15:35.303Z,13.15
2022-10-17T07:16:38.213Z,13.85
2022-10-17T07:17:50.918Z,13.35
2022-10-17T07:18:55.143Z,14.25
2022-10-17T07:19:58.659Z,14.02
2022-10-17T07:21:01.881Z,13.25
2022-10-17T07:22:04.881Z,14.18
2022-10-17T07:23:08.523Z,12.55
2022-10-17T07:24:11.918Z,13.23
2022-10-17T07:25:17.171Z,13.35
2022-10-17T07:26:25.147Z,12.32
2022-10-17T07:27:27.950Z,12.80
2022-10-17T07:28:30.799Z,13.57
2022-10-17T07:29:37.648Z,13.18
2022-10-17T07:31:06.417Z,12.65
2022-10-17T07:33:11.597Z,13.10
2022-10-17T07:34:14.032Z,11.90
2022-10-17T07:35:16.637Z,13.00
2022-10-17T07:36:19.369Z,12.20
2022-10-17T07:37:22.319Z,13.77
2022-10-17T07:38:29.922Z,12.65
2022-10-17T07:39:32.506Z,12.05
2022-10-17T07:40:35.043Z,13.02
2022-10-17T07:41:37.983Z,12.07
2022-10-17T07:42:40.642Z,12.73
2022-10-17T07:43:43.389Z,12.27
2022-10-17T07:44:47.590Z,12.57
2022-10-17T07:45:53.032Z,12.77
2022-10-17T07:46:55.596Z,12.85
2022-10-17T07:47:58.404Z,12.18
2022-10-17T07:49:01.109Z,12.93
2022-10-17T07:50:05.595Z,11.85
2022-10-17T07:51:09.969Z,12.68
2022-10-17T07:52:13.756Z,13.10
2022-10-17T07:53:16.769Z,13.02
2022-10-17T07:54:19.179Z,12.25
2022-10-17T07:55:21.606Z,11.85
2022-10-17T07:56:24.826Z,12.48
2022-10-17T07:57:27.493Z,11.82
2022-10-17T07:58:31.305Z,12.55
2022-10-17T07:59:34.899Z,12.30
2022-10-17T08:00:37.739Z,11.65
2022-10-17T08:01:40.320Z,12.15
2022-10-17T08:02:43.027Z,12.23
2022-10-17T08:03:47.250Z,11.55
2022-10-17T08:04:50.026Z,12.02
2022-10-17T08:05:52.454Z,11.20
2022-10-17T08:07:00.662Z,11.27
2022-10-17T08:08:14.407Z,11.30
2022-10-17T08:09:16.988Z,10.93
2022-10-17T08:10:19.609Z,12.40
2022-10-17T08:11:23.318Z,11.32
2022-10-17T08:12:26.211Z,11.57
2022-10-17T08:13:28.957Z,11.13
2022-10-17T08:14:31.555Z,12.15
2022-10-17T08:15:34.095Z,11.52
2022-10-17T08:16:36.788Z,11.93
2022-10-17T08:17:39.927Z,11.68
2022-10-17T08:18:43.256Z,11.93
2022-10-17T08:19:45.710Z,11.00
2022-10-17T08:20:48.741Z,11.57
2022-10-17T08:21:52.436Z,11.48
2022-10-17T08:22:55.627Z,11.38
2022-10-17T08:23:58.025Z,11.02
2022-10-17T08:25:00.741Z,11.00
2022-10-17T08:26:05.357Z,10.82
2022-10-17T08:27:11.480Z,11.23
2022-10-17T08:28:14.112Z,10.75
2022-10-17T08:29:17.155Z,10.55
2022-10-17T08:30:19.876Z,10.93
2022-10-17T08:31:22.886Z,9.93
2022-10-17T08:32:28.116Z,10.27
2022-10-17T08:33:30.942Z,10.10
2022-10-17T08:34:33.539Z,9.85
2022-10-17T08:35:36.182Z,10.55
2022-10-17T08:36:38.673Z,10.40
2022-10-17T08:37:41.606Z,10.00
2022-10-17T08:38:46.150Z,10.27
2022-10-17T08:39:51.595Z,10.25
2022-10-17T08:40:56.654Z,10.18
2022-10-17T08:42:17.495Z,10.57
2022-10-17T08:43:40.395Z,9.27
2022-10-17T08:45:10.510Z,9.13
2022-10-17T08:47:27.357Z,9.50
2022-10-17T08:48:34.663Z,9.10
2022-10-17T08:49:42.836Z,9.52
2022-10-17T08:50:53.340Z,9.25
2022-10-17T08:52:03.111Z,10.07
2022-10-17T08:53:17.248Z,9.70
2022-10-17T08:54:30.277Z,8.90
2022-10-17T08:55:41.309Z,8.85
2022-10-17T08:56:53.839Z,9.23
2022-10-17T08:57:56.369Z,9.57
2022-10-17T08:58:59.224Z,10.30
2022-10-17T09:00:01.834Z,9.38
2022-10-17T09:01:24.088Z,9.02
2022-10-17T09:02:53.841Z,8.95
2022-10-17T09:04:40.696Z,8.98
2022-10-17T09:05:52.196Z,10.07
2022-10-17T09:07:13.203Z,9.48
2022-10-17T09:08:36.704Z,9.23
2022-10-17T09:09:56.849Z,9.50
2022-10-17T09:11:34.788Z,8.65
2022-10-17T09:12:46.557Z,9.73
2022-10-17T09:14:04.191Z,8.95
2022-10-17T09:15:21.507Z,8.75
2022-10-17T09:16:30.408Z,9.75
2022-10-17T09:18:18.745Z,9.13
2022-10-17T09:19:28.655Z,8.98
2022-10-17T09:20:39.377Z,9.05
2022-10-17T09:21:43.530Z,8.82
2022-10-17T09:22:59.266Z,10.00
2022-10-17T09:24:09.631Z,9.07
2022-10-17T09:25:19.423Z,8.88
2022-10-17T09:26:22.051Z,9.13
2022-10-17T09:27:36.636Z,8.50
2022-10-17T09:28:41.022Z,9.05
2022-10-17T09:29:44.763Z,8.65
2022-10-17T09:30:51.822Z,8.85
2022-10-17T09:32:01.292Z,9.52
2022-10-17T09:33:34.305Z,9.32
2022-10-17T09:34:41.145Z,8.88
2022-10-17T09:35:44.517Z,9.68
2022-10-17T09:36:46.944Z,9.98
2022-10-17T09:37:51.080Z,8.93
2022-10-17T09:39:23.063Z,8.60
2022-10-17T09:40:31.666Z,8.60
2022-10-17T09:41:48.836Z,9.35
2022-10-17T09:42:51.862Z,9.20
2022-10-17T09:43:57.794Z,8.88
2022-10-17T09:45:04.801Z,9.48
2022-10-17T09:46:19.988Z,8.95
2022-10-17T09:47:33.141Z,9.00
2022-10-17T09:48:40.385Z,9.85
2022-10-17T09:49:45.265Z,8.95
2022-10-17T09:50:57.782Z,10.15
2022-10-17T09:52:28.743Z,9.80
2022-10-17T09:53:34.962Z,9.45
2022-10-17T09:55:01.756Z,8.90
2022-10-17T09:56:16.085Z,10.05
2022-10-17T09:57:20.464Z,9.10
2022-10-17T09:58:23.474Z,8.60
2022-10-17T09:59:34.811Z,9.18
2022-10-17T10:00:40.371Z,9.02
2022-10-17T10:01:42.869Z,9.05
2022-10-17T10:02:45.393Z,8.63
2022-10-17T10:03:48.706Z,9.35
2022-10-17T10:05:17.735Z,8.52
2022-10-17T10:06:20.965Z,9.20
2022-10-17T10:07:29.090Z,8.63
2022-10-17T10:08:35.375Z,8.82
2022-10-17T10:09:39.637Z,9.10
2022-10-17T10:10:44.186Z,8.93
2022-10-17T10:11:55.250Z,8.10
2022-10-17T10:13:26.001Z,8.85
2022-10-17T10:14:33.694Z,8.75
2022-10-17T10:15:41.106Z,9.13
2022-10-17T10:16:44.307Z,9.88
2022-10-17T10:17:47.044Z,8.88
2022-10-17T10:18:51.229Z,10.02
2022-10-17T10:19:54.509Z,9.27
2022-10-17T10:21:18.389Z,8.95
2022-10-17T10:22:23.877Z,9.55
2022-10-17T10:23:26.268Z,9.63
2022-10-17T10:24:31.005Z,9.73
2022-10-17T10:25:34.936Z,9.43
2022-10-17T10:26:47.973Z,9.02
2022-10-17T10:27:50.586Z,9.10
2022-10-17T10:29:01.754Z,8.63
2022-10-17T10:30:05.264Z,9.23
2022-10-17T10:31:09.045Z,8.88
2022-10-17T10:32:21.233Z,8.77
2022-10-17T10:33:26.603Z,8.93
2022-10-17T10:34:30.443Z,9.23
2022-10-17T10:35:35.542Z,9.63
2022-10-17T10:37:16.267Z,9.10
2022-10-17T10:38:21.180Z,8.82
2022-10-17T10:39:41.885Z,9.23
2022-10-17T10:41:02.409Z,9.32
2022-10-17T10:42:07.837Z,9.20
2022-10-17T10:43:26.614Z,8.77
2022-10-17T10:44:30.831Z,10.40
2022-10-17T10:45:54.338Z,8.80
2022-10-17T10:47:17.172Z,9.13
2022-10-17T10:48:24.314Z,9.45
2022-10-17T10:49:32.345Z,8.80
2022-10-17T10:50:45.145Z,9.05
2022-10-17T10:51:49.301Z,8.23
2022-10-17T10:53:43.794Z,9.10
2022-10-17T10:54:59.064Z,8.63
2022-10-17T10:56:15.344Z,8.70
2022-10-17T10:57:20.839Z,8.48
2022-10-17T10:58:44.728Z,9.38
2022-10-17T10:59:47.370Z,8.13
2022-10-17T11:00:50.197Z,9.50
2022-10-17T11:02:03.793Z,8.77
2022-10-17T11:03:26.913Z,9.43
2022-10-17T11:04:29.950Z,8.52
2022-10-17T11:05:56.133Z,8.85
2022-10-17T11:07:30.499Z,7.82
2022-10-17T11:08:45.263Z,9.13
2022-10-17T11:10:02.961Z,8.15
2022-10-17T11:11:18.341Z,9.07
2022-10-17T11:12:38.843Z,8.43
2022-10-17T11:13:49.568Z,8.07
2022-10-17T11:15:03.617Z,8.63
2022-10-17T11:16:23.581Z,8.88
2022-10-17T11:17:34.758Z,8.75
2022-10-17T11:19:09.898Z,9.15
2022-10-17T11:20:23.753Z,8.30
2022-10-17T11:22:49.587Z,8.50
2022-10-17T11:23:59.996Z,8.60
2022-10-17T11:26:14.038Z,8.43
2022-10-17T11:27:16.777Z,8.30
2022-10-17T11:28:21.961Z,8.50
2022-10-17T11:29:32.167Z,8.50
2022-10-17T11:30:46.619Z,9.10
2022-10-17T11:31:51.978Z,8.52
2022-10-17T11:33:00.209Z,8.70
2022-10-17T11:34:28.029Z,8.85
2022-10-17T11:35:36.951Z,8.45
2022-10-17T11:36:41.941Z,8.70
2022-10-17T11:37:49.289Z,9.48
2022-10-17T11:38:59.656Z,8.80
2022-10-17T11:40:30.020Z,8.75
2022-10-17T11:41:46.316Z,8.90
2022-10-17T11:42:57.296Z,9.77
2022-10-17T11:44:06.934Z,9.88
2022-10-17T11:45:13.994Z,9.07
2022-10-17T11:46:27.960Z,9.70
2022-10-17T11:47:44.981Z,10.07
2022-10-17T11:48:53.580Z,9.20
2022-10-17T11:52:00.664Z,10.02
2022-10-17T11:53:14.610Z,9.75
2022-10-17T11:54:19.449Z,9.75
2022-10-17T11:55:23.163Z,8.82
2022-10-17T11:56:41.808Z,9.50
2022-10-17T11:58:24.310Z,8.63
2022-10-17T12:00:36.800Z,9.40
2022-10-17T12:01:49.344Z,8.57
2022-10-17T12:03:18.057Z,9.63
2022-10-17T12:04:35.418Z,9.75
2022-10-17T12:05:56.194Z,9.48
2022-10-17T12:07:37.160Z,8.75
2022-10-17T12:08:42.054Z,9.32
2022-10-17T12:10:20.242Z,9.02
2022-10-17T12:11:40.550Z,9.25
2022-10-17T12:12:43.517Z,9.05
2022-10-17T12:13:45.975Z,8.73
2022-10-17T12:14:48.557Z,9.32
2022-10-17T12:15:51.013Z,8.82
2022-10-17T12:16:54.130Z,9.43
2022-10-17T12:18:02.521Z,9.00
2022-10-17T12:19:07.467Z,9.30
2022-10-17T12:20:25.055Z,9.23
2022-10-17T12:21:31.270Z,9.18
2022-10-17T12:22:35.019Z,9.02
2022-10-17T12:23:39.017Z,9.60
2022-10-17T12:24:43.969Z,9.90
2022-10-17T12:25:57.123Z,9.15
2022-10-17T12:27:23.237Z,9.07
2022-10-17T12:28:34.399Z,9.45
2022-10-17T12:29:37.173Z,9.02
2022-10-17T12:31:06.708Z,8.88
2022-10-17T12:32:12.789Z,9.25
2022-10-17T12:33:22.074Z,9.05
2022-10-17T12:34:24.660Z,9.55
2022-10-17T12:35:28.842Z,8.98
2022-10-17T12:36:40.527Z,9.10
2022-10-17T12:37:42.937Z,9.57
2022-10-17T12:38:50.101Z,9.63
2022-10-17T12:39:52.685Z,9.25
2022-10-17T12:40:56.835Z,9.23
2022-10-17T12:41:59.284Z,9.15
2022-10-17T12:43:13.957Z,9.45
2022-10-17T12:44:23.583Z,8.98
2022-10-17T12:45:47.583Z,9.27
2022-10-17T12:46:57.761Z,8.90
2022-10-17T12:48:00.321Z,9.07
2022-10-17T12:49:04.494Z,8.77
2022-10-17T12:50:45.846Z,8.60
2022-10-17T12:52:17.921Z,9.70
2022-10-17T12:53:23.422Z,9.35
2022-10-17T12:54:26.183Z,9.48
2022-10-17T12:55:29.602Z,9.85
2022-10-17T12:56:36.453Z,8.50
2022-10-17T12:57:43.710Z,8.50
2022-10-17T12:58:50.492Z,10.13
2022-10-17T12:59:56.692Z,10.10
2022-10-17T13:02:27.198Z,9.07
2022-10-17T13:03:32.906Z,9.63
2022-10-17T13:04:36.716Z,8.98
2022-10-17T13:05:42.736Z,9.25
2022-10-17T13:06:53.374Z,9.93
2022-10-17T13:07:57.230Z,10.15
2022-10-17T13:09:04.118Z,9.55
2022-10-17T13:10:16.744Z,9.25
2022-10-17T13:11:24.734Z,9.15
2022-10-17T13:12:28.456Z,8.73
2022-10-17T13:13:52.185Z,10.10
2022-10-17T13:14:55.118Z,9.48
2022-10-17T13:15:57.739Z,8.93
2022-10-17T13:17:05.727Z,9.77
2022-10-17T13:18:18.906Z,9.85
2022-10-17T13:19:24.837Z,9.35
2022-10-17T13:20:31.546Z,9.95
2022-10-17T13:21:34.387Z,10.20
2022-10-17T13:22:45.126Z,10.50
2022-10-17T13:23:50.936Z,9.52
2022-10-17T13:25:06.507Z,9.88
2022-10-17T13:26:16.400Z,10.30
2022-10-17T13:27:34.380Z,9.73
2022-10-17T13:28:39.504Z,10.10
2022-10-17T13:29:45.075Z,10.00
2022-10-17T13:30:49.595Z,9.70
2022-10-17T13:32:05.593Z,10.40
2022-10-17T13:33:27.998Z,9.40
2022-10-17T13:34:32.279Z,8.85
2022-10-17T13:37:05.840Z,8.73
2022-10-17T13:38:08.349Z,9.82
2022-10-17T13:39:17.178Z,9.65
2022-10-17T13:40:44.561Z,9.50
2022-10-17T13:41:53.863Z,8.70
2022-10-17T13:42:58.164Z,10.15
2022-10-17T13:44:02.158Z,9.30
2022-10-17T13:45:09.973Z,9.43
2022-10-17T13:46:36.821Z,9.57
2022-10-17T13:47:40.373Z,9.40
2022-10-17T13:48:43.627Z,9.18
2022-10-17T13:49:46.192Z,9.77
2022-10-17T13:50:51.985Z,10.40
2022-10-17T13:51:55.565Z,10.55
2022-10-17T13:53:16.249Z,10.00
2022-10-17T13:54:19.940Z,9.25
2022-10-17T13:55:22.609Z,9.75
2022-10-17T13:56:28.729Z,9.60
2022-10-17T13:57:32.266Z,10.00
2022-10-17T13:58:53.398Z,9.60
2022-10-17T14:00:01.326Z,9.60
2022-10-17T14:01:04.152Z,10.40
2022-10-17T14:02:12.742Z,10.40
2022-10-17T14:03:15.378Z,10.60
2022-10-17T14:04:20.432Z,10.15
2022-10-17T14:05:23.745Z,11.90
2022-10-17T14:06:30.252Z,12.15
2022-10-17T14:08:10.180Z,12.95
2022-10-17T14:09:21.646Z,12.73
2022-10-17T14:10:32.126Z,11.25
2022-10-17T14:11:43.150Z,11.70
2022-10-17T14:12:49.244Z,11.68
2022-10-17T14:13:54.980Z,10.18
2022-10-17T14:15:10.136Z,11.68
2022-10-17T14:16:13.119Z,10.82
2022-10-17T14:17:34.237Z,10.70
2022-10-17T14:18:37.890Z,10.18
2022-10-17T14:19:40.716Z,11.10
2022-10-17T14:22:18.412Z,10.23
2022-10-17T14:23:50.399Z,10.52
2022-10-17T14:24:53.609Z,9.90
2022-10-17T14:26:14.499Z,10.88
2022-10-17T14:27:39.383Z,9.95
2022-10-17T14:28:45.328Z,10.02
2022-10-17T14:29:52.923Z,10.80
2022-10-17T14:31:08.407Z,10.07
2022-10-17T14:32:14.123Z,9.68
2022-10-17T14:33:22.952Z,10.02
2022-10-17T14:34:37.004Z,10.07
2022-10-17T14:35:41.875Z,9.93
2022-10-17T14:36:44.694Z,9.88
2022-10-17T14:37:49.917Z,10.50
2022-10-17T14:38:52.553Z,10.23
2022-10-17T14:39:58.055Z,10.10
2022-10-17T14:41:42.810Z,11.02
2022-10-17T14:42:45.677Z,9.20
2022-10-17T14:43:54.639Z,10.57
2022-10-17T14:45:04.414Z,10.82
2022-10-17T14:46:07.144Z,9.88
2022-10-17T14:47:42.139Z,10.82
2022-10-17T14:48:42.501Z,9.70
2022-10-17T14:49:47.328Z,10.30
2022-10-17T14:51:17.936Z,10.30
2022-10-17T14:52:26.352Z,9.20
2022-10-17T14:53:30.212Z,9.85
2022-10-17T14:54:37.450Z,10.13
2022-10-17T14:55:54.154Z,10.25
2022-10-17T14:56:56.724Z,11.05
2022-10-17T14:57:59.562Z,10.57
2022-10-17T14:59:03.035Z,10.80
2022-10-17T15:00:05.906Z,11.25
2022-10-17T15:01:08.443Z,11.20
2022-10-17T15:02:11.444Z,10.98
2022-10-17T15:03:14.005Z,10.65
2022-10-17T15:04:17.217Z,11.90
2022-10-17T15:05:20.730Z,11.52
2022-10-17T15:06:28.879Z,9.77
2022-10-17T15:07:31.532Z,9.95