createdAt,value
2017-08-26T23:01:17.109Z,50.60
2017-08-26T23:02:17.087Z,50.70
2017-08-26T23:04:10.028Z,50.12
2017-08-26T23:05:10.018Z,50.12
2017-08-26T23:07:02.958Z,50.12
2017-08-26T23:08:02.942Z,50.21
2017-08-26T23:09:55.894Z,50.12
2017-08-26T23:10:55.886Z,50.02
2017-08-26T23:12:49.328Z,49.54
2017-08-26T23:13:49.323Z,49.63
2017-08-26T23:15:42.264Z,49.73
2017-08-26T23:16:42.253Z,49.44
2017-08-26T23:18:35.201Z,49.54
2017-08-26T23:19:35.191Z,49.44
2017-08-26T23:21:28.631Z,49.63
2017-08-26T23:22:28.617Z,49.44
2017-08-26T23:24:21.612Z,49.82
2017-08-26T23:25:21.583Z,49.54
2017-08-26T23:27:14.531Z,49.92
2017-08-26T23:28:14.531Z,49.82
2017-08-26T23:30:07.471Z,49.44
2017-08-26T23:31:07.457Z,49.82
2017-08-26T23:33:00.908Z,49.44
2017-08-26T23:34:00.912Z,49.34
2017-08-26T23:35:53.850Z,49.73
2017-08-26T23:36:53.841Z,49.66
2017-08-26T23:38:47.335Z,49.17
2017-08-26T23:39:47.276Z,49.17
2017-08-26T23:41:54.885Z,49.17
2017-08-26T23:45:32.092Z,49.07
2017-08-26T23:46:32.378Z,49.17
2017-08-26T23:48:25.028Z,49.46
2017-08-26T23:49:25.019Z,49.46
2017-08-26T23:51:17.962Z,49.46
2017-08-26T23:52:17.958Z,48.97
2017-08-26T23:54:10.913Z,49.17
2017-08-26T23:55:10.901Z,49.85
2017-08-26T23:57:03.851Z,49.75
2017-08-26T23:58:03.838Z,49.75
2017-08-26T23:59:56.826Z,49.75
