createdAt,value
2022-08-07T00:02:40.797Z,94.10
2022-08-07T00:06:20.516Z,94.30
2022-08-07T00:10:27.238Z,94.40
2022-08-07T00:14:11.916Z,94.50
2022-08-07T00:17:55.015Z,94.60
2022-08-07T00:21:56.148Z,94.60
2022-08-07T00:25:41.586Z,94.80
2022-08-07T00:29:31.306Z,94.90
2022-08-07T00:33:14.278Z,94.90
2022-08-07T00:36:57.218Z,95.00
2022-08-07T00:40:40.792Z,95.20
2022-08-07T00:44:22.876Z,95.20
2022-08-07T00:48:11.030Z,95.30
2022-08-07T00:51:57.071Z,95.40
2022-08-07T00:56:02.053Z,95.40
2022-08-07T00:59:42.327Z,95.40
2022-08-07T01:03:54.851Z,95.60
2022-08-07T01:07:29.351Z,95.70
2022-08-07T01:12:26.539Z,95.80
2022-08-07T01:15:17.633Z,95.90
2022-08-07T01:18:59.825Z,95.70
2022-08-07T01:22:47.032Z,95.90
2022-08-07T01:26:40.565Z,95.70
2022-08-07T01:30:27.018Z,95.80
2022-08-07T01:34:09.353Z,95.80
2022-08-07T01:37:51.668Z,92.90
2022-08-07T01:41:34.079Z,95.90
2022-08-07T01:45:22.736Z,96.00
2022-08-07T01:49:05.119Z,96.20
2022-08-07T01:52:49.578Z,96.10
2022-08-07T01:56:56.480Z,96.10
2022-08-07T02:00:48.844Z,95.70
2022-08-07T02:04:57.290Z,96.30
2022-08-07T02:08:41.646Z,95.70
2022-08-07T02:12:30.969Z,93.30
2022-08-07T02:16:14.584Z,96.10
2022-08-07T02:20:07.444Z,96.10
2022-08-07T02:24:00.241Z,96.30
2022-08-07T02:27:51.930Z,96.40
2022-08-07T02:31:36.312Z,96.40
2022-08-07T02:35:20.338Z,96.50
2022-08-07T02:39:43.266Z,96.50
2022-08-07T02:43:27.821Z,96.70
2022-08-07T02:47:19.939Z,96.80
2022-08-07T02:51:29.005Z,97.10
2022-08-07T02:55:28.537Z,97.10
2022-08-07T02:59:27.712Z,97.00
2022-08-07T03:03:13.573Z,97.30
2022-08-07T03:07:10.485Z,97.20
2022-08-07T03:10:53.463Z,97.30
2022-08-07T03:14:37.918Z,97.30
2022-08-07T03:18:22.617Z,97.50
2022-08-07T03:22:18.777Z,97.70
2022-08-07T03:26:03.073Z,97.80
2022-08-07T03:29:51.223Z,97.90
2022-08-07T03:33:40.200Z,98.10
2022-08-07T03:37:27.645Z,98.20
2022-08-07T03:41:10.945Z,98.20
2022-08-07T03:44:58.040Z,98.20
2022-08-07T03:49:02.060Z,98.40
2022-08-07T03:52:45.061Z,98.30
2022-08-07T03:56:33.338Z,98.50
2022-08-07T04:00:17.684Z,98.30
2022-08-07T04:04:04.792Z,98.50
2022-08-07T04:07:48.311Z,95.70
2022-08-07T04:12:25.933Z,98.30
2022-08-07T04:15:34.685Z,98.50
2022-08-07T04:19:17.405Z,98.40
2022-08-07T04:23:06.218Z,98.40
2022-08-07T04:26:48.704Z,98.40
2022-08-07T04:30:39.527Z,98.20
2022-08-07T04:34:32.914Z,98.20
2022-08-07T04:38:15.742Z,98.20
2022-08-07T04:41:57.737Z,98.20
2022-08-07T04:46:01.522Z,98.10
2022-08-07T04:50:18.176Z,97.90
2022-08-07T04:54:15.397Z,97.60
2022-08-07T04:58:31.566Z,98.00
2022-08-07T05:02:30.190Z,98.10
2022-08-07T05:06:19.937Z,98.00
2022-08-07T05:10:11.838Z,98.00
2022-08-07T05:14:54.448Z,97.90
2022-08-07T05:18:30.915Z,97.70
2022-08-07T05:22:26.564Z,97.80
2022-08-07T05:26:23.642Z,98.00
2022-08-07T05:30:06.961Z,97.90
2022-08-07T05:34:04.859Z,97.70
2022-08-07T05:37:48.471Z,96.80
2022-08-07T05:42:01.512Z,96.60
2022-08-07T05:45:48.492Z,96.60
2022-08-07T05:49:40.374Z,96.60
2022-08-07T05:54:12.678Z,96.70
2022-08-07T05:57:30.074Z,96.70
2022-08-07T06:01:18.007Z,96.80
2022-08-07T06:05:06.030Z,96.60
2022-08-07T06:08:51.562Z,96.80
2022-08-07T06:12:34.839Z,96.60
2022-08-07T06:16:16.898Z,96.50
2022-08-07T06:20:04.500Z,96.30
2022-08-07T06:24:45.570Z,96.10
2022-08-07T06:28:01.453Z,96.00
2022-08-07T06:31:49.931Z,95.70
2022-08-07T06:35:45.685Z,95.50
2022-08-07T06:40:17.766Z,95.20
2022-08-07T06:43:46.465Z,94.90
2022-08-07T06:47:47.971Z,94.60
2022-08-07T06:51:43.433Z,94.00
2022-08-07T06:55:53.745Z,93.80
2022-08-07T07:00:13.059Z,93.00
2022-08-07T07:03:49.967Z,92.60
2022-08-07T07:07:59.183Z,92.50
2022-08-07T07:12:08.494Z,91.40
2022-08-07T07:15:51.746Z,91.60
2022-08-07T07:19:57.554Z,90.60
2022-08-07T07:24:06.389Z,89.20
2022-08-07T07:28:07.725Z,88.10
2022-08-07T07:32:09.479Z,86.40
2022-08-07T07:36:05.048Z,84.50
2022-08-07T07:39:54.857Z,84.00
2022-08-07T07:44:13.946Z,83.80
2022-08-07T07:47:52.421Z,82.20
2022-08-07T07:51:57.421Z,82.60
2022-08-07T07:55:45.710Z,80.90
2022-08-07T07:59:52.267Z,79.70
2022-08-07T08:04:10.435Z,79.20
2022-08-07T08:07:59.583Z,77.30
2022-08-07T08:11:59.794Z,76.00
2022-08-07T08:15:59.159Z,74.50
2022-08-07T08:20:18.752Z,75.00
2022-08-07T08:24:05.273Z,73.20
2022-08-07T08:27:56.530Z,72.80
2022-08-07T08:32:17.551Z,73.20
2022-08-07T08:35:50.963Z,71.90
2022-08-07T08:39:39.273Z,70.60
2022-08-07T08:44:07.890Z,70.40
2022-08-07T08:47:58.765Z,72.40
2022-08-07T08:52:19.005Z,69.00
2022-08-07T08:56:09.190Z,70.40
2022-08-07T08:59:53.870Z,66.30
2022-08-07T09:04:15.877Z,64.30
2022-08-07T09:08:04.162Z,65.40
2022-08-07T09:12:02.821Z,62.00
2022-08-07T09:16:22.086Z,61.80
2022-08-07T09:20:35.520Z,61.00
2022-08-07T09:24:58.852Z,61.10
2022-08-07T09:30:01.527Z,62.60
2022-08-07T09:32:57.468Z,59.30
2022-08-07T09:37:14.145Z,57.50
2022-08-07T09:41:43.372Z,59.10
2022-08-07T09:47:24.425Z,57.50
2022-08-07T09:50:30.085Z,50.10
2022-08-07T09:54:45.498Z,52.60
2022-08-07T09:58:55.414Z,50.00
2022-08-07T10:02:55.277Z,48.20
2022-08-07T10:06:54.007Z,46.90
2022-08-07T10:11:17.111Z,45.00
2022-08-07T10:15:26.638Z,44.90
2022-08-07T10:19:11.385Z,42.00
2022-08-07T10:24:05.440Z,40.90
2022-08-07T10:27:45.833Z,43.50
2022-08-07T10:31:53.594Z,42.40
2022-08-07T10:36:10.991Z,41.30
2022-08-07T10:40:12.646Z,39.40
2022-08-07T10:44:28.739Z,37.70
2022-08-07T10:48:34.656Z,40.30
2022-08-07T10:52:34.084Z,36.60
2022-08-07T10:56:42.648Z,38.10
2022-08-07T11:00:39.484Z,36.50
2022-08-07T11:04:37.773Z,35.40
2022-08-07T11:08:39.253Z,36.00
2022-08-07T11:12:35.413Z,36.40
2022-08-07T11:16:45.882Z,34.90
2022-08-07T11:20:48.603Z,36.40
2022-08-07T11:24:48.570Z,35.20
2022-08-07T11:28:58.562Z,36.20
2022-08-07T11:32:53.542Z,36.20
2022-08-07T11:36:54.206Z,33.70
2022-08-07T11:40:49.450Z,37.60
2022-08-07T11:45:00.082Z,33.20
2022-08-07T11:49:50.346Z,34.40
2022-08-07T11:53:37.031Z,34.50
2022-08-07T11:58:03.956Z,34.40
2022-08-07T12:02:30.348Z,34.10
2022-08-07T12:06:50.276Z,34.00
2022-08-07T12:10:47.482Z,33.40
2022-08-07T12:15:00.470Z,32.50
2022-08-07T12:19:01.937Z,33.40
2022-08-07T12:23:09.114Z,34.70
2022-08-07T12:26:58.986Z,33.80
2022-08-07T12:30:46.934Z,31.70
2022-08-07T12:34:33.049Z,31.90
2022-08-07T12:38:29.401Z,31.30
2022-08-07T12:42:27.168Z,31.10
2022-08-07T12:46:32.760Z,31.40
2022-08-07T12:50:40.229Z,31.50
2022-08-07T12:54:42.906Z,32.40
2022-08-07T12:58:40.391Z,31.90
2022-08-07T13:02:37.781Z,31.50
2022-08-07T13:06:29.984Z,31.80
2022-08-07T13:10:51.499Z,31.80
2022-08-07T13:14:59.433Z,31.60
2022-08-07T13:19:11.370Z,32.40
2022-08-07T13:23:09.798Z,32.30
2022-08-07T13:27:33.292Z,31.80
2022-08-07T13:31:54.893Z,33.00
2022-08-07T13:36:00.212Z,31.10
2022-08-07T13:40:33.050Z,32.10
2022-08-07T13:43:52.783Z,33.90
2022-08-07T13:48:05.294Z,30.60
2022-08-07T13:52:04.896Z,30.00
2022-08-07T13:55:46.911Z,29.50
2022-08-07T13:59:39.830Z,30.10
2022-08-07T14:03:28.903Z,29.60
2022-08-07T14:07:33.560Z,29.70
2022-08-07T14:11:19.140Z,30.10
2022-08-07T14:15:07.306Z,29.90
2022-08-07T14:18:57.041Z,30.00
2022-08-07T14:22:42.766Z,30.30
2022-08-07T14:26:40.610Z,30.60
2022-08-07T14:30:34.018Z,33.00
2022-08-07T14:34:21.963Z,31.90
2022-08-07T14:38:26.889Z,32.20
2022-08-07T14:42:20.120Z,32.90
2022-08-07T14:46:06.015Z,33.10
2022-08-07T14:49:56.818Z,33.40
2022-08-07T14:54:03.591Z,33.30
2022-08-07T14:57:58.167Z,33.50
2022-08-07T15:01:42.294Z,33.50
2022-08-07T15:05:26.834Z,33.30
2022-08-07T15:09:58.049Z,34.20
2022-08-07T15:13:19.774Z,33.30
2022-08-07T15:17:11.427Z,33.20
2022-08-07T15:20:55.746Z,33.10
2022-08-07T15:25:13.907Z,32.90
2022-08-07T15:28:53.541Z,32.90
2022-08-07T15:32:50.794Z,32.80
2022-08-07T15:37:04.097Z,32.60
2022-08-07T15:44:52.468Z,32.30
2022-08-07T15:49:03.777Z,32.60
2022-08-07T15:52:52.312Z,32.00
2022-08-07T15:56:41.552Z,32.40
2022-08-07T16:00:33.421Z,33.20
2022-08-07T16:04:17.713Z,32.80
2022-08-07T16:08:32.327Z,33.60
2022-08-07T16:12:33.759Z,34.60
2022-08-07T16:16:47.924Z,35.20
2022-08-07T16:20:42.371Z,35.80
2022-08-07T16:24:34.355Z,36.60
2022-08-07T16:30:07.633Z,37.00
2022-08-07T16:32:54.368Z,37.10
2022-08-07T16:37:02.841Z,37.80
2022-08-07T16:41:15.265Z,38.40
2022-08-07T16:46:21.266Z,39.10
2022-08-07T16:50:29.309Z,39.20
2022-08-07T16:54:06.031Z,40.10
2022-08-07T16:58:02.958Z,40.60
2022-08-07T17:01:59.354Z,40.70
2022-08-07T17:06:30.138Z,41.30
2022-08-07T17:10:32.274Z,42.10
2022-08-07T17:14:22.351Z,42.30
2022-08-07T17:18:35.736Z,42.80
2022-08-07T17:22:36.335Z,42.80
2022-08-07T17:26:51.721Z,43.70
2022-08-07T17:30:58.659Z,43.20
2022-08-07T17:35:40.504Z,43.80
2022-08-07T17:39:10.170Z,44.10
2022-08-07T17:43:19.019Z,44.30
2022-08-07T17:47:42.871Z,43.40
2022-08-07T17:51:59.631Z,44.50
2022-08-07T17:56:07.082Z,45.00
2022-08-07T17:59:55.034Z,44.60
2022-08-07T18:04:41.580Z,45.20
2022-08-07T18:08:54.482Z,44.40
2022-08-07T18:13:01.393Z,45.70
2022-08-07T18:16:59.657Z,46.20
2022-08-07T18:21:03.778Z,47.40
2022-08-07T18:25:19.300Z,48.30
2022-08-07T18:30:07.392Z,49.00
2022-08-07T18:34:06.483Z,49.30
2022-08-07T18:38:55.946Z,48.10
2022-08-07T18:42:53.709Z,48.60
2022-08-07T18:47:00.457Z,49.40
2022-08-07T18:50:48.561Z,49.50
2022-08-07T18:54:38.284Z,50.60
2022-08-07T18:58:35.853Z,50.60
2022-08-07T19:02:39.504Z,51.50
2022-08-07T19:06:58.024Z,51.70
2022-08-07T19:10:51.533Z,51.30
2022-08-07T19:14:58.214Z,53.30
2022-08-07T19:19:27.893Z,53.20
2022-08-07T19:23:58.373Z,53.60
2022-08-07T19:29:02.825Z,52.70
2022-08-07T19:32:10.807Z,55.00
2022-08-07T19:35:56.908Z,55.10
2022-08-07T19:39:57.868Z,55.60
2022-08-07T19:43:49.964Z,55.90
2022-08-07T19:47:41.819Z,56.20
2022-08-07T19:51:51.376Z,56.40
2022-08-07T19:55:57.645Z,56.80
2022-08-07T19:59:41.169Z,56.80
2022-08-07T20:03:35.752Z,57.20
2022-08-07T20:07:46.433Z,58.10
2022-08-07T20:12:00.928Z,59.10
2022-08-07T20:15:37.143Z,59.90
2022-08-07T20:19:22.954Z,60.90
2022-08-07T20:23:23.434Z,61.60
2022-08-07T20:27:13.069Z,62.30
2022-08-07T20:31:21.657Z,63.40
2022-08-07T20:35:33.315Z,63.70
2022-08-07T20:39:31.109Z,62.00
2022-08-07T20:43:26.968Z,64.80
2022-08-07T20:47:12.324Z,65.50
2022-08-07T20:51:02.141Z,66.50
2022-08-07T20:54:53.663Z,66.80
2022-08-07T20:58:38.792Z,67.30
2022-08-07T21:02:54.585Z,67.90
2022-08-07T21:06:39.062Z,68.60
2022-08-07T21:10:31.822Z,69.20
2022-08-07T21:14:38.474Z,69.70
2022-08-07T21:18:36.071Z,68.00
2022-08-07T21:22:28.364Z,70.90
2022-08-07T21:26:20.683Z,72.60
2022-08-07T21:30:08.698Z,73.80
2022-08-07T21:34:12.991Z,74.50
2022-08-07T21:38:08.840Z,72.90
2022-08-07T21:42:42.362Z,65.70
2022-08-07T21:46:38.704Z,74.40
2022-08-07T21:50:32.050Z,77.20
2022-08-07T21:54:25.834Z,78.70
2022-08-07T21:58:32.301Z,81.40
2022-08-07T22:02:34.274Z,79.80
2022-08-07T22:06:30.272Z,81.00
2022-08-07T22:10:17.208Z,82.80
2022-08-07T22:14:05.216Z,72.60
2022-08-07T22:18:04.854Z,84.80
2022-08-07T22:22:04.345Z,86.30
2022-08-07T22:25:55.818Z,87.50
2022-08-07T22:30:04.763Z,90.30
2022-08-07T22:34:05.239Z,90.30
2022-08-07T22:38:09.765Z,90.70
2022-08-07T22:42:19.679Z,90.50
2022-08-07T22:47:02.565Z,91.70
2022-08-07T22:50:42.636Z,91.00
2022-08-07T22:54:48.900Z,92.70
2022-08-07T22:58:42.223Z,91.90
2022-08-07T23:02:30.689Z,93.40
2022-08-07T23:06:34.458Z,93.50
2022-08-07T23:10:42.063Z,92.80
2022-08-07T23:14:47.464Z,94.00
2022-08-07T23:19:11.297Z,93.70
2022-08-07T23:22:58.787Z,94.20
2022-08-07T23:27:06.144Z,94.30
2022-08-07T23:32:49.170Z,94.00
2022-08-07T23:35:37.346Z,93.30
2022-08-07T23:39:55.623Z,94.80
2022-08-07T23:43:57.940Z,94.60
2022-08-07T23:48:02.050Z,94.60
2022-08-07T23:53:01.318Z,95.40
2022-08-07T23:55:52.892Z,95.50
