createdAt,value
2022-10-31T00:01:21.065Z,5.55
2022-10-31T00:03:49.682Z,5.40
2022-10-31T00:06:19.261Z,5.40
2022-10-31T00:08:48.124Z,7.55
2022-10-31T00:11:16.104Z,5.63
2022-10-31T00:13:44.099Z,6.45
2022-10-31T00:16:18.152Z,5.32
2022-10-31T00:18:48.902Z,5.32
2022-10-31T00:21:17.345Z,4.70
2022-10-31T00:23:45.712Z,4.88
2022-10-31T00:26:13.824Z,7.10
2022-10-31T00:28:41.719Z,5.95
2022-10-31T00:31:11.612Z,6.10
2022-10-31T00:33:42.119Z,6.50
2022-10-31T00:36:13.951Z,5.50
2022-10-31T00:38:42.052Z,6.95
2022-10-31T00:41:11.002Z,5.97
2022-10-31T00:43:39.141Z,5.07
2022-10-31T00:46:07.229Z,5.35
2022-10-31T00:48:35.140Z,6.35
2022-10-31T00:51:05.519Z,7.15
2022-10-31T00:53:33.375Z,5.30
2022-10-31T00:56:01.631Z,4.30
2022-10-31T00:58:29.453Z,4.60
2022-10-31T01:00:57.914Z,4.43
2022-10-31T01:03:27.452Z,5.90
2022-10-31T01:05:59.977Z,8.18
2022-10-31T01:08:32.369Z,4.45
2022-10-31T01:11:07.845Z,5.13
2022-10-31T01:13:36.212Z,5.93
2022-10-31T01:16:06.285Z,4.45
2022-10-31T01:18:34.755Z,5.03
2022-10-31T01:21:05.162Z,4.70
2022-10-31T01:23:35.106Z,7.05
2022-10-31T01:26:09.742Z,6.07
2022-10-31T01:28:39.749Z,4.97
2022-10-31T01:31:10.160Z,5.30
2022-10-31T01:33:39.402Z,4.78
2022-10-31T01:36:16.348Z,6.63
2022-10-31T01:38:46.431Z,4.88
2022-10-31T01:41:16.137Z,7.05
2022-10-31T01:43:48.698Z,5.22
2022-10-31T01:46:22.295Z,5.50
2022-10-31T01:48:50.903Z,5.35
2022-10-31T01:51:21.238Z,5.78
2022-10-31T01:53:54.041Z,4.43
2022-10-31T01:56:22.654Z,5.00
2022-10-31T01:58:50.955Z,5.18
2022-10-31T02:01:20.030Z,5.32
2022-10-31T02:03:49.568Z,4.32
2022-10-31T02:06:25.043Z,4.18
2022-10-31T02:08:57.018Z,5.20
2022-10-31T02:11:25.661Z,7.25
2022-10-31T02:13:57.384Z,5.45
2022-10-31T02:16:25.299Z,5.68
2022-10-31T02:18:53.304Z,4.90
2022-10-31T02:21:26.435Z,5.30
2022-10-31T02:24:38.479Z,4.70
2022-10-31T02:27:15.937Z,4.32
2022-10-31T02:30:06.010Z,6.03
2022-10-31T02:32:45.371Z,5.13
2022-10-31T02:35:23.641Z,5.30
2022-10-31T02:38:04.590Z,6.20
2022-10-31T02:40:38.095Z,5.00
2022-10-31T02:45:47.307Z,5.22
2022-10-31T02:48:22.025Z,5.25
2022-10-31T02:50:58.489Z,4.93
2022-10-31T02:53:26.927Z,4.63
2022-10-31T02:56:01.830Z,5.85
2022-10-31T02:58:38.578Z,6.68
2022-10-31T03:01:31.830Z,5.55
2022-10-31T03:04:18.225Z,5.70
2022-10-31T03:06:52.522Z,5.30
2022-10-31T03:09:26.799Z,4.97
2022-10-31T03:12:00.980Z,4.57
2022-10-31T03:14:40.752Z,4.28
2022-10-31T03:17:12.634Z,4.93
2022-10-31T03:19:45.028Z,4.78
2022-10-31T03:22:19.335Z,5.93
2022-10-31T03:24:50.348Z,5.00
2022-10-31T03:27:23.823Z,6.53
2022-10-31T03:29:56.972Z,6.60
2022-10-31T03:32:28.347Z,5.70
2022-10-31T03:35:01.751Z,5.38
2022-10-31T03:37:31.845Z,4.78
2022-10-31T03:40:01.892Z,4.80
2022-10-31T03:42:33.470Z,4.65
2022-10-31T03:45:04.447Z,5.38
2022-10-31T03:47:32.825Z,4.32
2022-10-31T03:50:02.465Z,4.85
2022-10-31T03:52:38.072Z,5.35
2022-10-31T03:55:11.424Z,4.50
2022-10-31T03:57:45.858Z,5.40
2022-10-31T04:00:16.636Z,5.63
2022-10-31T04:02:52.347Z,6.22
2022-10-31T04:05:23.564Z,7.30
2022-10-31T04:07:56.297Z,4.15
2022-10-31T04:10:31.813Z,4.07
2022-10-31T04:13:07.367Z,4.97
2022-10-31T04:15:36.761Z,4.05
2022-10-31T04:18:07.442Z,8.32
2022-10-31T04:20:39.507Z,5.40
2022-10-31T04:23:19.432Z,5.93
2022-10-31T04:26:14.301Z,6.53
2022-10-31T04:28:46.402Z,4.53
2022-10-31T04:31:17.699Z,5.57
2022-10-31T04:33:59.155Z,4.47
2022-10-31T04:36:34.591Z,4.75
2022-10-31T04:39:24.311Z,3.72
2022-10-31T04:41:54.516Z,5.53
2022-10-31T04:44:22.544Z,4.35
2022-10-31T04:46:50.421Z,6.53
2022-10-31T04:49:18.392Z,4.10
2022-10-31T04:51:47.779Z,4.90
2022-10-31T04:54:15.845Z,9.70
2022-10-31T04:56:43.933Z,6.53
2022-10-31T04:59:11.835Z,4.55
2022-10-31T05:01:42.456Z,4.32
2022-10-31T05:04:10.607Z,4.93
2022-10-31T05:06:38.591Z,4.63
2022-10-31T05:09:08.084Z,7.60
2022-10-31T05:11:38.330Z,5.85
2022-10-31T05:14:06.265Z,4.07
2022-10-31T05:16:34.220Z,6.93
2022-10-31T05:19:02.179Z,5.70
2022-10-31T05:21:30.071Z,5.00
2022-10-31T05:24:00.478Z,5.50
2022-10-31T05:26:29.968Z,4.70
2022-10-31T05:29:02.950Z,6.65
2022-10-31T05:31:33.614Z,5.10
2022-10-31T05:34:01.707Z,5.80
2022-10-31T05:36:29.632Z,5.30
2022-10-31T05:38:58.247Z,5.40
2022-10-31T05:41:26.184Z,4.50
2022-10-31T05:43:57.964Z,5.22
2022-10-31T05:46:26.037Z,4.82
2022-10-31T05:48:56.379Z,4.55
2022-10-31T05:51:29.638Z,4.97
2022-10-31T05:53:57.535Z,4.80
2022-10-31T05:56:26.829Z,5.68
2022-10-31T05:58:56.592Z,7.35
2022-10-31T06:01:30.219Z,4.93
2022-10-31T06:04:00.944Z,7.60
2022-10-31T06:06:28.885Z,5.70
2022-10-31T06:08:57.008Z,6.15
2022-10-31T06:11:25.411Z,10.95
2022-10-31T06:13:53.390Z,8.88
2022-10-31T06:16:25.132Z,7.18
2022-10-31T06:18:53.093Z,5.53
2022-10-31T06:21:22.932Z,8.85
2022-10-31T06:23:50.876Z,6.35
2022-10-31T06:26:19.032Z,5.60
2022-10-31T06:28:47.004Z,6.15
2022-10-31T06:31:17.350Z,5.18
2022-10-31T06:33:46.645Z,6.07
2022-10-31T06:36:14.696Z,7.65
2022-10-31T06:38:42.681Z,5.65
2022-10-31T06:41:14.050Z,6.95
2022-10-31T06:43:42.006Z,8.95
2022-10-31T06:46:09.992Z,5.80
2022-10-31T06:48:37.988Z,7.07
2022-10-31T06:51:07.915Z,8.75
2022-10-31T06:53:37.564Z,5.47
2022-10-31T06:56:06.279Z,14.10
2022-10-31T06:58:34.265Z,6.03
2022-10-31T07:01:02.759Z,6.47
2022-10-31T07:03:30.785Z,6.75
2022-10-31T07:06:01.652Z,5.45
2022-10-31T07:08:30.975Z,4.63
2022-10-31T07:11:00.061Z,5.63
2022-10-31T07:13:28.141Z,5.60
2022-10-31T07:16:00.951Z,5.63
2022-10-31T07:18:28.916Z,5.10
2022-10-31T07:20:56.968Z,4.75
2022-10-31T07:23:26.960Z,5.95
2022-10-31T07:25:59.392Z,7.65
2022-10-31T07:28:28.501Z,6.32
2022-10-31T07:30:58.318Z,6.45
2022-10-31T07:33:29.075Z,4.97
2022-10-31T07:35:57.259Z,4.55
2022-10-31T07:38:25.195Z,5.97
2022-10-31T07:40:54.731Z,7.35
2022-10-31T07:43:24.074Z,5.80
2022-10-31T07:45:53.147Z,6.47
2022-10-31T07:48:21.878Z,5.65
2022-10-31T07:50:49.925Z,5.68
2022-10-31T07:53:18.264Z,4.95
2022-10-31T07:55:46.615Z,5.22
2022-10-31T07:58:18.061Z,6.30
2022-10-31T08:00:49.533Z,5.50
2022-10-31T08:03:19.217Z,5.13
2022-10-31T08:05:48.262Z,5.25
2022-10-31T08:08:17.709Z,4.45
2022-10-31T08:10:46.134Z,5.63
2022-10-31T08:13:15.977Z,6.72
2022-10-31T08:15:44.420Z,6.43
2022-10-31T08:18:18.106Z,5.97
2022-10-31T08:20:46.145Z,6.03
2022-10-31T08:23:15.716Z,5.75
2022-10-31T08:25:44.013Z,7.53
2022-10-31T08:28:14.087Z,7.05
2022-10-31T08:30:43.267Z,6.60
2022-10-31T08:33:15.530Z,5.53
2022-10-31T08:35:43.941Z,6.25
2022-10-31T08:38:12.762Z,8.57
2022-10-31T08:40:42.087Z,9.75
2022-10-31T08:43:16.591Z,9.07
2022-10-31T08:45:46.403Z,6.30
2022-10-31T08:48:18.534Z,8.30
2022-10-31T08:50:47.623Z,8.00
2022-10-31T08:53:17.672Z,12.35
2022-10-31T08:55:47.544Z,11.63
2022-10-31T08:58:18.239Z,14.10
2022-10-31T09:00:47.727Z,13.80
2022-10-31T09:03:19.458Z,11.15
2022-10-31T09:05:47.867Z,13.75
2022-10-31T09:08:18.093Z,14.07
2022-10-31T09:11:05.192Z,12.27
2022-10-31T09:13:33.391Z,13.52
2022-10-31T09:19:59.478Z,14.05
2022-10-31T09:25:52.209Z,12.82
2022-10-31T09:28:23.823Z,16.58
2022-10-31T09:30:53.851Z,24.52
2022-10-31T09:33:22.540Z,36.40
2022-10-31T09:35:53.928Z,33.17
2022-10-31T09:38:24.304Z,38.30
2022-10-31T09:41:00.142Z,38.50
2022-10-31T09:43:35.658Z,43.75
2022-10-31T09:46:08.841Z,40.13
2022-10-31T09:48:51.312Z,44.50
2022-10-31T09:51:26.879Z,41.58
2022-10-31T09:54:00.327Z,38.65
2022-10-31T09:56:30.179Z,40.55
2022-10-31T09:59:01.510Z,44.28
2022-10-31T10:01:48.107Z,44.70
2022-10-31T10:04:39.308Z,42.53
2022-10-31T10:07:18.338Z,41.85
2022-10-31T10:09:47.206Z,43.65
2022-10-31T10:12:21.348Z,45.05
2022-10-31T10:15:11.263Z,43.22
2022-10-31T10:18:36.568Z,41.25
2022-10-31T10:21:16.565Z,38.53
2022-10-31T10:23:59.145Z,44.90
2022-10-31T10:29:05.027Z,38.58
2022-10-31T10:31:41.602Z,38.22
2022-10-31T10:34:19.796Z,36.88
2022-10-31T10:36:54.032Z,41.42
2022-10-31T10:39:28.935Z,37.35
2022-10-31T10:42:16.786Z,38.53
2022-10-31T10:45:09.974Z,37.47
2022-10-31T10:47:44.568Z,51.27
2022-10-31T10:50:19.347Z,45.53
2022-10-31T10:53:00.445Z,41.65
2022-10-31T10:55:38.917Z,41.58
2022-10-31T10:58:10.237Z,45.60
2022-10-31T11:00:42.427Z,40.38
2022-10-31T11:03:12.564Z,39.75
2022-10-31T11:05:50.509Z,38.90
2022-10-31T11:08:27.565Z,37.90
2022-10-31T11:11:03.178Z,39.80
2022-10-31T11:13:32.792Z,44.55
2022-10-31T11:16:03.825Z,43.00
2022-10-31T11:18:34.231Z,43.20
2022-10-31T11:21:03.792Z,40.38
2022-10-31T11:23:41.264Z,42.13
2022-10-31T11:26:21.177Z,48.60
2022-10-31T11:29:07.111Z,39.03
2022-10-31T11:31:47.059Z,40.40
2022-10-31T11:34:32.183Z,38.92
2022-10-31T11:37:06.688Z,41.70
2022-10-31T11:39:34.794Z,39.08
2022-10-31T11:42:08.879Z,40.95
2022-10-31T11:44:37.169Z,43.65
2022-10-31T11:47:07.112Z,43.80
2022-10-31T11:49:39.335Z,43.90
2022-10-31T11:52:09.915Z,42.92
2022-10-31T11:54:51.115Z,41.28
2022-10-31T11:57:31.845Z,49.33
2022-10-31T12:00:01.673Z,42.83
2022-10-31T12:02:30.512Z,41.00
2022-10-31T12:05:05.424Z,39.50
2022-10-31T12:07:33.713Z,45.33
2022-10-31T12:10:01.958Z,41.38
2022-10-31T12:12:52.951Z,42.40
2022-10-31T12:15:34.051Z,38.00
2022-10-31T12:18:35.115Z,37.20
2022-10-31T12:21:15.913Z,43.92
2022-10-31T12:24:07.198Z,36.15
2022-10-31T12:30:22.667Z,35.42
2022-10-31T12:33:10.729Z,35.80
2022-10-31T12:35:46.797Z,34.00
2022-10-31T12:38:26.917Z,36.92
2022-10-31T12:41:11.090Z,39.35
2022-10-31T12:43:47.583Z,39.72
2022-10-31T12:46:26.921Z,35.05
2022-10-31T12:49:16.235Z,33.50
2022-10-31T12:51:55.591Z,40.08
2022-10-31T12:54:42.718Z,34.47
2022-10-31T12:57:25.047Z,40.05
2022-10-31T12:59:59.899Z,33.70
2022-10-31T13:02:34.108Z,30.67
2022-10-31T13:05:13.435Z,33.45
2022-10-31T13:08:03.500Z,30.98
2022-10-31T13:11:03.060Z,32.63
2022-10-31T13:13:38.053Z,28.98
2022-10-31T13:16:11.987Z,29.50
2022-10-31T13:18:46.396Z,25.20
2022-10-31T13:21:27.923Z,21.40
2022-10-31T13:24:17.417Z,20.98
2022-10-31T13:26:50.006Z,18.60
2022-10-31T13:29:27.056Z,14.77
2022-10-31T13:31:58.151Z,15.98
2022-10-31T13:34:31.693Z,16.92
2022-10-31T13:37:07.508Z,19.05
2022-10-31T13:40:00.954Z,15.20
2022-10-31T13:43:04.685Z,15.80
2022-10-31T13:55:47.709Z,20.85
2022-10-31T13:58:25.734Z,20.15
2022-10-31T14:01:24.052Z,19.35
2022-10-31T14:04:12.666Z,20.15
2022-10-31T14:06:52.407Z,19.45
2022-10-31T14:09:29.081Z,22.92
2022-10-31T14:11:59.814Z,20.45
2022-10-31T14:14:35.036Z,21.08
2022-10-31T14:17:04.212Z,26.13
2022-10-31T14:19:32.111Z,26.10
2022-10-31T14:22:00.027Z,21.83
2022-10-31T14:24:37.651Z,23.30
2022-10-31T14:27:47.531Z,23.38
2022-10-31T14:30:23.424Z,25.83
2022-10-31T14:32:54.208Z,22.00
2022-10-31T14:35:24.976Z,22.30
2022-10-31T14:38:07.400Z,26.17
2022-10-31T14:40:43.523Z,26.15
2022-10-31T14:43:48.271Z,20.88
2022-10-31T14:46:24.638Z,22.20
2022-10-31T14:49:29.591Z,22.80
2022-10-31T14:52:00.250Z,21.65
2022-10-31T14:54:35.350Z,20.08
2022-10-31T14:57:08.692Z,23.58
2022-10-31T14:59:46.350Z,19.30
2022-10-31T15:02:20.753Z,20.50
2022-10-31T15:04:49.855Z,23.00
2022-10-31T15:07:32.426Z,23.73
2022-10-31T15:10:05.186Z,24.80
2022-10-31T15:12:35.302Z,24.88
2022-10-31T15:15:16.278Z,27.73
2022-10-31T15:17:46.538Z,37.75
2022-10-31T15:20:18.966Z,38.75
2022-10-31T15:22:46.934Z,45.05
2022-10-31T15:25:19.708Z,53.70
2022-10-31T15:27:48.946Z,52.70
2022-10-31T15:30:22.170Z,56.33
2022-10-31T15:32:57.880Z,60.10
2022-10-31T15:35:28.691Z,54.47
2022-10-31T15:37:58.750Z,60.70
2022-10-31T15:40:29.154Z,64.07
2022-10-31T15:42:59.639Z,61.10
2022-10-31T15:45:31.204Z,68.57
2022-10-31T15:48:01.272Z,66.38
2022-10-31T15:50:33.229Z,60.22
2022-10-31T15:53:02.258Z,62.15
2022-10-31T15:55:47.082Z,59.75
2022-10-31T15:58:18.146Z,64.55
2022-10-31T16:00:58.365Z,67.18
2022-10-31T16:03:28.819Z,75.72
2022-10-31T16:05:58.411Z,69.32
2022-10-31T16:08:35.684Z,62.95
2022-10-31T16:11:20.112Z,66.03
2022-10-31T16:13:56.878Z,57.25
2022-10-31T16:16:35.900Z,62.72
2022-10-31T16:19:07.257Z,67.43
2022-10-31T16:21:39.174Z,67.18
2022-10-31T16:24:18.124Z,58.97
2022-10-31T16:26:50.710Z,61.67
2022-10-31T16:29:29.978Z,63.80
2022-10-31T16:31:59.181Z,58.00
2022-10-31T16:34:27.378Z,69.78
2022-10-31T16:36:55.458Z,64.82
2022-10-31T16:39:23.622Z,72.13
2022-10-31T16:41:54.203Z,72.57
2022-10-31T16:44:25.090Z,74.57
2022-10-31T16:47:12.105Z,74.40
2022-10-31T16:49:39.963Z,82.72
2022-10-31T16:52:08.006Z,78.57
2022-10-31T16:54:36.060Z,76.90
2022-10-31T16:57:05.800Z,81.18
2022-10-31T16:59:34.792Z,88.13
2022-10-31T17:02:04.211Z,89.60
2022-10-31T17:04:33.561Z,89.03
2022-10-31T17:07:01.517Z,89.63
2022-10-31T17:09:29.461Z,93.07
2022-10-31T17:11:57.366Z,94.05
2022-10-31T17:14:25.269Z,94.53
2022-10-31T17:16:53.098Z,91.78
2022-10-31T17:19:20.971Z,99.03
2022-10-31T17:21:50.230Z,93.75
2022-10-31T17:24:20.600Z,96.00
2022-10-31T17:26:49.779Z,93.35
2022-10-31T17:29:18.366Z,88.18
2022-10-31T17:31:46.253Z,91.18
2022-10-31T17:34:14.243Z,92.47
2022-10-31T17:36:42.206Z,85.80
2022-10-31T17:39:12.393Z,83.40
2022-10-31T17:41:40.390Z,70.18
2022-10-31T17:44:11.056Z,70.07
2022-10-31T17:46:39.292Z,69.60
2022-10-31T17:49:09.086Z,67.68
2022-10-31T17:51:37.126Z,68.88
2022-10-31T17:54:06.955Z,74.45
2022-10-31T17:56:36.329Z,72.03
2022-10-31T18:01:37.441Z,72.22
2022-10-31T18:04:05.755Z,68.80
2022-10-31T18:06:33.655Z,77.95
2022-10-31T18:09:04.723Z,66.60
2022-10-31T18:11:33.284Z,68.75
2022-10-31T18:14:02.549Z,69.00
2022-10-31T18:16:33.303Z,65.97
2022-10-31T18:19:02.117Z,66.20
2022-10-31T18:21:30.490Z,66.47
2022-10-31T18:24:16.943Z,65.90
2022-10-31T18:26:44.894Z,64.32
2022-10-31T18:29:14.296Z,58.95
2022-10-31T18:31:43.554Z,62.20
2022-10-31T18:34:11.524Z,63.45
2022-10-31T18:36:39.413Z,58.08
2022-10-31T18:39:07.616Z,57.30
2022-10-31T18:41:35.569Z,59.17
2022-10-31T18:44:03.415Z,54.45
2022-10-31T18:46:32.744Z,53.83
2022-10-31T18:49:01.554Z,57.88
2022-10-31T18:51:29.925Z,50.63
2022-10-31T18:53:59.355Z,52.88
2022-10-31T18:56:28.093Z,61.28
2022-10-31T18:58:55.900Z,58.33
2022-10-31T19:30:10.296Z,42.63
2022-10-31T19:32:38.745Z,42.78
2022-10-31T19:35:09.238Z,37.53
2022-10-31T19:37:37.637Z,38.70
2022-10-31T19:40:07.080Z,39.42
2022-10-31T19:42:37.721Z,36.72
2022-10-31T19:45:08.709Z,37.25
2022-10-31T19:47:36.948Z,34.90
2022-10-31T19:50:05.698Z,35.90
2022-10-31T19:52:37.188Z,38.15
2022-10-31T19:55:05.851Z,36.90
2022-10-31T19:57:56.657Z,33.22
2022-10-31T20:00:25.076Z,35.95
2022-10-31T20:02:53.142Z,34.80
2022-10-31T20:05:21.234Z,32.35
2022-10-31T20:07:49.217Z,33.15
2022-10-31T20:10:17.349Z,32.95
2022-10-31T20:12:47.676Z,33.83
2022-10-31T20:15:15.841Z,32.30
2022-10-31T20:17:45.819Z,33.70
2022-10-31T20:20:13.964Z,36.55
2022-10-31T20:22:42.034Z,35.20
2022-10-31T20:25:10.267Z,31.80
2022-10-31T20:27:38.370Z,32.53
2022-10-31T20:30:07.363Z,34.78
2022-10-31T20:32:35.517Z,31.83
2022-10-31T20:35:05.428Z,33.88
2022-10-31T20:37:33.435Z,36.33
2022-10-31T20:40:01.512Z,33.70
2022-10-31T20:42:29.672Z,33.92
2022-10-31T20:44:57.664Z,31.77
2022-10-31T20:47:26.171Z,31.45
2022-10-31T20:49:54.197Z,31.98
2022-10-31T20:52:23.564Z,33.28
2022-10-31T20:54:51.870Z,30.00
2022-10-31T20:57:20.075Z,29.90
2022-10-31T20:59:48.426Z,35.92
2022-10-31T21:02:16.659Z,32.92
2022-10-31T21:04:45.255Z,29.52
2022-10-31T21:07:13.734Z,31.42
2022-10-31T21:09:43.436Z,30.88
2022-10-31T21:12:11.463Z,29.85
2022-10-31T21:14:39.535Z,34.28
2022-10-31T21:17:07.662Z,32.17
2022-10-31T21:19:36.268Z,29.40
2022-10-31T21:22:04.537Z,32.88
2022-10-31T21:24:32.527Z,34.67
2022-10-31T21:27:06.295Z,31.17
2022-10-31T21:29:36.729Z,32.20
2022-10-31T21:32:04.673Z,32.72
2022-10-31T21:34:32.769Z,31.83
2022-10-31T21:37:00.715Z,29.73
2022-10-31T21:39:28.726Z,31.25
2022-10-31T21:41:56.703Z,31.95
2022-10-31T21:44:25.998Z,33.15
2022-10-31T21:46:53.966Z,29.48
2022-10-31T21:49:21.868Z,33.05
2022-10-31T21:51:50.005Z,31.25
2022-10-31T21:54:30.447Z,33.05
2022-10-31T21:57:00.140Z,32.33
2022-10-31T21:59:29.919Z,32.13
2022-10-31T22:02:00.794Z,32.35
2022-10-31T22:04:29.548Z,31.05
2022-10-31T22:06:57.821Z,31.00
2022-10-31T22:09:25.839Z,32.22
2022-10-31T22:11:53.969Z,31.67
2022-10-31T22:14:22.079Z,30.02
2022-10-31T22:16:51.736Z,28.98
2022-10-31T22:19:19.984Z,30.15
2022-10-31T22:21:49.189Z,32.53
2022-10-31T22:24:18.506Z,28.13
2022-10-31T22:26:47.997Z,32.05
2022-10-31T22:29:18.642Z,30.02
2022-10-31T22:31:50.727Z,30.38
2022-10-31T22:34:22.855Z,30.05
2022-10-31T22:36:50.901Z,32.15
2022-10-31T22:39:18.966Z,27.00
2022-10-31T22:41:46.972Z,27.55
2022-10-31T22:44:15.210Z,26.40
2022-10-31T22:46:43.219Z,30.10
2022-10-31T22:49:14.601Z,28.10
2022-10-31T22:51:44.949Z,26.02
2022-10-31T22:54:15.253Z,31.50
2022-10-31T22:56:43.523Z,32.55
2022-10-31T22:59:14.768Z,27.52
2022-10-31T23:01:44.872Z,26.30
2022-10-31T23:04:13.688Z,28.75
2022-10-31T23:06:43.268Z,27.77
2022-10-31T23:09:15.597Z,28.83
2022-10-31T23:11:44.161Z,29.08
2022-10-31T23:14:14.028Z,27.70
2022-10-31T23:16:44.856Z,26.77
2022-10-31T23:19:14.853Z,31.05
2022-10-31T23:21:59.799Z,29.13
2022-10-31T23:24:30.975Z,27.38
2022-10-31T23:29:57.906Z,29.45
2022-10-31T23:32:28.141Z,28.65
2022-10-31T23:34:57.228Z,27.80
2022-10-31T23:37:28.741Z,28.23
2022-10-31T23:39:57.684Z,26.60
2022-10-31T23:42:27.797Z,28.10
2022-10-31T23:44:56.218Z,29.63
2022-10-31T23:47:24.707Z,27.75
2022-10-31T23:49:52.817Z,26.92
2022-10-31T23:52:20.743Z,25.85
2022-10-31T23:54:50.085Z,25.63
2022-10-31T23:57:18.427Z,27.27
2022-10-31T23:59:47.811Z,27.15
