createdAt,value
2023-05-15T00:00:17.247Z,14.9
2023-05-15T00:05:23.674Z,14.9
2023-05-15T00:10:29.694Z,14.8
2023-05-15T00:15:35.896Z,14.8
2023-05-15T00:20:42.102Z,14.7
2023-05-15T00:25:48.324Z,14.6
2023-05-15T00:30:54.535Z,14.6
2023-05-15T00:36:00.736Z,14.5
2023-05-15T00:41:06.983Z,14.5
2023-05-15T00:46:13.190Z,14.4
2023-05-15T00:51:19.395Z,14.4
2023-05-15T00:56:25.702Z,14.3
2023-05-15T01:01:31.863Z,14.3
2023-05-15T01:06:38.040Z,14.3
2023-05-15T01:11:44.255Z,14.3
2023-05-15T01:16:50.482Z,14.3
2023-05-15T01:21:56.687Z,14.2
2023-05-15T01:27:02.894Z,14.2
2023-05-15T01:32:09.217Z,14.1
2023-05-15T01:37:15.320Z,14.1
2023-05-15T01:42:21.542Z,14.1
2023-05-15T01:47:27.856Z,14.0
2023-05-15T01:52:33.962Z,14.0
2023-05-15T01:57:39.186Z,14.0
2023-05-15T02:02:45.478Z,13.9
2023-05-15T02:07:51.614Z,13.9
2023-05-15T02:12:57.828Z,13.9
2023-05-15T02:18:04.148Z,13.9
2023-05-15T02:23:10.260Z,13.9
2023-05-15T02:28:15.483Z,13.8
2023-05-15T02:33:21.706Z,13.8
2023-05-15T02:38:27.914Z,13.8
2023-05-15T02:43:34.136Z,13.7
2023-05-15T02:48:40.341Z,13.7
2023-05-15T02:53:46.571Z,13.6
2023-05-15T02:58:52.762Z,13.6
2023-05-15T03:09:05.195Z,13.5
2023-05-15T03:14:11.395Z,13.4
2023-05-15T03:19:17.638Z,13.4
2023-05-15T03:24:23.825Z,13.4
2023-05-15T03:29:30.036Z,13.3
2023-05-15T03:34:36.235Z,13.3
2023-05-15T03:39:42.448Z,13.2
2023-05-15T03:44:48.677Z,13.2
2023-05-15T03:49:54.872Z,13.1
2023-05-15T03:55:01.083Z,13.2
2023-05-15T04:00:07.286Z,13.1
2023-05-15T04:05:13.576Z,13.1
2023-05-15T04:10:19.708Z,13.1
2023-05-15T04:15:26.188Z,13.1
2023-05-15T04:20:32.124Z,13.1
2023-05-15T04:25:38.341Z,13.1
2023-05-15T04:30:44.556Z,13.0
2023-05-15T04:35:50.755Z,13.0
2023-05-15T04:40:56.965Z,13.0
2023-05-15T04:46:03.178Z,13.1
2023-05-15T04:51:09.397Z,13.1
2023-05-15T04:56:15.591Z,13.2
2023-05-15T05:01:21.870Z,13.2
2023-05-15T05:06:29.797Z,13.3
2023-05-15T05:11:34.223Z,13.4
2023-05-15T05:16:40.426Z,13.4
2023-05-15T05:21:46.654Z,13.5
2023-05-15T05:26:52.951Z,13.5
2023-05-15T05:31:59.102Z,13.5
2023-05-15T05:37:05.287Z,13.5
2023-05-15T05:42:11.494Z,13.5
2023-05-15T05:47:17.735Z,13.4
2023-05-15T05:52:23.908Z,13.4
2023-05-15T05:57:30.125Z,13.4
2023-05-15T06:02:36.483Z,13.4
2023-05-15T06:07:42.548Z,13.4
2023-05-15T06:12:48.763Z,13.5
2023-05-15T06:17:55.042Z,13.6
2023-05-15T06:23:01.199Z,13.8
2023-05-15T06:33:13.638Z,14.0
2023-05-15T06:38:19.845Z,14.2
2023-05-15T06:43:26.052Z,14.5
2023-05-15T06:48:32.265Z,14.7
2023-05-15T06:53:38.475Z,14.9
2023-05-15T06:58:44.695Z,15.2
2023-05-15T07:03:50.893Z,15.4
2023-05-15T07:08:57.111Z,15.8
2023-05-15T07:14:03.308Z,16.1
2023-05-15T07:19:09.622Z,16.2
2023-05-15T07:24:15.731Z,16.4
2023-05-15T07:29:21.923Z,16.5
2023-05-15T07:34:28.157Z,16.7
2023-05-15T07:39:34.352Z,17.0
2023-05-15T07:44:42.496Z,17.2
2023-05-15T07:49:46.769Z,17.4
2023-05-15T07:54:52.987Z,17.6
2023-05-15T07:59:58.207Z,17.8
2023-05-15T08:05:04.406Z,18.1
2023-05-15T08:10:10.609Z,18.3
2023-05-15T08:15:16.909Z,18.5
2023-05-15T08:20:23.076Z,18.6
2023-05-15T08:25:29.234Z,18.7
2023-05-15T08:30:35.442Z,18.9
2023-05-15T08:35:41.673Z,19.1
2023-05-15T08:40:47.855Z,19.3
2023-05-15T08:45:54.077Z,19.4
2023-05-15T08:51:00.275Z,19.4
2023-05-15T08:56:06.484Z,19.4
2023-05-15T09:01:12.871Z,19.4
2023-05-15T09:06:18.919Z,19.3
2023-05-15T09:11:25.111Z,19.3
2023-05-15T09:16:31.392Z,19.4
2023-05-15T09:21:37.553Z,19.5
2023-05-15T09:26:43.739Z,19.7
2023-05-15T09:31:50.008Z,19.9
2023-05-15T09:36:56.156Z,20.1
2023-05-15T09:42:02.367Z,20.2
2023-05-15T09:47:08.665Z,20.5
2023-05-15T09:52:14.783Z,20.7
2023-05-15T09:57:21.021Z,20.8
2023-05-15T10:02:27.200Z,20.9
2023-05-15T10:07:33.403Z,21.0
2023-05-15T10:12:39.616Z,21.1
2023-05-15T10:17:45.866Z,21.2
2023-05-15T10:22:52.032Z,21.3
2023-05-15T10:27:58.238Z,21.4
2023-05-15T10:33:04.578Z,21.4
2023-05-15T10:38:10.661Z,21.4
2023-05-15T10:43:16.865Z,21.3
2023-05-15T10:48:23.083Z,21.4
2023-05-15T10:53:29.293Z,21.4
2023-05-15T10:58:35.494Z,21.3
2023-05-15T11:03:48.704Z,21.2
2023-05-15T11:08:47.908Z,21.1
2023-05-15T11:19:00.385Z,20.8
2023-05-15T11:29:12.760Z,20.6
2023-05-15T11:34:18.962Z,20.5
2023-05-15T11:39:25.163Z,20.4
2023-05-15T11:44:31.374Z,20.3
2023-05-15T11:49:37.591Z,20.2
2023-05-15T11:54:43.792Z,20.2
2023-05-15T11:59:49.996Z,20.2
2023-05-15T12:04:56.246Z,20.1
2023-05-15T12:10:02.429Z,20.1
2023-05-15T12:15:08.616Z,20.0
2023-05-15T12:20:14.839Z,19.9
2023-05-15T12:25:21.059Z,19.9
2023-05-15T12:30:27.401Z,19.8
2023-05-15T12:35:33.460Z,19.7
2023-05-15T12:40:39.674Z,19.7
2023-05-15T12:45:45.945Z,19.5
2023-05-15T12:50:52.104Z,19.4
2023-05-15T12:55:58.304Z,19.3
2023-05-15T13:01:04.603Z,19.2
2023-05-15T13:06:10.712Z,19.2
2023-05-15T13:11:16.920Z,19.1
2023-05-15T13:16:23.171Z,19.1
2023-05-15T13:21:29.353Z,19.0
2023-05-15T13:26:35.539Z,19.0
2023-05-15T13:31:40.815Z,19.1
2023-05-15T13:36:46.961Z,19.2
2023-05-15T13:41:53.182Z,19.4
2023-05-15T13:46:59.417Z,19.4
2023-05-15T13:52:05.594Z,19.5
2023-05-15T13:57:11.802Z,19.4
2023-05-15T14:02:18.034Z,19.4
2023-05-15T14:07:24.229Z,19.5
2023-05-15T14:12:30.439Z,19.6
2023-05-15T14:17:36.647Z,19.7
2023-05-15T14:22:42.853Z,19.8
2023-05-15T14:27:49.059Z,19.9
2023-05-15T14:32:55.314Z,20.0
2023-05-15T14:38:01.495Z,20.0
2023-05-15T14:43:07.689Z,19.8
2023-05-15T14:48:13.893Z,19.7
2023-05-15T14:53:20.106Z,19.5
2023-05-15T14:58:26.301Z,19.4
2023-05-15T15:03:34.146Z,19.4
2023-05-15T15:08:38.723Z,19.3
2023-05-15T15:13:44.934Z,19.2
2023-05-15T15:18:51.195Z,19.1
2023-05-15T15:23:57.350Z,19.0
2023-05-15T15:29:03.569Z,18.9
2023-05-15T15:34:09.762Z,18.8
2023-05-15T15:39:16.282Z,18.8
2023-05-15T15:44:22.186Z,18.8
2023-05-15T15:49:28.395Z,18.8
2023-05-15T15:54:34.600Z,18.7
2023-05-15T15:59:40.813Z,18.7
2023-05-15T16:04:47.029Z,18.7
2023-05-15T16:10:03.648Z,18.6
2023-05-15T16:15:06.863Z,18.4
2023-05-15T16:20:05.675Z,18.3
2023-05-15T16:25:11.853Z,18.1
2023-05-15T16:30:18.069Z,17.9
2023-05-15T16:35:24.268Z,17.8
2023-05-15T16:40:30.482Z,17.7
2023-05-15T16:45:36.677Z,17.5
2023-05-15T16:50:42.900Z,17.4
2023-05-15T16:55:49.108Z,17.2
2023-05-15T17:00:55.319Z,17.1
2023-05-15T17:06:01.520Z,17.0
2023-05-15T17:11:07.730Z,16.9
2023-05-15T17:16:13.963Z,16.8
2023-05-15T17:21:20.138Z,16.7
2023-05-15T17:26:26.351Z,16.6
2023-05-15T17:31:32.584Z,16.5
2023-05-15T17:36:38.772Z,16.4
2023-05-15T17:41:44.978Z,16.3
2023-05-15T17:46:51.190Z,16.3
2023-05-15T17:51:57.390Z,16.2
2023-05-15T17:57:03.592Z,16.1
2023-05-15T18:02:09.820Z,16.0
2023-05-15T18:07:16.026Z,16.0
2023-05-15T18:12:22.219Z,15.9
2023-05-15T18:17:28.466Z,15.8
2023-05-15T18:22:34.647Z,15.7
2023-05-15T18:27:40.841Z,15.7
2023-05-15T18:32:47.114Z,15.6
2023-05-15T18:37:53.274Z,15.5
2023-05-15T18:42:59.470Z,15.4
2023-05-15T18:48:05.722Z,15.3
2023-05-15T18:53:11.991Z,15.3
2023-05-15T18:58:18.095Z,15.2
2023-05-15T19:03:23.340Z,15.2
2023-05-15T19:08:29.577Z,15.2
2023-05-15T19:13:35.745Z,15.1
2023-05-15T19:18:42.010Z,15.1
2023-05-15T19:23:48.155Z,15.1
2023-05-15T19:28:54.356Z,15.0
2023-05-15T19:33:59.627Z,15.0
2023-05-15T19:39:05.797Z,15.0
2023-05-15T19:44:12.001Z,14.9
2023-05-15T19:49:18.218Z,14.9
2023-05-15T19:54:24.420Z,14.8
2023-05-15T19:59:30.638Z,14.7
2023-05-15T20:04:36.859Z,14.7
2023-05-15T20:09:43.076Z,14.6
2023-05-15T20:14:49.290Z,14.5
2023-05-15T20:19:55.510Z,14.4
2023-05-15T20:25:01.749Z,14.4
2023-05-15T20:30:07.949Z,14.3
2023-05-15T20:35:14.137Z,14.3
2023-05-15T20:40:20.366Z,14.2
2023-05-15T20:45:26.618Z,14.1
2023-05-15T20:50:32.814Z,14.1
2023-05-15T20:55:39.005Z,14.1
2023-05-15T21:00:45.267Z,14.0
2023-05-15T21:05:51.439Z,14.0
2023-05-15T21:10:57.658Z,14.0
2023-05-15T21:16:03.873Z,14.0
2023-05-15T21:21:10.080Z,14.0
2023-05-15T21:26:16.284Z,13.9
2023-05-15T21:31:22.559Z,13.9
2023-05-15T21:36:28.719Z,13.9
2023-05-15T21:41:34.932Z,13.8
2023-05-15T21:46:41.155Z,13.7
2023-05-15T21:51:47.354Z,13.6
2023-05-15T21:56:53.608Z,13.5
2023-05-15T22:01:59.859Z,13.4
2023-05-15T22:07:05.992Z,13.3
2023-05-15T22:12:12.203Z,13.2
2023-05-15T22:17:18.419Z,13.1
2023-05-15T22:22:24.615Z,13.0
2023-05-15T22:27:30.828Z,12.9
2023-05-15T22:32:37.111Z,12.9
2023-05-15T22:37:43.251Z,12.8
2023-05-15T22:42:49.446Z,12.8
2023-05-15T22:47:55.720Z,12.8
2023-05-15T22:53:01.868Z,12.8
2023-05-15T22:58:08.082Z,12.8
2023-05-15T23:03:14.370Z,12.7
2023-05-15T23:08:20.496Z,12.7
2023-05-15T23:13:26.709Z,12.7
2023-05-15T23:18:32.943Z,12.7
2023-05-15T23:23:39.126Z,12.7
2023-05-15T23:28:45.326Z,12.6
2023-05-15T23:33:51.534Z,12.6
2023-05-15T23:38:57.737Z,12.5
2023-05-15T23:44:03.958Z,12.5
2023-05-15T23:49:10.169Z,12.5
2023-05-15T23:54:16.364Z,12.5
2023-05-15T23:59:22.595Z,12.4
