createdAt,value
2019-03-17T00:00:23.774Z,70.21
2019-03-17T00:02:53.156Z,70.19
2019-03-17T00:05:22.687Z,70.57
2019-03-17T00:07:52.149Z,70.99
2019-03-17T00:10:23.134Z,71.47
2019-03-17T00:12:53.605Z,71.82
2019-03-17T00:15:24.295Z,72.14
2019-03-17T00:17:54.220Z,72.39
2019-03-17T00:20:24.025Z,72.81
2019-03-17T00:22:53.644Z,73.09
2019-03-17T00:25:23.844Z,73.72
2019-03-17T00:27:55.398Z,73.51
2019-03-17T00:30:25.452Z,73.34
2019-03-17T00:32:57.172Z,72.91
2019-03-17T00:35:28.055Z,72.68
2019-03-17T00:37:59.142Z,72.66
2019-03-17T00:40:29.872Z,72.63
2019-03-17T00:43:06.620Z,72.67
2019-03-17T00:45:36.166Z,72.67
2019-03-17T00:48:08.280Z,72.49
2019-03-17T00:50:38.270Z,72.62
2019-03-17T00:53:08.308Z,72.70
2019-03-17T00:55:38.625Z,72.84
2019-03-17T00:58:08.095Z,72.73
2019-03-17T01:00:37.741Z,72.49
2019-03-17T01:03:08.936Z,72.46
2019-03-17T01:05:40.025Z,72.50
2019-03-17T01:08:10.407Z,72.51
2019-03-17T01:10:42.503Z,72.69
2019-03-17T01:13:12.276Z,72.86
2019-03-17T01:15:42.110Z,72.84
2019-03-17T01:18:13.595Z,73.07
2019-03-17T01:20:44.549Z,73.32
2019-03-17T01:23:14.120Z,73.53
2019-03-17T01:25:44.061Z,73.81
2019-03-17T01:28:13.663Z,74.10
2019-03-17T01:30:43.359Z,74.31
2019-03-17T01:33:13.141Z,74.59
2019-03-17T01:35:43.588Z,74.75
2019-03-17T01:38:13.094Z,74.84
2019-03-17T01:40:42.686Z,75.16
2019-03-17T01:43:13.266Z,75.34
2019-03-17T01:45:42.776Z,75.47
2019-03-17T01:48:12.312Z,75.71
2019-03-17T01:50:42.586Z,75.68
2019-03-17T01:53:12.382Z,75.82
2019-03-17T01:55:41.843Z,75.86
2019-03-17T01:58:11.425Z,75.78
2019-03-17T02:00:40.956Z,76.03
2019-03-17T02:03:10.486Z,75.93
2019-03-17T02:05:40.011Z,75.83
2019-03-17T02:08:09.453Z,75.84
2019-03-17T02:10:38.879Z,75.86
2019-03-17T02:13:08.427Z,75.75
2019-03-17T02:15:38.706Z,75.50
2019-03-17T02:18:08.198Z,75.54
2019-03-17T02:20:38.174Z,75.30
2019-03-17T02:23:07.820Z,75.14
2019-03-17T02:25:37.681Z,75.33
2019-03-17T02:28:07.150Z,75.25
2019-03-17T02:30:38.394Z,75.54
2019-03-17T02:33:09.586Z,75.63
2019-03-17T02:35:40.159Z,75.71
2019-03-17T02:38:09.775Z,75.96
2019-03-17T02:40:39.180Z,75.94
2019-03-17T02:43:08.682Z,76.02
2019-03-17T02:45:38.167Z,76.00
2019-03-17T02:48:07.798Z,75.99
2019-03-17T02:50:37.341Z,75.94
2019-03-17T02:53:06.965Z,76.04
2019-03-17T02:55:36.471Z,76.17
2019-03-17T02:58:06.183Z,76.22
2019-03-17T03:00:35.787Z,76.09
2019-03-17T03:03:05.314Z,76.13
2019-03-17T03:05:35.400Z,76.17
2019-03-17T03:08:04.822Z,76.03
2019-03-17T03:10:34.345Z,75.96
2019-03-17T03:13:03.858Z,76.12
2019-03-17T03:15:33.409Z,75.98
2019-03-17T03:18:02.947Z,76.16
2019-03-17T03:20:32.472Z,76.24
2019-03-17T03:23:02.492Z,76.30
2019-03-17T03:25:31.991Z,76.31
2019-03-17T03:28:01.587Z,76.55
2019-03-17T03:30:31.070Z,76.69
2019-03-17T03:33:00.540Z,76.80
2019-03-17T03:35:30.109Z,76.73
2019-03-17T03:37:59.690Z,76.57
2019-03-17T03:40:29.312Z,76.70
2019-03-17T03:42:58.906Z,76.90
2019-03-17T03:45:28.507Z,76.78
2019-03-17T03:47:58.463Z,76.77
2019-03-17T03:50:28.435Z,76.56
2019-03-17T03:52:57.980Z,76.50
2019-03-17T03:55:27.674Z,76.44
2019-03-17T03:57:57.379Z,76.48
2019-03-17T04:00:26.890Z,76.56
2019-03-17T04:02:56.907Z,76.63
2019-03-17T04:05:26.783Z,76.59
2019-03-17T04:07:56.254Z,76.47
2019-03-17T04:10:25.772Z,76.68
2019-03-17T04:12:55.214Z,76.68
2019-03-17T04:15:24.683Z,76.68
2019-03-17T04:17:54.388Z,76.87
2019-03-17T04:20:23.961Z,77.23
2019-03-17T04:22:53.464Z,77.34
2019-03-17T04:25:23.083Z,77.58
2019-03-17T04:27:55.015Z,77.84
2019-03-17T04:30:24.540Z,77.99
2019-03-17T04:32:53.954Z,78.03
2019-03-17T04:35:23.582Z,78.28
2019-03-17T04:37:53.511Z,78.33
2019-03-17T04:40:23.000Z,78.49
2019-03-17T04:42:53.283Z,78.63
2019-03-17T04:45:22.922Z,78.70
2019-03-17T04:47:52.475Z,78.65
2019-03-17T04:50:22.291Z,78.70
2019-03-17T04:52:51.860Z,78.66
2019-03-17T04:55:21.712Z,78.54
2019-03-17T04:57:52.519Z,78.23
2019-03-17T05:00:22.117Z,78.32
2019-03-17T05:02:52.266Z,78.19
2019-03-17T05:05:22.032Z,77.92
2019-03-17T05:07:51.682Z,78.01
2019-03-17T05:10:22.880Z,78.00
2019-03-17T05:12:53.564Z,78.00
2019-03-17T05:15:23.420Z,77.89
2019-03-17T05:17:53.266Z,77.94
2019-03-17T05:20:22.912Z,77.87
2019-03-17T05:22:53.431Z,77.81
2019-03-17T05:25:23.618Z,77.94
2019-03-17T05:27:55.901Z,77.96
2019-03-17T05:30:25.316Z,77.86
2019-03-17T05:32:54.823Z,77.68
2019-03-17T05:35:24.849Z,77.54
2019-03-17T05:37:54.279Z,77.57
2019-03-17T05:40:23.770Z,76.97
2019-03-17T05:42:54.490Z,76.70
2019-03-17T05:45:24.122Z,76.12
2019-03-17T05:47:53.577Z,75.89
2019-03-17T05:50:23.656Z,75.63
2019-03-17T05:52:55.323Z,75.52
2019-03-17T05:55:24.829Z,75.20
2019-03-17T05:57:55.303Z,75.07
2019-03-17T06:00:26.323Z,74.62
2019-03-17T06:02:55.724Z,74.42
2019-03-17T06:05:25.791Z,73.91
2019-03-17T06:07:55.301Z,73.08
2019-03-17T06:10:26.550Z,72.14
2019-03-17T06:12:55.954Z,71.00
2019-03-17T06:15:26.011Z,69.97
2019-03-17T06:17:55.572Z,67.77
2019-03-17T06:20:25.157Z,65.31
2019-03-17T06:22:54.960Z,62.77
2019-03-17T06:25:24.875Z,61.40
2019-03-17T06:27:54.686Z,59.16
2019-03-17T06:30:24.584Z,54.66
2019-03-17T06:32:54.654Z,53.12
2019-03-17T06:35:24.119Z,50.04
2019-03-17T06:37:53.611Z,48.62
2019-03-17T06:40:23.111Z,48.69
2019-03-17T06:42:53.713Z,49.33
2019-03-17T06:45:23.170Z,51.24
2019-03-17T06:47:54.589Z,51.33
2019-03-17T06:50:24.504Z,52.46
2019-03-17T06:52:54.000Z,52.24
2019-03-17T06:55:24.782Z,52.04
2019-03-17T06:57:54.757Z,52.75
2019-03-17T07:00:24.926Z,52.73
2019-03-17T07:02:54.311Z,52.65
2019-03-17T07:05:23.786Z,52.05
2019-03-17T07:07:53.306Z,51.29
2019-03-17T07:10:23.093Z,50.99
2019-03-17T07:12:53.728Z,50.24
2019-03-17T07:15:23.227Z,49.87
2019-03-17T07:17:53.005Z,50.17
2019-03-17T07:20:22.621Z,49.89
2019-03-17T07:22:52.344Z,49.53
2019-03-17T07:25:21.746Z,48.08
2019-03-17T07:27:52.026Z,46.94
2019-03-17T07:30:24.244Z,47.25
2019-03-17T07:32:54.664Z,45.39
2019-03-17T07:35:25.156Z,44.32
2019-03-17T07:37:57.182Z,42.67
2019-03-17T07:40:27.518Z,43.04
2019-03-17T07:42:57.395Z,42.08
2019-03-17T07:45:27.057Z,41.60
2019-03-17T07:47:58.616Z,41.34
2019-03-17T07:50:28.052Z,40.65
2019-03-17T07:52:59.086Z,40.17
2019-03-17T07:55:28.410Z,40.15
2019-03-17T07:58:00.391Z,39.50
2019-03-17T08:00:32.108Z,39.98
2019-03-17T08:03:00.967Z,42.09
2019-03-17T08:05:30.389Z,43.29
2019-03-17T08:08:09.478Z,42.85
2019-03-17T08:10:31.522Z,41.55
2019-03-17T08:13:00.974Z,39.73
2019-03-17T08:15:31.222Z,39.39
2019-03-17T08:18:00.596Z,39.16
2019-03-17T08:20:30.103Z,39.04
2019-03-17T08:22:59.595Z,38.17
2019-03-17T08:25:30.533Z,38.31
2019-03-17T08:28:05.695Z,37.53
2019-03-17T08:30:37.304Z,37.90
2019-03-17T08:33:07.053Z,37.47
2019-03-17T08:35:36.908Z,36.41
2019-03-17T08:38:06.265Z,37.91
2019-03-17T08:40:35.733Z,36.09
2019-03-17T08:43:05.991Z,36.68
2019-03-17T08:45:35.447Z,36.49
2019-03-17T08:48:04.920Z,36.28
2019-03-17T08:50:34.543Z,37.69
2019-03-17T08:53:05.870Z,38.05
2019-03-17T08:55:35.262Z,37.91
2019-03-17T08:58:06.392Z,38.62
2019-03-17T09:00:35.982Z,37.73
2019-03-17T09:03:05.675Z,39.68
2019-03-17T09:05:35.727Z,38.71
2019-03-17T09:08:05.202Z,38.11
2019-03-17T09:10:34.554Z,37.08
2019-03-17T09:13:04.558Z,39.30
2019-03-17T09:15:34.277Z,38.14
2019-03-17T09:18:03.998Z,39.13
2019-03-17T09:20:33.362Z,39.25
2019-03-17T09:23:02.899Z,38.66
2019-03-17T09:25:32.366Z,38.69
2019-03-17T09:28:01.763Z,38.42
2019-03-17T09:30:31.616Z,38.66
2019-03-17T09:33:01.023Z,39.37
2019-03-17T09:35:30.549Z,40.73
2019-03-17T09:38:00.534Z,43.33
2019-03-17T09:40:29.940Z,43.81
2019-03-17T09:42:59.513Z,43.16
2019-03-17T09:45:28.845Z,41.52
2019-03-17T09:47:58.370Z,42.84
2019-03-17T09:50:28.127Z,44.32
2019-03-17T09:52:57.566Z,44.17
2019-03-17T09:55:29.586Z,43.92
2019-03-17T09:58:03.732Z,44.21
2019-03-17T10:00:50.962Z,44.29
2019-03-17T10:03:27.780Z,44.66
2019-03-17T10:06:09.265Z,44.96
2019-03-17T10:08:42.747Z,44.86
2019-03-17T10:11:18.414Z,44.34
2019-03-17T10:13:55.090Z,43.90
2019-03-17T10:16:28.741Z,43.61
2019-03-17T10:19:03.941Z,44.14
2019-03-17T10:21:40.732Z,44.61
2019-03-17T10:24:16.605Z,44.58
2019-03-17T10:26:55.861Z,44.79
2019-03-17T10:29:32.487Z,45.16
2019-03-17T10:32:02.278Z,45.85
2019-03-17T10:34:32.127Z,45.29
2019-03-17T10:37:01.569Z,45.23
2019-03-17T10:39:31.038Z,44.48
2019-03-17T10:42:00.293Z,44.24
2019-03-17T10:44:29.626Z,44.35
2019-03-17T10:46:58.876Z,44.95
2019-03-17T10:49:28.298Z,45.22
2019-03-17T10:51:57.566Z,45.30
2019-03-17T10:54:27.084Z,45.45
2019-03-17T10:56:56.435Z,44.47
2019-03-17T10:59:27.681Z,44.04
2019-03-17T11:01:56.739Z,44.06
2019-03-17T11:04:26.000Z,43.62
2019-03-17T11:07:08.421Z,43.82
2019-03-17T11:09:43.928Z,43.51
2019-03-17T11:12:13.739Z,43.58
2019-03-17T11:14:43.031Z,44.64
2019-03-17T11:17:13.560Z,43.39
2019-03-17T11:19:44.848Z,42.75
2019-03-17T11:22:14.931Z,41.72
2019-03-17T11:24:47.397Z,42.83
2019-03-17T11:27:16.725Z,43.14
2019-03-17T11:29:46.592Z,43.51
2019-03-17T11:32:16.909Z,44.11
2019-03-17T11:34:46.385Z,44.41
2019-03-17T11:37:17.154Z,44.78
2019-03-17T11:39:47.811Z,44.36
2019-03-17T11:42:18.470Z,45.37
2019-03-17T11:44:47.745Z,45.35
2019-03-17T11:47:17.038Z,45.92
2019-03-17T11:49:46.787Z,46.31
2019-03-17T11:52:17.830Z,46.53
2019-03-17T11:54:48.083Z,46.58
2019-03-17T11:57:17.826Z,46.74
2019-03-17T11:59:47.611Z,47.26
2019-03-17T12:02:26.646Z,47.24
2019-03-17T12:04:49.446Z,47.37
2019-03-17T12:07:19.356Z,47.26
2019-03-17T12:09:50.297Z,47.42
2019-03-17T12:12:20.256Z,47.21
2019-03-17T12:14:49.862Z,46.94
2019-03-17T12:17:20.049Z,47.68
2019-03-17T12:19:49.507Z,48.19
2019-03-17T12:22:18.791Z,49.07
2019-03-17T12:24:48.365Z,49.55
2019-03-17T12:27:17.732Z,50.30
2019-03-17T12:29:47.043Z,51.36
2019-03-17T12:32:16.932Z,52.69
2019-03-17T12:34:47.985Z,54.61
2019-03-17T12:37:17.910Z,56.80
2019-03-17T12:39:47.216Z,58.49
2019-03-17T12:42:16.500Z,60.00
2019-03-17T12:44:46.769Z,61.89
2019-03-17T12:47:17.251Z,61.90
2019-03-17T12:49:48.048Z,61.52
2019-03-17T12:52:18.597Z,60.60
2019-03-17T12:54:48.402Z,61.13
2019-03-17T12:57:18.634Z,61.10
2019-03-17T12:59:48.272Z,60.73
2019-03-17T13:02:19.699Z,60.96
2019-03-17T13:04:50.921Z,61.05
2019-03-17T13:07:21.259Z,60.61
2019-03-17T13:09:51.079Z,61.08
2019-03-17T13:12:22.205Z,62.76
2019-03-17T13:14:54.025Z,63.25
2019-03-17T13:17:23.376Z,63.23
2019-03-17T13:19:54.042Z,62.42
2019-03-17T13:22:24.453Z,61.92
2019-03-17T13:24:53.769Z,62.16
2019-03-17T13:27:27.755Z,61.80
2019-03-17T13:29:57.431Z,61.28
2019-03-17T13:32:27.492Z,61.19
2019-03-17T13:34:57.651Z,61.49
2019-03-17T13:37:27.500Z,62.43
2019-03-17T13:39:58.598Z,62.56
2019-03-17T13:42:29.855Z,61.95
2019-03-17T13:44:59.494Z,62.70
2019-03-17T13:47:28.982Z,64.05
2019-03-17T13:49:59.332Z,66.60
2019-03-17T13:52:30.839Z,66.85
2019-03-17T13:55:00.156Z,68.16
2019-03-17T13:57:29.817Z,68.07
2019-03-17T13:59:59.155Z,68.40
2019-03-17T14:02:28.442Z,68.40
2019-03-17T14:04:59.106Z,69.46
2019-03-17T14:07:28.432Z,70.94
2019-03-17T14:09:57.844Z,70.95
2019-03-17T14:12:27.126Z,72.60
2019-03-17T14:14:57.492Z,75.23
2019-03-17T14:17:27.696Z,75.36
2019-03-17T14:19:57.191Z,76.54
2019-03-17T14:22:28.047Z,76.62
2019-03-17T14:24:59.834Z,78.25
2019-03-17T14:27:31.005Z,79.63
2019-03-17T14:30:00.622Z,80.64
2019-03-17T14:32:30.025Z,80.43
2019-03-17T14:34:59.453Z,80.06
2019-03-17T14:37:28.832Z,79.61
2019-03-17T14:39:59.581Z,78.75
2019-03-17T14:42:29.144Z,77.96
2019-03-17T14:44:58.589Z,77.60
2019-03-17T14:47:30.899Z,77.45
2019-03-17T14:50:03.128Z,77.29
2019-03-17T14:52:41.432Z,76.02
2019-03-17T14:55:14.683Z,76.03
2019-03-17T14:57:45.513Z,75.32
2019-03-17T15:00:17.981Z,74.58
2019-03-17T15:02:48.872Z,73.98
2019-03-17T15:05:20.279Z,73.94
2019-03-17T15:07:50.236Z,73.24
2019-03-17T15:10:21.262Z,72.77
2019-03-17T15:12:51.406Z,72.86
2019-03-17T15:15:21.956Z,72.60
2019-03-17T15:17:54.802Z,72.33
2019-03-17T15:20:26.156Z,71.61
2019-03-17T15:22:55.711Z,71.78
2019-03-17T15:25:25.515Z,71.80
2019-03-17T15:27:55.666Z,71.39
2019-03-17T15:30:25.494Z,70.92
2019-03-17T15:32:55.632Z,71.27
2019-03-17T15:35:26.382Z,71.03
2019-03-17T15:37:56.100Z,71.06
2019-03-17T15:40:26.656Z,71.12
2019-03-17T15:42:57.182Z,71.02
2019-03-17T15:45:26.629Z,71.40
2019-03-17T15:47:56.328Z,71.03
2019-03-17T15:50:25.801Z,71.00
2019-03-17T15:52:55.887Z,70.64
2019-03-17T15:55:25.358Z,70.71
2019-03-17T15:57:55.559Z,69.93
2019-03-17T16:00:26.989Z,69.65
2019-03-17T16:02:57.613Z,68.39
2019-03-17T16:05:27.179Z,68.09
2019-03-17T16:07:56.934Z,67.98
2019-03-17T16:10:26.404Z,67.46
2019-03-17T16:12:55.917Z,67.71
2019-03-17T16:15:28.033Z,67.71
2019-03-17T16:17:59.299Z,67.72
2019-03-17T16:20:30.317Z,67.42
2019-03-17T16:22:59.805Z,67.55
2019-03-17T16:25:29.905Z,67.04
2019-03-17T16:28:01.769Z,66.97
2019-03-17T16:30:31.616Z,66.50
2019-03-17T16:33:01.468Z,66.04
2019-03-17T16:35:30.939Z,65.73
2019-03-17T16:38:00.989Z,65.29
2019-03-17T16:40:31.094Z,65.46
2019-03-17T16:43:01.091Z,66.30
2019-03-17T16:45:32.139Z,66.64
2019-03-17T16:48:04.493Z,66.01
2019-03-17T16:50:35.634Z,66.12
2019-03-17T16:53:05.818Z,65.88
2019-03-17T16:55:35.276Z,65.96
2019-03-17T16:58:05.144Z,66.81
2019-03-17T17:00:35.561Z,66.57
2019-03-17T17:03:06.415Z,66.46
2019-03-17T17:05:37.848Z,66.46
2019-03-17T17:08:10.419Z,66.42
2019-03-17T17:10:49.961Z,66.46
2019-03-17T17:13:21.266Z,66.54
2019-03-17T17:15:50.872Z,66.43
2019-03-17T17:18:24.058Z,66.55
2019-03-17T17:20:53.632Z,66.97
2019-03-17T17:23:24.394Z,67.09
2019-03-17T17:25:53.819Z,67.52
2019-03-17T17:28:24.461Z,68.07
2019-03-17T17:30:55.714Z,68.07
2019-03-17T17:33:27.794Z,68.29
2019-03-17T17:35:57.063Z,68.58
2019-03-17T17:38:27.116Z,69.16
2019-03-17T17:40:57.213Z,69.01
2019-03-17T17:43:28.243Z,68.99
2019-03-17T17:45:59.677Z,69.04
2019-03-17T17:48:30.012Z,69.17
2019-03-17T17:50:59.497Z,69.67
2019-03-17T17:53:29.110Z,69.76
2019-03-17T17:55:59.059Z,70.03
2019-03-17T17:58:28.543Z,70.26
2019-03-17T18:00:58.186Z,70.29
2019-03-17T18:03:27.754Z,70.46
2019-03-17T18:05:57.717Z,70.30
2019-03-17T18:08:27.486Z,70.42
2019-03-17T18:10:59.199Z,70.30
2019-03-17T18:13:28.632Z,70.41
2019-03-17T18:15:58.402Z,70.53
2019-03-17T18:18:27.884Z,70.52
2019-03-17T18:20:58.065Z,70.53
2019-03-17T18:23:27.618Z,70.56
2019-03-17T18:25:57.149Z,70.73
2019-03-17T18:28:30.647Z,70.56
2019-03-17T18:31:00.550Z,70.39
2019-03-17T18:33:30.023Z,70.50
2019-03-17T18:35:59.474Z,70.59
2019-03-17T18:38:30.759Z,70.29
2019-03-17T18:41:00.060Z,69.73
2019-03-17T18:43:29.613Z,69.39
2019-03-17T18:45:58.984Z,69.19
2019-03-17T18:48:28.428Z,69.31
2019-03-17T18:50:58.608Z,68.54
2019-03-17T18:53:28.112Z,68.61
2019-03-17T18:55:57.562Z,68.36
2019-03-17T18:58:27.361Z,68.27
2019-03-17T19:00:56.825Z,68.06
2019-03-17T19:03:26.512Z,67.82
2019-03-17T19:05:56.927Z,67.98
2019-03-17T19:08:26.505Z,67.99
2019-03-17T19:10:56.158Z,68.06
2019-03-17T19:13:26.508Z,68.02
2019-03-17T19:15:56.340Z,68.31
2019-03-17T19:18:25.833Z,68.44
2019-03-17T19:20:55.516Z,68.73
2019-03-17T19:23:25.326Z,68.95
2019-03-17T19:25:54.902Z,69.17
2019-03-17T19:28:24.485Z,69.36
2019-03-17T19:30:56.270Z,69.44
2019-03-17T19:33:25.999Z,69.59
2019-03-17T19:35:55.572Z,69.74
2019-03-17T19:38:26.669Z,69.56
2019-03-17T19:40:58.163Z,69.99
2019-03-17T19:43:29.776Z,69.77
2019-03-17T19:46:09.213Z,69.75
2019-03-17T19:48:39.181Z,70.00
2019-03-17T19:51:09.285Z,70.36
2019-03-17T19:53:40.161Z,70.62
2019-03-17T19:56:10.608Z,70.54
2019-03-17T19:58:42.281Z,70.84
2019-03-17T20:01:12.549Z,71.17
2019-03-17T20:03:43.400Z,71.26
2019-03-17T20:06:12.900Z,71.14
2019-03-17T20:08:44.777Z,71.39
2019-03-17T20:11:30.473Z,71.16
2019-03-17T20:14:01.902Z,71.16
2019-03-17T20:16:32.471Z,71.37
2019-03-17T20:19:04.968Z,71.43
2019-03-17T20:21:56.377Z,71.56
2019-03-17T20:24:49.259Z,71.31
2019-03-17T20:27:30.749Z,70.89
2019-03-17T20:30:00.022Z,70.70
2019-03-17T20:32:30.601Z,70.55
2019-03-17T20:35:00.321Z,70.36
2019-03-17T20:37:29.919Z,69.78
2019-03-17T20:39:59.373Z,69.56
2019-03-17T20:42:28.852Z,69.32
2019-03-17T20:44:59.186Z,68.99
2019-03-17T20:47:29.277Z,68.73
2019-03-17T20:50:00.168Z,68.86
2019-03-17T20:52:30.220Z,68.94
2019-03-17T20:55:00.294Z,68.89
2019-03-17T20:57:31.635Z,68.69
2019-03-17T21:00:01.974Z,68.72
2019-03-17T21:02:32.856Z,68.85
2019-03-17T21:05:04.783Z,68.59
2019-03-17T21:07:34.567Z,68.64
2019-03-17T21:10:04.419Z,68.64
2019-03-17T21:12:34.339Z,68.47
2019-03-17T21:15:04.034Z,68.42
2019-03-17T21:17:34.142Z,68.35
2019-03-17T21:20:03.919Z,68.40
2019-03-17T21:22:34.866Z,68.40
2019-03-17T21:25:05.722Z,68.56
2019-03-17T21:27:36.351Z,68.87
2019-03-17T21:30:10.846Z,69.18
2019-03-17T21:32:40.682Z,69.48
2019-03-17T21:35:10.530Z,69.61
2019-03-17T21:37:40.020Z,69.53
2019-03-17T21:40:09.956Z,69.55
2019-03-17T21:42:39.434Z,69.48
2019-03-17T21:45:09.896Z,69.28
2019-03-17T21:47:39.350Z,69.40
2019-03-17T21:50:11.191Z,69.42
2019-03-17T21:52:44.076Z,69.51
2019-03-17T21:55:13.593Z,69.43
2019-03-17T21:57:44.971Z,69.22
2019-03-17T22:00:16.105Z,69.16
2019-03-17T22:02:45.682Z,69.22
2019-03-17T22:05:15.940Z,69.13
2019-03-17T22:07:50.088Z,69.24
2019-03-17T22:10:17.261Z,69.29
2019-03-17T22:12:46.885Z,69.34
2019-03-17T22:15:16.643Z,69.44
2019-03-17T22:17:46.137Z,69.69
2019-03-17T22:20:15.581Z,69.30
2019-03-17T22:22:45.562Z,69.89
2019-03-17T22:25:15.723Z,69.90
2019-03-17T22:27:45.570Z,69.48
2019-03-17T22:30:15.315Z,69.30
2019-03-17T22:32:44.817Z,68.94
2019-03-17T22:35:14.281Z,68.65
2019-03-17T22:37:44.326Z,68.49
2019-03-17T22:40:14.055Z,68.47
2019-03-17T22:42:43.600Z,68.35
2019-03-17T22:45:13.314Z,68.18
2019-03-17T22:47:43.036Z,67.99
2019-03-17T22:50:13.688Z,67.94
2019-03-17T22:52:46.483Z,67.92
2019-03-17T22:55:16.544Z,68.14
2019-03-17T22:57:46.009Z,68.16
2019-03-17T23:00:20.549Z,68.21
2019-03-17T23:02:50.716Z,68.14
2019-03-17T23:05:20.253Z,68.32
2019-03-17T23:07:49.656Z,68.53
2019-03-17T23:10:19.136Z,68.52
2019-03-17T23:12:48.732Z,68.51
2019-03-17T23:15:18.657Z,68.56
2019-03-17T23:20:16.878Z,68.94
2019-03-17T23:22:46.832Z,69.15
2019-03-17T23:25:16.319Z,68.98
2019-03-17T23:27:46.378Z,69.08
2019-03-17T23:30:16.166Z,68.81
2019-03-17T23:32:48.971Z,68.67
2019-03-17T23:35:17.167Z,68.82
2019-03-17T23:37:46.702Z,68.80
2019-03-17T23:42:46.802Z,68.52
2019-03-17T23:45:17.701Z,68.30
2019-03-17T23:47:47.750Z,68.35
2019-03-17T23:50:17.419Z,68.37
2019-03-17T23:52:47.432Z,68.38
2019-03-17T23:55:17.251Z,68.60
2019-03-17T23:57:47.153Z,68.74
