createdAt,value
2017-04-04T00:00:39.297Z,15.70
2017-04-04T00:01:37.192Z,15.76
2017-04-04T00:02:35.040Z,15.33
2017-04-04T00:03:32.881Z,15.86
2017-04-04T00:04:30.748Z,14.84
2017-04-04T00:05:28.751Z,16.71
2017-04-04T00:06:26.614Z,17.03
2017-04-04T00:07:24.555Z,15.34
2017-04-04T00:08:22.397Z,15.44
2017-04-04T00:09:20.329Z,15.14
2017-04-04T00:10:18.237Z,14.14
2017-04-04T00:11:16.085Z,16.16
2017-04-04T00:12:13.931Z,14.33
2017-04-04T00:13:11.786Z,14.66
2017-04-04T00:14:09.828Z,15.31
2017-04-04T00:15:07.796Z,14.71
2017-04-04T00:16:05.665Z,16.47
2017-04-04T00:17:03.677Z,16.24
2017-04-04T00:18:01.545Z,17.10
2017-04-04T00:18:59.443Z,17.87
2017-04-04T00:19:57.253Z,18.09
2017-04-04T00:20:55.140Z,18.26
2017-04-04T00:21:53.017Z,16.37
2017-04-04T00:22:50.871Z,16.99
2017-04-04T00:23:48.710Z,17.06
2017-04-04T00:24:46.609Z,16.30
2017-04-04T00:25:44.533Z,17.64
2017-04-04T00:26:42.463Z,15.80
2017-04-04T00:27:40.296Z,15.43
2017-04-04T00:28:38.155Z,15.83
2017-04-04T00:29:35.978Z,17.97
2017-04-04T00:30:34.004Z,15.16
2017-04-04T00:31:31.894Z,16.27
2017-04-04T00:32:29.964Z,17.59
2017-04-04T00:33:27.831Z,17.79
2017-04-04T00:34:25.651Z,16.89
2017-04-04T00:35:23.600Z,18.33
2017-04-04T00:36:21.449Z,16.71
2017-04-04T00:37:19.260Z,17.09
2017-04-04T00:38:17.120Z,16.36
2017-04-04T00:39:15.220Z,17.53
2017-04-04T00:40:13.071Z,16.40
2017-04-04T00:41:11.021Z,17.23
2017-04-04T00:42:09.035Z,17.69
2017-04-04T00:43:06.936Z,15.34
2017-04-04T00:44:04.819Z,16.21
2017-04-04T00:45:02.712Z,16.17
2017-04-04T00:46:00.537Z,14.23
2017-04-04T00:46:58.483Z,15.29
2017-04-04T00:47:56.333Z,15.80
2017-04-04T00:48:54.184Z,16.43
2017-04-04T00:49:52.061Z,16.76
2017-04-04T00:50:49.911Z,15.33
2017-04-04T00:51:47.727Z,15.06
2017-04-04T00:52:45.540Z,16.03
2017-04-04T00:53:43.505Z,17.04
2017-04-04T00:54:41.399Z,15.76
2017-04-04T00:55:39.305Z,14.93
2017-04-04T00:56:37.200Z,16.07
2017-04-04T00:57:35.065Z,15.61
2017-04-04T00:58:32.912Z,16.84
2017-04-04T00:59:30.749Z,16.76
2017-04-04T01:00:28.619Z,16.11
2017-04-04T01:01:26.521Z,16.24
2017-04-04T01:02:24.390Z,16.30
2017-04-04T01:03:22.316Z,14.71
2017-04-04T01:04:20.192Z,16.07
2017-04-04T01:05:18.008Z,16.71
2017-04-04T01:06:15.848Z,14.87
2017-04-04T01:07:13.789Z,16.71
2017-04-04T01:08:11.661Z,16.40
2017-04-04T01:09:09.469Z,16.79
2017-04-04T01:10:07.697Z,16.77
2017-04-04T01:11:05.668Z,15.73
2017-04-04T01:12:03.524Z,16.46
2017-04-04T01:13:01.417Z,15.96
2017-04-04T01:13:59.273Z,14.99
2017-04-04T01:14:57.104Z,16.73
2017-04-04T01:15:54.924Z,15.34
2017-04-04T01:16:52.765Z,15.03
2017-04-04T01:17:50.735Z,16.80
2017-04-04T01:18:48.620Z,13.97
2017-04-04T01:19:46.444Z,15.15
2017-04-04T01:20:44.361Z,15.30
2017-04-04T01:21:42.208Z,15.44
2017-04-04T01:22:40.104Z,16.71
2017-04-04T01:23:37.948Z,18.27
2017-04-04T01:24:35.894Z,16.37
2017-04-04T01:25:33.809Z,17.66
2017-04-04T01:26:31.676Z,17.66
2017-04-04T01:27:29.573Z,16.10
2017-04-04T01:28:27.457Z,17.50
2017-04-04T01:29:25.272Z,15.56
2017-04-04T01:30:23.159Z,16.21
2017-04-04T01:31:21.215Z,17.24
2017-04-04T01:32:19.096Z,15.49
2017-04-04T01:33:17.025Z,15.44
2017-04-04T01:34:14.871Z,16.00
2017-04-04T01:35:12.790Z,15.55
2017-04-04T01:36:10.685Z,18.00
2017-04-04T01:37:08.511Z,15.73
2017-04-04T01:38:06.360Z,16.33
2017-04-04T01:39:04.676Z,16.46
2017-04-04T01:40:02.535Z,15.53
2017-04-04T01:41:00.420Z,15.99
2017-04-04T01:41:58.308Z,18.07
2017-04-04T01:42:56.227Z,18.67
2017-04-04T01:43:54.043Z,16.53
2017-04-04T01:44:51.931Z,17.50
2017-04-04T01:45:49.878Z,16.84
2017-04-04T01:46:47.751Z,16.36
2017-04-04T01:47:45.672Z,16.87
2017-04-04T01:48:43.533Z,15.90
2017-04-04T01:49:41.579Z,15.69
2017-04-04T01:50:39.463Z,15.23
2017-04-04T01:51:37.400Z,15.80
2017-04-04T01:52:35.256Z,17.41
2017-04-04T01:53:33.079Z,16.97
2017-04-04T01:54:31.003Z,17.84
2017-04-04T01:55:28.962Z,18.06
2017-04-04T01:56:26.935Z,17.27
2017-04-04T01:57:24.792Z,19.08
2017-04-04T01:58:22.688Z,16.37
2017-04-04T01:59:20.587Z,17.64
2017-04-04T02:00:18.850Z,18.87
2017-04-04T02:01:16.728Z,20.16
2017-04-04T02:02:14.612Z,19.44
2017-04-04T02:03:12.632Z,17.84
2017-04-04T02:04:10.491Z,18.71
2017-04-04T02:05:08.392Z,18.11
2017-04-04T02:06:06.308Z,16.84
2017-04-04T02:07:04.184Z,16.07
2017-04-04T02:08:02.007Z,17.81
2017-04-04T02:08:59.948Z,16.66
2017-04-04T02:09:57.802Z,20.77
2017-04-04T02:10:55.722Z,19.36
2017-04-04T02:11:53.620Z,18.36
2017-04-04T02:12:51.492Z,18.41
2017-04-04T02:13:49.471Z,18.23
2017-04-04T02:14:47.372Z,16.86
2017-04-04T02:15:45.297Z,17.66
2017-04-04T02:16:43.207Z,18.00
2017-04-04T02:17:41.208Z,16.77
2017-04-04T02:18:39.056Z,18.86
2017-04-04T02:19:36.963Z,19.63
2017-04-04T02:20:34.855Z,18.48
2017-04-04T02:21:32.786Z,18.53
2017-04-04T02:22:30.646Z,20.50
2017-04-04T02:23:28.567Z,19.23
2017-04-04T02:24:26.408Z,20.21
2017-04-04T02:25:24.313Z,18.29
2017-04-04T02:26:22.179Z,18.23
2017-04-04T02:27:20.056Z,18.37
2017-04-04T02:28:17.939Z,17.41
2017-04-04T02:29:15.857Z,17.61
2017-04-04T02:30:13.884Z,17.64
2017-04-04T02:31:11.780Z,17.41
2017-04-04T02:32:09.723Z,17.95
2017-04-04T02:33:07.591Z,16.36
2017-04-04T02:34:05.436Z,16.97
2017-04-04T02:35:03.320Z,20.11
2017-04-04T02:36:01.202Z,18.58
2017-04-04T02:36:59.118Z,17.03
2017-04-04T02:37:57.246Z,19.74
2017-04-04T02:38:55.095Z,17.84
2017-04-04T02:39:53.007Z,16.71
2017-04-04T02:40:50.886Z,17.74
2017-04-04T02:41:48.741Z,15.74
2017-04-04T02:42:46.568Z,17.02
2017-04-04T02:43:44.447Z,17.08
2017-04-04T02:44:42.396Z,18.34
2017-04-04T02:45:40.224Z,17.15
2017-04-04T02:46:38.135Z,16.27
2017-04-04T02:47:36.000Z,16.71
2017-04-04T02:48:33.897Z,19.17
2017-04-04T02:49:31.813Z,17.27
2017-04-04T02:50:29.707Z,18.07
2017-04-04T02:51:27.598Z,18.13
2017-04-04T02:52:25.450Z,18.30
2017-04-04T02:53:23.321Z,18.57
2017-04-04T02:54:21.177Z,18.63
2017-04-04T02:55:19.035Z,16.60
2017-04-04T02:56:16.980Z,17.60
2017-04-04T02:57:14.833Z,16.39
2017-04-04T02:58:12.754Z,17.81
2017-04-04T02:59:10.741Z,16.47
2017-04-04T03:00:08.657Z,17.23
2017-04-04T03:01:06.512Z,14.74
2017-04-04T03:02:04.473Z,17.00
2017-04-04T03:03:02.402Z,16.78
2017-04-04T03:04:00.228Z,16.15
2017-04-04T03:04:58.084Z,16.47
2017-04-04T03:05:56.050Z,16.82
2017-04-04T03:06:53.965Z,19.13
2017-04-04T03:07:51.780Z,16.45
2017-04-04T03:08:49.686Z,17.72
2017-04-04T03:09:47.557Z,16.09
2017-04-04T03:10:45.583Z,17.67
2017-04-04T03:11:43.549Z,18.37
2017-04-04T03:12:41.468Z,18.17
2017-04-04T03:13:39.445Z,17.70
2017-04-04T03:14:37.268Z,19.03
2017-04-04T03:15:35.172Z,18.63
2017-04-04T03:16:32.983Z,17.72
2017-04-04T03:17:30.893Z,15.85
2017-04-04T03:18:28.748Z,16.80
2017-04-04T03:19:26.632Z,18.45
2017-04-04T03:20:24.517Z,18.20
2017-04-04T03:21:22.368Z,18.85
2017-04-04T03:22:20.225Z,17.38
2017-04-04T03:23:18.120Z,18.58
2017-04-04T03:24:16.027Z,18.15
2017-04-04T03:25:13.907Z,17.48
2017-04-04T03:26:11.839Z,18.16
2017-04-04T03:27:09.787Z,17.51
2017-04-04T03:28:07.912Z,18.42
2017-04-04T03:29:05.962Z,16.83
2017-04-04T03:30:03.837Z,18.08
2017-04-04T03:31:01.858Z,16.73
2017-04-04T03:31:59.731Z,16.39
2017-04-04T03:32:57.681Z,18.02
2017-04-04T03:33:55.576Z,17.63
2017-04-04T03:34:53.486Z,15.71
2017-04-04T03:35:51.320Z,17.63
2017-04-04T03:36:49.236Z,19.97
2017-04-04T03:37:47.181Z,18.48
2017-04-04T03:38:45.025Z,17.03
2017-04-04T03:39:42.875Z,16.90
2017-04-04T03:40:40.732Z,16.65
2017-04-04T03:41:38.675Z,18.57
2017-04-04T03:42:36.508Z,15.72
2017-04-04T03:43:34.437Z,16.34
2017-04-04T03:44:32.290Z,17.20
2017-04-04T03:45:30.223Z,18.52
2017-04-04T03:46:28.052Z,18.06
2017-04-04T03:47:25.867Z,19.40
2017-04-04T03:48:23.788Z,19.30
2017-04-04T03:49:21.640Z,19.73
2017-04-04T03:50:19.585Z,16.75
2017-04-04T03:51:17.470Z,15.90
2017-04-04T03:52:15.290Z,17.87
2017-04-04T03:53:13.196Z,15.90
2017-04-04T03:54:11.073Z,18.46
2017-04-04T03:55:08.983Z,18.07
2017-04-04T03:56:06.833Z,16.80
2017-04-04T03:57:04.687Z,18.60
2017-04-04T03:58:02.628Z,16.98
2017-04-04T03:59:00.471Z,18.95
2017-04-04T03:59:58.324Z,16.63
2017-04-04T04:00:56.164Z,16.98
2017-04-04T04:01:54.056Z,18.70
2017-04-04T04:02:51.899Z,16.63
2017-04-04T04:03:49.888Z,18.37
2017-04-04T04:04:47.814Z,18.40
2017-04-04T04:05:45.675Z,18.88
2017-04-04T04:06:43.568Z,19.33
2017-04-04T04:07:41.464Z,20.10
2017-04-04T04:08:39.336Z,18.30
2017-04-04T04:09:37.224Z,21.55
2017-04-04T04:10:35.092Z,20.12
2017-04-04T04:11:32.925Z,19.73
2017-04-04T04:12:30.818Z,18.93
2017-04-04T04:13:28.658Z,18.70
2017-04-04T04:14:26.512Z,17.60
2017-04-04T04:15:24.402Z,17.27
2017-04-04T04:16:22.380Z,18.19
2017-04-04T04:17:20.189Z,18.47
2017-04-04T04:18:18.045Z,18.28
2017-04-04T04:19:15.935Z,19.73
2017-04-04T04:20:13.861Z,19.27
2017-04-04T04:21:11.719Z,17.89
2017-04-04T04:22:09.564Z,18.38
2017-04-04T04:23:07.523Z,18.45
2017-04-04T04:24:05.403Z,19.35
2017-04-04T04:25:03.278Z,19.03
2017-04-04T04:26:01.129Z,19.77
2017-04-04T04:26:59.018Z,19.17
2017-04-04T04:27:56.851Z,18.93
2017-04-04T04:28:54.799Z,18.22
2017-04-04T04:29:52.712Z,18.95
2017-04-04T04:30:50.606Z,19.53
2017-04-04T04:31:48.463Z,19.30
2017-04-04T04:32:46.297Z,18.13
2017-04-04T04:33:44.124Z,18.67
2017-04-04T04:34:42.034Z,17.30
2017-04-04T04:35:39.862Z,17.15
2017-04-04T04:36:37.773Z,17.45
2017-04-04T04:37:35.712Z,16.17
2017-04-04T04:38:33.595Z,17.57
2017-04-04T04:39:31.486Z,18.45
2017-04-04T04:40:29.383Z,18.45
2017-04-04T04:41:27.247Z,17.94
2017-04-04T04:42:25.147Z,19.72
2017-04-04T04:43:23.029Z,17.70
2017-04-04T04:44:20.870Z,18.07
2017-04-04T04:45:19.013Z,19.83
2017-04-04T04:46:16.906Z,18.25
2017-04-04T04:47:14.760Z,18.42
2017-04-04T04:48:12.790Z,18.02
2017-04-04T04:49:10.911Z,18.12
2017-04-04T04:50:08.824Z,18.62
2017-04-04T04:51:06.668Z,19.08
2017-04-04T04:52:04.541Z,18.03
2017-04-04T04:53:02.410Z,17.52
2017-04-04T04:54:00.225Z,18.95
2017-04-04T04:54:58.060Z,16.98
2017-04-04T04:55:55.973Z,17.60
2017-04-04T04:56:53.817Z,17.40
2017-04-04T04:57:51.647Z,17.82
2017-04-04T04:58:49.608Z,16.43
2017-04-04T04:59:47.536Z,16.92
2017-04-04T05:00:45.504Z,18.04
2017-04-04T05:01:43.383Z,18.30
2017-04-04T05:02:41.280Z,17.80
2017-04-04T05:03:39.146Z,18.15
2017-04-04T05:04:37.057Z,16.11
2017-04-04T05:05:34.928Z,19.58
2017-04-04T05:06:32.910Z,17.57
2017-04-04T05:07:30.815Z,16.83
2017-04-04T05:08:28.756Z,15.08
2017-04-04T05:09:26.666Z,16.45
2017-04-04T05:10:24.484Z,18.05
2017-04-04T05:11:22.318Z,18.48
2017-04-04T05:12:20.208Z,17.18
2017-04-04T05:13:18.071Z,17.20
2017-04-04T05:14:15.954Z,18.77
2017-04-04T05:15:13.837Z,18.10
2017-04-04T05:16:11.728Z,19.45
2017-04-04T05:17:09.700Z,18.87
2017-04-04T05:18:07.571Z,18.63
2017-04-04T05:19:05.500Z,18.87
2017-04-04T05:20:03.437Z,18.90
2017-04-04T05:21:01.359Z,19.07
2017-04-04T05:21:59.425Z,18.20
2017-04-04T05:24:08.264Z,18.13
2017-04-04T05:25:06.134Z,17.73
2017-04-04T05:26:03.996Z,20.63
2017-04-04T05:27:01.805Z,16.42
2017-04-04T05:27:59.839Z,18.45
2017-04-04T05:28:57.704Z,19.83
2017-04-04T05:29:55.609Z,18.55
2017-04-04T05:30:53.516Z,17.62
2017-04-04T05:31:51.359Z,18.74
2017-04-04T05:32:49.288Z,17.08
2017-04-04T05:33:47.120Z,17.82
2017-04-04T05:34:44.982Z,18.93
2017-04-04T05:35:44.296Z,18.11
2017-04-04T05:36:42.313Z,19.02
2017-04-04T05:37:40.143Z,18.47
2017-04-04T05:38:38.022Z,19.52
2017-04-04T05:39:35.857Z,18.15
2017-04-04T05:40:33.723Z,18.30
2017-04-04T05:41:31.648Z,19.54
2017-04-04T05:42:29.495Z,19.49
2017-04-04T05:43:27.425Z,20.78
2017-04-04T05:44:25.390Z,18.37
2017-04-04T05:45:23.354Z,20.37
2017-04-04T05:46:21.249Z,20.52
2017-04-04T05:47:19.205Z,19.14
2017-04-04T05:48:17.064Z,19.40
2017-04-04T05:49:14.940Z,20.15
2017-04-04T05:50:12.859Z,20.45
2017-04-04T05:51:10.676Z,19.77
2017-04-04T05:52:09.729Z,20.05
2017-04-04T05:53:07.627Z,19.43
2017-04-04T05:54:05.472Z,20.38
2017-04-04T05:55:03.356Z,20.49
2017-04-04T05:56:01.276Z,20.11
2017-04-04T05:56:59.168Z,19.98
2017-04-04T05:57:57.029Z,20.38
2017-04-04T05:58:54.924Z,20.55
2017-04-04T05:59:52.815Z,20.09
2017-04-04T06:00:50.684Z,20.20
2017-04-04T06:01:48.621Z,21.33
2017-04-04T06:02:46.521Z,22.99
2017-04-04T06:03:44.399Z,21.87
2017-04-04T06:04:42.309Z,21.02
2017-04-04T06:05:40.214Z,22.67
2017-04-04T06:06:38.132Z,23.68
2017-04-04T06:07:35.993Z,21.95
2017-04-04T06:08:33.932Z,24.12
2017-04-04T06:09:31.800Z,21.92
2017-04-04T06:10:30.101Z,20.63
2017-04-04T06:11:28.325Z,23.73
2017-04-04T06:12:26.272Z,24.60
2017-04-04T06:13:25.201Z,23.00
2017-04-04T06:14:23.209Z,23.73
2017-04-04T06:15:21.153Z,23.30
2017-04-04T06:16:19.225Z,22.12
2017-04-04T06:17:17.108Z,23.12
2017-04-04T06:18:14.993Z,22.45
2017-04-04T06:19:12.871Z,25.42
2017-04-04T06:20:10.760Z,25.27
2017-04-04T06:21:08.635Z,25.42
2017-04-04T06:22:06.492Z,25.35
2017-04-04T06:23:04.353Z,25.30
2017-04-04T06:24:02.222Z,25.10
2017-04-04T06:25:00.108Z,22.78
2017-04-04T06:25:58.016Z,21.61
2017-04-04T06:26:55.968Z,23.30
2017-04-04T06:27:53.849Z,22.40
2017-04-04T06:28:51.758Z,25.29
2017-04-04T06:29:49.605Z,25.65
2017-04-04T06:30:47.494Z,21.48
2017-04-04T06:31:45.374Z,23.03
2017-04-04T06:32:43.196Z,23.30
2017-04-04T06:33:41.040Z,22.83
2017-04-04T06:34:39.057Z,23.53
2017-04-04T06:35:36.924Z,24.40
2017-04-04T06:36:34.820Z,22.95
2017-04-04T06:37:32.689Z,25.40
2017-04-04T06:38:30.530Z,25.28
2017-04-04T06:39:28.434Z,26.78
2017-04-04T06:40:26.340Z,24.28
2017-04-04T06:41:24.157Z,23.25
2017-04-04T06:42:21.983Z,24.15
2017-04-04T06:43:19.927Z,25.68
2017-04-04T06:44:17.844Z,24.98
2017-04-04T06:45:15.764Z,24.40
2017-04-04T06:46:13.659Z,24.88
2017-04-04T06:47:15.828Z,20.80
2017-04-04T06:48:13.903Z,23.72
2017-04-04T06:49:11.792Z,24.24
2017-04-04T06:50:10.167Z,22.07
2017-04-04T06:51:08.023Z,23.56
2017-04-04T06:52:05.896Z,23.23
2017-04-04T06:53:03.867Z,25.49
2017-04-04T06:54:01.881Z,25.41
2017-04-04T06:54:59.808Z,23.69
2017-04-04T06:55:57.676Z,23.83
2017-04-04T06:56:55.597Z,26.28
2017-04-04T06:57:53.486Z,22.83
2017-04-04T06:58:51.453Z,23.73
2017-04-04T06:59:49.415Z,23.49
2017-04-04T07:00:47.424Z,25.05
2017-04-04T07:01:45.333Z,23.77
2017-04-04T07:02:45.303Z,27.20
2017-04-04T07:03:43.339Z,22.61
2017-04-04T07:04:41.361Z,24.63
2017-04-04T07:05:39.498Z,24.23
2017-04-04T07:06:37.539Z,24.56
2017-04-04T07:07:35.441Z,25.03
2017-04-04T07:08:33.460Z,24.53
2017-04-04T07:09:31.328Z,23.77
2017-04-04T07:10:29.168Z,24.20
2017-04-04T07:11:27.011Z,24.64
2017-04-04T07:12:24.956Z,24.73
2017-04-04T07:13:22.849Z,25.04
2017-04-04T07:14:20.788Z,23.56
2017-04-04T07:15:18.717Z,22.44
2017-04-04T07:16:16.588Z,25.36
2017-04-04T07:17:14.420Z,24.71
2017-04-04T07:18:12.348Z,22.87
2017-04-04T07:19:10.261Z,25.34
2017-04-04T07:20:08.180Z,24.13
2017-04-04T07:21:06.101Z,23.79
2017-04-04T07:22:03.969Z,24.33
2017-04-04T07:23:01.870Z,23.56
2017-04-04T07:23:59.775Z,25.00
2017-04-04T07:24:57.803Z,23.81
2017-04-04T07:25:55.800Z,24.16
2017-04-04T07:26:53.661Z,24.99
2017-04-04T07:27:51.565Z,24.56
2017-04-04T07:28:49.439Z,22.69
2017-04-04T07:29:47.342Z,25.59
2017-04-04T07:30:45.245Z,24.91
2017-04-04T07:31:43.187Z,24.81
2017-04-04T07:32:41.128Z,24.96
2017-04-04T07:33:38.980Z,22.24
2017-04-04T07:34:36.849Z,24.31
2017-04-04T07:35:34.702Z,23.47
2017-04-04T07:36:32.606Z,23.30
2017-04-04T07:37:30.501Z,22.69
2017-04-04T07:38:28.350Z,22.49
2017-04-04T07:39:26.222Z,21.73
2017-04-04T07:40:24.180Z,24.39
2017-04-04T07:41:22.125Z,22.23
2017-04-04T07:42:20.080Z,23.89
2017-04-04T07:43:18.005Z,22.36
2017-04-04T07:44:15.957Z,22.09
2017-04-04T07:45:13.835Z,23.04
2017-04-04T07:46:11.752Z,25.50
2017-04-04T07:47:09.636Z,22.89
2017-04-04T07:48:07.542Z,23.80
2017-04-04T07:49:05.419Z,23.73
2017-04-04T07:50:03.506Z,23.86
2017-04-04T07:51:01.433Z,23.49
2017-04-04T07:51:59.383Z,23.53
2017-04-04T07:52:57.230Z,24.07
2017-04-04T07:53:55.137Z,24.26
2017-04-04T07:54:53.062Z,23.13
2017-04-04T07:55:50.967Z,22.56
2017-04-04T07:56:48.825Z,24.01
2017-04-04T07:57:46.751Z,22.96
2017-04-04T07:58:44.707Z,23.47
2017-04-04T07:59:42.605Z,22.83
2017-04-04T08:00:40.521Z,22.86
2017-04-04T08:01:38.450Z,21.51
2017-04-04T08:02:36.493Z,23.17
2017-04-04T08:03:34.416Z,22.70
2017-04-04T08:04:32.333Z,22.47
2017-04-04T08:05:30.191Z,22.19
2017-04-04T08:06:28.101Z,21.94
2017-04-04T08:07:25.972Z,21.51
2017-04-04T08:08:23.846Z,22.36
2017-04-04T08:09:21.722Z,23.11
2017-04-04T08:10:19.771Z,20.94
2017-04-04T08:11:17.682Z,22.79
2017-04-04T08:12:15.579Z,23.73
2017-04-04T08:13:13.469Z,21.31
2017-04-04T08:14:11.411Z,20.87
2017-04-04T08:15:09.268Z,22.49
2017-04-04T08:16:07.128Z,21.96
2017-04-04T08:17:04.992Z,22.67
2017-04-04T08:18:02.880Z,23.30
2017-04-04T08:19:00.768Z,21.84
2017-04-04T08:19:58.667Z,20.86
2017-04-04T08:20:56.509Z,21.61
2017-04-04T08:21:54.392Z,22.61
2017-04-04T08:22:52.293Z,21.64
2017-04-04T08:23:50.192Z,23.13
2017-04-04T08:24:48.065Z,23.69
2017-04-04T08:25:46.008Z,23.33
2017-04-04T08:26:43.904Z,24.19
2017-04-04T08:27:41.963Z,23.09
2017-04-04T08:28:39.821Z,24.81
2017-04-04T08:29:37.745Z,22.70
2017-04-04T08:30:35.583Z,24.91
2017-04-04T08:31:33.537Z,24.86
2017-04-04T08:32:31.396Z,22.71
2017-04-04T08:33:29.326Z,23.93
2017-04-04T08:34:27.193Z,22.11
2017-04-04T08:35:25.092Z,24.59
2017-04-04T08:36:22.964Z,23.46
2017-04-04T08:37:20.814Z,22.53
2017-04-04T08:38:18.656Z,24.09
2017-04-04T08:39:16.605Z,23.64
2017-04-04T08:40:14.504Z,22.93
2017-04-04T08:41:12.411Z,24.51
2017-04-04T08:42:10.316Z,24.07
2017-04-04T08:43:08.248Z,23.61
2017-04-04T08:44:06.186Z,23.17
2017-04-04T08:45:04.093Z,22.13
2017-04-04T08:46:02.013Z,22.57
2017-04-04T08:46:59.900Z,23.56
2017-04-04T08:47:57.777Z,23.14
2017-04-04T08:48:55.636Z,23.86
2017-04-04T08:49:53.485Z,24.49
2017-04-04T08:50:51.431Z,23.83
2017-04-04T08:51:49.328Z,24.26
2017-04-04T08:52:47.221Z,23.16
2017-04-04T08:53:45.095Z,24.34
2017-04-04T08:54:43.037Z,22.73
2017-04-04T08:55:40.887Z,23.84
2017-04-04T08:56:38.777Z,24.51
2017-04-04T08:57:36.695Z,25.41
2017-04-04T08:58:36.143Z,23.23
2017-04-04T08:59:33.988Z,22.64
2017-04-04T09:00:32.000Z,23.29
2017-04-04T09:01:30.173Z,23.79
2017-04-04T09:02:28.266Z,22.74
2017-04-04T09:03:30.307Z,24.01
2017-04-04T09:04:29.636Z,22.13
2017-04-04T09:05:27.574Z,24.14
2017-04-04T09:06:25.481Z,23.67
2017-04-04T09:07:23.338Z,23.87
2017-04-04T09:08:21.390Z,23.64
2017-04-04T09:09:19.323Z,22.37
2017-04-04T09:10:17.191Z,22.64
2017-04-04T09:11:15.074Z,24.71
2017-04-04T09:12:12.908Z,22.37
2017-04-04T09:13:10.876Z,22.24
2017-04-04T09:14:08.774Z,22.24
2017-04-04T09:15:06.669Z,23.56
2017-04-04T09:16:04.477Z,22.46
2017-04-04T09:17:02.366Z,22.01
2017-04-04T09:18:00.284Z,20.93
2017-04-04T09:18:58.172Z,23.06
2017-04-04T09:19:56.024Z,22.01
2017-04-04T09:20:54.005Z,22.84
2017-04-04T09:21:51.889Z,22.97
2017-04-04T09:22:49.825Z,21.37
2017-04-04T09:23:47.720Z,21.14
2017-04-04T09:24:45.601Z,19.39
2017-04-04T09:25:43.476Z,20.01
2017-04-04T09:26:41.349Z,20.53
2017-04-04T09:27:39.184Z,19.20
2017-04-04T09:28:37.067Z,20.20
2017-04-04T09:29:36.089Z,21.77
2017-04-04T09:30:33.977Z,19.63
2017-04-04T09:31:31.820Z,20.66
2017-04-04T09:32:29.675Z,20.17
2017-04-04T09:33:27.581Z,20.96
2017-04-04T09:34:25.447Z,18.66
2017-04-04T09:35:23.303Z,19.90
2017-04-04T09:36:21.243Z,19.59
2017-04-04T09:37:19.199Z,18.73
2017-04-04T09:38:17.209Z,19.40
2017-04-04T09:39:15.049Z,18.64
2017-04-04T09:40:13.018Z,18.97
2017-04-04T09:41:10.872Z,19.41
2017-04-04T09:42:08.837Z,18.40
2017-04-04T09:43:06.765Z,19.80
2017-04-04T09:44:06.896Z,18.60
2017-04-04T09:45:04.804Z,16.44
2017-04-04T09:46:02.652Z,17.31
2017-04-04T09:47:00.575Z,16.86
2017-04-04T09:47:59.562Z,15.23
2017-04-04T09:48:57.425Z,16.63
2017-04-04T09:49:55.313Z,16.29
2017-04-04T09:50:53.212Z,15.84
2017-04-04T09:51:51.144Z,16.24
2017-04-04T09:52:49.045Z,16.81
2017-04-04T09:53:46.977Z,16.77
2017-04-04T09:54:44.893Z,18.51
2017-04-04T09:55:42.888Z,17.67
2017-04-04T09:56:40.844Z,17.50
2017-04-04T09:57:38.705Z,18.21
2017-04-04T09:58:36.573Z,17.54
2017-04-04T09:59:34.474Z,16.24
2017-04-04T10:00:38.990Z,15.30
2017-04-04T10:01:36.898Z,16.23
2017-04-04T10:02:34.816Z,15.20
2017-04-04T10:03:32.710Z,14.50
2017-04-04T10:04:30.672Z,14.86
2017-04-04T10:05:29.006Z,15.49
2017-04-04T10:06:26.918Z,13.71
2017-04-04T10:07:24.876Z,14.34
2017-04-04T10:08:22.755Z,14.47
2017-04-04T10:09:20.682Z,15.64
2017-04-04T10:10:18.608Z,15.07
2017-04-04T10:11:16.462Z,13.59
2017-04-04T10:12:14.360Z,14.86
2017-04-04T10:13:12.248Z,14.43
2017-04-04T10:14:10.256Z,13.81
2017-04-04T10:15:08.200Z,14.13
2017-04-04T10:16:06.136Z,13.60
2017-04-04T10:17:04.123Z,14.20
2017-04-04T10:18:02.052Z,13.76
2017-04-04T10:18:59.964Z,14.11
2017-04-04T10:19:57.889Z,13.81
2017-04-04T10:20:55.888Z,13.71
2017-04-04T10:21:53.768Z,13.91
2017-04-04T10:22:51.645Z,14.14
2017-04-04T10:23:49.544Z,13.79
2017-04-04T10:24:47.409Z,13.16
2017-04-04T10:25:45.303Z,14.10
2017-04-04T10:26:43.152Z,13.79
2017-04-04T10:27:41.115Z,14.00
2017-04-04T10:28:38.993Z,14.51
2017-04-04T10:29:36.861Z,13.59
2017-04-04T10:30:34.785Z,15.19
2017-04-04T10:31:32.759Z,14.73
2017-04-04T10:32:30.655Z,14.43
2017-04-04T10:33:28.558Z,14.67
2017-04-04T10:34:26.470Z,14.50
2017-04-04T10:35:24.409Z,15.04
2017-04-04T10:36:22.352Z,15.39
2017-04-04T10:37:20.243Z,14.69
2017-04-04T10:38:18.408Z,13.80
2017-04-04T10:39:16.300Z,16.13
2017-04-04T10:40:14.188Z,14.09
2017-04-04T10:41:12.105Z,15.60
2017-04-04T10:42:09.973Z,15.44
2017-04-04T10:43:07.869Z,15.81
2017-04-04T10:44:05.801Z,15.87
2017-04-04T10:45:03.689Z,15.61
2017-04-04T10:46:01.648Z,15.77
2017-04-04T10:46:59.481Z,15.36
2017-04-04T10:47:57.387Z,15.27
2017-04-04T10:48:55.277Z,13.31
2017-04-04T10:49:53.120Z,15.07
2017-04-04T10:50:51.001Z,13.63
2017-04-04T10:51:48.955Z,15.64
2017-04-04T10:52:46.836Z,14.63
2017-04-04T10:53:44.762Z,13.37
2017-04-04T10:54:42.684Z,13.29
2017-04-04T10:55:40.669Z,12.17
2017-04-04T10:56:38.559Z,11.93
2017-04-04T10:57:36.496Z,12.27
2017-04-04T10:58:34.372Z,12.59
2017-04-04T10:59:32.244Z,12.67
2017-04-04T11:00:30.208Z,13.36
2017-04-04T11:01:28.091Z,12.33
2017-04-04T11:02:26.018Z,12.83
2017-04-04T11:03:23.900Z,13.37
2017-04-04T11:04:21.797Z,12.94
2017-04-04T11:05:19.784Z,12.56
2017-04-04T11:06:17.858Z,12.79
2017-04-04T11:07:15.704Z,13.00
2017-04-04T11:08:13.623Z,14.47
2017-04-04T11:09:11.507Z,12.06
2017-04-04T11:10:09.432Z,13.07
2017-04-04T11:11:07.299Z,12.99
2017-04-04T11:12:09.821Z,12.97
2017-04-04T11:13:07.893Z,12.00
2017-04-04T11:14:05.783Z,12.57
2017-04-04T11:15:03.748Z,13.23
2017-04-04T11:16:01.638Z,12.26
2017-04-04T11:16:59.551Z,12.16
2017-04-04T11:17:57.643Z,11.01
2017-04-04T11:18:55.571Z,12.36
2017-04-04T11:19:53.434Z,11.81
2017-04-04T11:20:51.427Z,10.84
2017-04-04T11:21:49.305Z,10.99
2017-04-04T11:22:47.187Z,11.60
2017-04-04T11:23:45.063Z,12.86
2017-04-04T11:24:42.952Z,13.80
2017-04-04T11:25:40.869Z,12.39
2017-04-04T11:26:38.727Z,11.77
2017-04-04T11:27:36.604Z,12.60
2017-04-04T11:28:34.491Z,11.33
2017-04-04T11:29:32.761Z,11.63
2017-04-04T11:30:30.586Z,12.71
2017-04-04T11:31:28.581Z,11.01
2017-04-04T11:32:26.444Z,11.99
2017-04-04T11:33:26.997Z,10.97
2017-04-04T11:34:24.952Z,10.97
2017-04-04T11:35:23.019Z,11.33
2017-04-04T11:36:21.021Z,11.86
2017-04-04T11:37:18.929Z,11.81
2017-04-04T11:38:16.867Z,12.01
2017-04-04T11:39:14.772Z,12.56
2017-04-04T11:40:12.663Z,12.13
2017-04-04T11:41:10.533Z,11.53
2017-04-04T11:42:08.489Z,11.69
2017-04-04T11:43:06.359Z,12.01
2017-04-04T11:44:04.224Z,11.66
2017-04-04T11:45:02.062Z,11.59
2017-04-04T11:45:59.946Z,13.64
2017-04-04T11:46:57.781Z,13.16
2017-04-04T11:47:55.601Z,11.93
2017-04-04T11:48:53.432Z,12.09
2017-04-04T11:49:51.612Z,12.33
2017-04-04T11:50:49.575Z,11.83
2017-04-04T11:51:47.451Z,12.86
2017-04-04T11:52:45.281Z,12.59
2017-04-04T11:53:43.235Z,10.89
2017-04-04T11:54:41.141Z,10.39
2017-04-04T11:55:38.980Z,9.46
2017-04-04T11:56:36.833Z,10.40
2017-04-04T11:57:34.691Z,9.64
2017-04-04T11:58:32.578Z,9.04
2017-04-04T11:59:30.459Z,10.16
2017-04-04T12:00:28.426Z,10.06
2017-04-04T12:01:26.395Z,9.43
2017-04-04T12:02:24.561Z,10.76
2017-04-04T12:03:22.465Z,10.10
2017-04-04T12:04:20.392Z,9.97
2017-04-04T12:05:18.261Z,10.30
2017-04-04T12:06:16.131Z,11.87
2017-04-04T12:07:14.009Z,10.59
2017-04-04T12:08:11.924Z,11.29
2017-04-04T12:09:09.809Z,11.81
2017-04-04T12:10:07.705Z,10.46
2017-04-04T12:11:05.640Z,11.04
2017-04-04T12:12:03.549Z,9.97
2017-04-04T12:13:01.424Z,9.84
2017-04-04T12:13:59.617Z,10.60
2017-04-04T12:14:57.500Z,10.11
2017-04-04T12:15:55.637Z,10.53
2017-04-04T12:16:53.648Z,11.40
2017-04-04T12:17:51.666Z,12.60
2017-04-04T12:18:49.545Z,11.14
2017-04-04T12:19:47.779Z,11.77
2017-04-04T12:20:45.613Z,12.50
2017-04-04T12:21:43.611Z,11.79
2017-04-04T12:22:41.462Z,12.09
2017-04-04T12:23:39.422Z,13.09
2017-04-04T12:24:37.298Z,11.33
2017-04-04T12:25:35.268Z,12.13
2017-04-04T12:26:33.101Z,9.83
2017-04-04T12:27:31.585Z,10.20