createdAt,value
2018-06-10T00:00:31.182Z,0.00
2018-06-10T00:01:31.177Z,0.00
2018-06-10T00:02:31.171Z,0.00
2018-06-10T00:03:31.171Z,0.00
2018-06-10T00:04:31.164Z,0.00
2018-06-10T00:05:31.161Z,0.00
2018-06-10T00:06:31.159Z,0.00
2018-06-10T00:07:31.153Z,0.00
2018-06-10T00:08:31.154Z,0.00
2018-06-10T00:09:31.146Z,0.00
2018-06-10T00:10:31.141Z,0.00
2018-06-10T00:11:31.138Z,0.00
2018-06-10T00:12:31.134Z,0.00
2018-06-10T00:13:31.134Z,0.00
2018-06-10T00:14:31.126Z,0.00
2018-06-10T00:15:31.123Z,0.00
2018-06-10T00:16:31.119Z,0.00
2018-06-10T00:17:31.119Z,0.00
2018-06-10T00:18:31.111Z,0.00
2018-06-10T00:19:31.110Z,0.00
2018-06-10T00:20:31.106Z,0.00
2018-06-10T00:21:31.100Z,0.00
2018-06-10T00:22:31.096Z,0.00
2018-06-10T00:23:31.093Z,0.00
2018-06-10T00:24:31.089Z,0.00
2018-06-10T00:25:31.084Z,0.00
2018-06-10T00:26:31.084Z,0.00
2018-06-10T00:27:31.081Z,0.00
2018-06-10T00:28:31.073Z,0.00
2018-06-10T00:29:31.072Z,0.00
2018-06-10T00:30:31.065Z,0.00
2018-06-10T00:31:31.060Z,0.00
2018-06-10T00:32:31.058Z,0.00
2018-06-10T00:33:31.057Z,0.00
2018-06-10T00:34:31.048Z,0.00
2018-06-10T00:35:31.049Z,0.00
2018-06-10T00:36:31.039Z,0.00
2018-06-10T00:37:31.036Z,0.00
2018-06-10T00:38:31.030Z,0.00
2018-06-10T00:39:31.026Z,0.00
2018-06-10T00:40:31.026Z,0.00
2018-06-10T00:41:31.019Z,0.00
2018-06-10T00:42:31.013Z,0.00
2018-06-10T00:43:31.012Z,0.00
2018-06-10T00:44:31.006Z,0.00
2018-06-10T00:45:31.003Z,0.00
2018-06-10T00:46:31.001Z,0.00
2018-06-10T00:47:30.995Z,0.00
2018-06-10T00:48:30.992Z,0.00
2018-06-10T00:49:30.985Z,0.00
2018-06-10T00:50:30.980Z,0.00
2018-06-10T00:51:30.975Z,0.00
2018-06-10T00:52:30.971Z,0.00
2018-06-10T00:53:30.967Z,0.00
2018-06-10T00:54:30.962Z,0.00
2018-06-10T00:55:30.958Z,0.00
2018-06-10T00:56:30.954Z,0.00
2018-06-10T00:57:30.952Z,0.00
2018-06-10T00:58:30.945Z,0.00
2018-06-10T00:59:30.940Z,0.00
2018-06-10T01:00:30.936Z,0.00
2018-06-10T01:01:30.932Z,0.00
2018-06-10T01:02:30.929Z,0.00
2018-06-10T01:03:30.923Z,0.00
2018-06-10T01:04:30.919Z,0.00
2018-06-10T01:05:30.921Z,0.00
2018-06-10T01:06:30.909Z,0.00
2018-06-10T01:07:30.906Z,0.00
2018-06-10T01:08:30.902Z,0.00
2018-06-10T01:09:30.899Z,0.00
2018-06-10T01:10:30.893Z,0.00
2018-06-10T01:11:30.889Z,0.00
2018-06-10T01:12:30.887Z,0.00
2018-06-10T01:13:30.881Z,0.00
2018-06-10T01:14:30.879Z,0.00
2018-06-10T01:15:30.872Z,0.00
2018-06-10T01:16:30.868Z,0.00
2018-06-10T01:17:30.864Z,0.00
2018-06-10T01:18:30.861Z,0.00
2018-06-10T01:19:30.854Z,0.00
2018-06-10T01:20:30.851Z,0.00
2018-06-10T01:21:30.851Z,0.00
2018-06-10T01:22:30.841Z,0.00
2018-06-10T01:23:30.840Z,0.00
2018-06-10T01:24:30.834Z,0.00
2018-06-10T01:25:30.830Z,0.00
2018-06-10T01:26:30.824Z,0.00
2018-06-10T01:27:30.820Z,0.00
2018-06-10T01:28:30.815Z,0.00
2018-06-10T01:29:30.812Z,0.00
2018-06-10T01:30:30.809Z,0.00
2018-06-10T01:31:30.803Z,0.00
2018-06-10T01:32:30.798Z,0.00
2018-06-10T01:33:30.794Z,0.00
2018-06-10T01:34:30.792Z,0.00
2018-06-10T01:35:30.786Z,0.00
2018-06-10T01:36:30.781Z,0.00
2018-06-10T01:37:30.780Z,0.00
2018-06-10T01:38:30.774Z,0.00
2018-06-10T01:39:30.768Z,0.00
2018-06-10T01:40:30.763Z,0.00
2018-06-10T01:41:30.762Z,0.00
2018-06-10T01:42:30.757Z,0.00
2018-06-10T01:43:30.750Z,0.00
2018-06-10T01:44:30.750Z,0.00
2018-06-10T01:45:30.741Z,0.00
2018-06-10T01:46:30.736Z,0.00
2018-06-10T01:47:30.731Z,0.00
2018-06-10T01:48:30.727Z,0.00
2018-06-10T01:49:30.723Z,0.00
2018-06-10T01:50:30.718Z,0.00
2018-06-10T01:51:30.717Z,0.00
2018-06-10T01:52:30.710Z,0.00
2018-06-10T01:53:30.705Z,0.00
2018-06-10T01:54:30.700Z,0.00
2018-06-10T01:55:30.696Z,0.00
2018-06-10T01:56:30.695Z,0.00
2018-06-10T01:57:30.687Z,0.00
2018-06-10T01:58:30.682Z,0.00
2018-06-10T01:59:30.678Z,0.00
2018-06-10T02:00:30.674Z,0.00
2018-06-10T02:01:30.675Z,0.00
2018-06-10T02:02:30.664Z,0.00
2018-06-10T02:03:30.659Z,0.00
2018-06-10T02:04:30.674Z,0.00
2018-06-10T02:05:30.651Z,0.00
2018-06-10T02:06:30.646Z,0.00
2018-06-10T02:07:30.641Z,0.00
2018-06-10T02:08:30.637Z,0.00
2018-06-10T02:09:30.633Z,0.00
2018-06-10T02:10:30.627Z,0.00
2018-06-10T02:11:30.625Z,0.00
2018-06-10T02:12:30.619Z,0.00
2018-06-10T02:13:30.614Z,0.00
2018-06-10T02:14:30.613Z,0.00
2018-06-10T02:15:30.606Z,0.00
2018-06-10T02:16:30.600Z,0.00
2018-06-10T02:17:30.596Z,0.00
2018-06-10T02:18:30.591Z,0.00
2018-06-10T02:19:30.586Z,0.00
2018-06-10T02:20:30.581Z,0.00
2018-06-10T02:21:30.779Z,0.00
2018-06-10T02:22:30.571Z,0.00
2018-06-10T02:23:30.567Z,0.00
2018-06-10T02:24:30.567Z,0.00
2018-06-10T02:25:30.559Z,0.00
2018-06-10T02:26:30.553Z,0.00
2018-06-10T02:27:30.548Z,0.00
2018-06-10T02:28:30.544Z,0.00
2018-06-10T02:29:30.540Z,0.00
2018-06-10T02:30:30.538Z,0.00
2018-06-10T02:31:30.540Z,0.00
2018-06-10T02:32:30.526Z,0.00
2018-06-10T02:33:30.521Z,0.00
2018-06-10T02:34:30.516Z,0.00
2018-06-10T02:35:30.511Z,0.00
2018-06-10T02:36:30.509Z,0.00
2018-06-10T02:37:30.503Z,0.00
2018-06-10T02:38:30.497Z,0.00
2018-06-10T02:39:30.492Z,0.00
2018-06-10T02:40:30.492Z,0.00
2018-06-10T02:41:30.491Z,0.00
2018-06-10T02:42:30.478Z,0.00
2018-06-10T02:43:30.480Z,0.00
2018-06-10T02:44:30.469Z,4.00
2018-06-10T02:45:30.466Z,4.00
2018-06-10T02:46:30.467Z,4.00
2018-06-10T02:47:30.455Z,4.00
2018-06-10T02:48:30.450Z,4.00
2018-06-10T02:49:30.446Z,0.00
2018-06-10T02:50:30.440Z,4.00
2018-06-10T02:51:30.441Z,4.00
2018-06-10T02:52:30.431Z,8.00
2018-06-10T02:53:30.431Z,4.00
2018-06-10T02:54:30.421Z,8.00
2018-06-10T02:55:30.416Z,8.00
2018-06-10T02:56:30.412Z,12.00
2018-06-10T02:57:30.407Z,8.00
2018-06-10T02:58:30.402Z,16.00
2018-06-10T02:59:30.398Z,16.00
2018-06-10T03:00:30.393Z,16.00
2018-06-10T03:01:30.389Z,16.00
2018-06-10T03:02:30.387Z,20.00
2018-06-10T03:03:30.436Z,20.00
2018-06-10T03:04:30.375Z,24.00
2018-06-10T03:05:30.373Z,28.00
2018-06-10T03:06:30.364Z,32.00
2018-06-10T03:07:30.360Z,36.00
2018-06-10T03:08:30.356Z,36.00
2018-06-10T03:09:30.350Z,44.00
2018-06-10T03:10:30.345Z,44.00
2018-06-10T03:11:30.345Z,52.00
2018-06-10T03:12:30.337Z,56.00
2018-06-10T03:13:30.330Z,60.00
2018-06-10T03:14:30.325Z,68.00
2018-06-10T03:15:30.323Z,72.00
2018-06-10T03:16:30.324Z,76.00
2018-06-10T03:17:30.312Z,84.00
2018-06-10T03:18:30.305Z,88.00
2018-06-10T03:19:30.301Z,96.00
2018-06-10T03:20:30.296Z,104.00
2018-06-10T03:21:30.293Z,116.00
2018-06-10T03:22:30.287Z,120.00
2018-06-10T03:23:30.283Z,128.00
2018-06-10T03:24:30.279Z,136.00
2018-06-10T03:25:30.272Z,148.00
2018-06-10T03:26:30.313Z,156.00
2018-06-10T03:27:30.262Z,160.00
2018-06-10T03:28:30.257Z,172.00
2018-06-10T03:29:30.253Z,180.00
2018-06-10T03:30:30.254Z,192.00
2018-06-10T03:31:30.243Z,204.00
2018-06-10T03:32:30.237Z,216.00
2018-06-10T03:33:30.237Z,228.00
2018-06-10T03:34:30.226Z,244.00
2018-06-10T03:35:30.221Z,260.00
2018-06-10T03:36:30.216Z,280.00
2018-06-10T03:37:30.214Z,296.00
2018-06-10T03:38:30.208Z,320.00
2018-06-10T03:39:30.204Z,340.00
2018-06-10T03:40:30.196Z,368.00
2018-06-10T03:41:30.192Z,392.00
2018-06-10T03:42:30.185Z,420.00
2018-06-10T03:43:30.184Z,448.00
2018-06-10T03:44:30.177Z,480.00
2018-06-10T03:45:30.173Z,520.00
2018-06-10T03:46:30.168Z,564.00
2018-06-10T03:47:30.160Z,616.00
2018-06-10T03:48:30.158Z,668.00
2018-06-10T03:49:30.152Z,712.00
2018-06-10T03:50:30.147Z,756.00
2018-06-10T03:51:30.138Z,804.00
2018-06-10T03:52:30.133Z,848.00
2018-06-10T03:53:30.128Z,896.00
2018-06-10T03:54:30.122Z,948.00
2018-06-10T03:55:30.117Z,1000.00
2018-06-10T03:56:30.112Z,1044.00
2018-06-10T03:57:30.111Z,1080.00
2018-06-10T03:58:30.105Z,1104.00
2018-06-10T03:59:30.101Z,1128.00
2018-06-10T04:00:30.295Z,1168.00
2018-06-10T04:01:30.290Z,1212.00
2018-06-10T04:02:30.086Z,1260.00
2018-06-10T04:03:30.080Z,1304.00
2018-06-10T04:04:30.071Z,1352.00
2018-06-10T04:05:30.071Z,1400.00
2018-06-10T04:06:30.061Z,1448.00
2018-06-10T04:07:30.058Z,1492.00
2018-06-10T04:08:30.055Z,1520.00
2018-06-10T04:09:30.052Z,1544.00
2018-06-10T04:10:30.043Z,1556.00
2018-06-10T04:11:30.041Z,1560.00
2018-06-10T04:12:30.032Z,1560.00
2018-06-10T04:13:30.030Z,1564.00
2018-06-10T04:14:30.028Z,1576.00
2018-06-10T04:15:30.017Z,1576.00
2018-06-10T04:16:30.014Z,1568.00
2018-06-10T04:17:30.009Z,1580.00
2018-06-10T04:18:30.005Z,1580.00
2018-06-10T04:19:29.997Z,1580.00
2018-06-10T04:20:29.993Z,1552.00
2018-06-10T04:21:29.992Z,1556.00
2018-06-10T04:22:29.983Z,1584.00
2018-06-10T04:23:29.978Z,1584.00
2018-06-10T04:24:29.974Z,1504.00
2018-06-10T04:25:29.975Z,1448.00
2018-06-10T04:26:29.967Z,1420.00
2018-06-10T04:27:29.963Z,1372.00
2018-06-10T04:28:29.956Z,1352.00
2018-06-10T04:29:29.955Z,1384.00
2018-06-10T04:30:29.949Z,1460.00
2018-06-10T04:31:29.944Z,1588.00
2018-06-10T04:32:29.937Z,1720.00
2018-06-10T04:33:29.937Z,1860.00
2018-06-10T04:34:29.927Z,2036.00
2018-06-10T04:35:29.923Z,2060.00
2018-06-10T04:36:29.919Z,2072.00
2018-06-10T04:37:30.117Z,2008.00
2018-06-10T04:38:29.909Z,2104.00
2018-06-10T04:39:29.905Z,2096.00
2018-06-10T04:40:29.903Z,2248.00
2018-06-10T04:41:29.906Z,2320.00
2018-06-10T04:42:29.891Z,2308.00
2018-06-10T04:43:29.890Z,2100.00
2018-06-10T04:44:29.884Z,1896.00
2018-06-10T04:45:29.878Z,1720.00
2018-06-10T04:46:29.873Z,1736.00
2018-06-10T04:47:29.872Z,1876.00
2018-06-10T04:49:29.860Z,2020.00
2018-06-10T04:50:29.855Z,1968.00
2018-06-10T04:51:29.852Z,1896.00
2018-06-10T04:52:29.848Z,1932.00
2018-06-10T04:53:29.844Z,2020.00
2018-06-10T04:54:29.842Z,1748.00
2018-06-10T04:55:29.833Z,1756.00
2018-06-10T04:56:29.832Z,1964.00
2018-06-10T04:57:29.825Z,2060.00
2018-06-10T04:58:29.820Z,2052.00
2018-06-10T04:59:29.816Z,2276.00
2018-06-10T05:00:29.820Z,2508.00
2018-06-10T05:01:29.811Z,2652.00
2018-06-10T05:02:29.803Z,3060.00
2018-06-10T05:03:29.799Z,3360.00
2018-06-10T05:04:29.795Z,3468.00
2018-06-10T05:05:29.796Z,3668.00
2018-06-10T05:06:29.786Z,4012.00
2018-06-10T05:07:29.786Z,4056.00
2018-06-10T05:08:29.784Z,4164.00
2018-06-10T05:09:29.781Z,4448.00
2018-06-10T05:10:29.770Z,4552.00
2018-06-10T05:11:29.767Z,4128.00
2018-06-10T05:12:29.965Z,4136.00
2018-06-10T05:13:29.759Z,4836.00
2018-06-10T05:14:29.757Z,5280.00
2018-06-10T05:15:29.757Z,5824.00
2018-06-10T05:16:29.747Z,6700.00
2018-06-10T05:17:29.744Z,7080.00
2018-06-10T05:18:29.742Z,6660.00
2018-06-10T05:19:29.739Z,7304.00
2018-06-10T05:20:29.738Z,7592.00
2018-06-10T05:21:29.732Z,7884.00
2018-06-10T05:22:29.726Z,8184.00
2018-06-10T05:23:29.721Z,8484.00
2018-06-10T05:24:29.723Z,8356.00
2018-06-10T05:25:29.715Z,8276.00
2018-06-10T05:26:29.913Z,7560.00
2018-06-10T05:27:29.709Z,7468.00
2018-06-10T05:29:29.702Z,7656.00
2018-06-10T05:30:29.699Z,8280.00
2018-06-10T05:31:29.695Z,8816.00
2018-06-10T05:32:29.697Z,8884.00
2018-06-10T05:33:29.691Z,8920.00
2018-06-10T05:34:29.684Z,9320.00
2018-06-10T05:35:29.687Z,8968.00
2018-06-10T05:36:29.678Z,8828.00
2018-06-10T05:37:29.678Z,8756.00
2018-06-10T05:38:29.679Z,8004.00
2018-06-10T05:39:29.670Z,7472.00
2018-06-10T05:40:29.666Z,7104.00
2018-06-10T05:41:29.666Z,6864.00
2018-06-10T05:42:29.659Z,6448.00
2018-06-10T05:43:29.657Z,6164.00
2018-06-10T05:44:29.653Z,6164.00
2018-06-10T05:45:29.651Z,6060.00
2018-06-10T05:46:29.690Z,6048.00
2018-06-10T05:47:29.644Z,6392.00
2018-06-10T05:48:29.643Z,6488.00
2018-06-10T05:49:29.639Z,5988.00
2018-06-10T05:50:29.638Z,5268.00
2018-06-10T05:51:29.635Z,4956.00
2018-06-10T05:52:29.629Z,4928.00
2018-06-10T05:54:29.622Z,4300.00
2018-06-10T05:55:29.619Z,3752.00
2018-06-10T05:56:29.620Z,3900.00
2018-06-10T05:57:29.615Z,4280.00
2018-06-10T05:58:29.610Z,4324.00
2018-06-10T05:59:29.608Z,4760.00
2018-06-10T06:00:29.609Z,5444.00
2018-06-10T06:01:29.602Z,6256.00
2018-06-10T06:02:29.597Z,6740.00
2018-06-10T06:03:29.601Z,6468.00
2018-06-10T06:04:29.593Z,6396.00
2018-06-10T06:05:29.590Z,7364.00
2018-06-10T06:06:29.596Z,8400.00
2018-06-10T06:07:29.587Z,8448.00
2018-06-10T06:08:29.579Z,8128.00
2018-06-10T06:09:29.577Z,8112.00
2018-06-10T06:10:29.577Z,7972.00
2018-06-10T06:11:29.570Z,8260.00
2018-06-10T06:12:29.567Z,8660.00
2018-06-10T06:13:29.568Z,9316.00
2018-06-10T06:14:29.561Z,12180.00
2018-06-10T06:15:29.559Z,14168.00
2018-06-10T06:16:29.557Z,11768.00
2018-06-10T06:17:29.554Z,13020.00
2018-06-10T06:18:29.551Z,13112.00
2018-06-10T06:19:29.549Z,12640.00
2018-06-10T06:20:29.552Z,13224.00
2018-06-10T06:21:29.556Z,12996.00
2018-06-10T06:22:29.542Z,12940.00
2018-06-10T06:23:29.540Z,12552.00
2018-06-10T06:24:29.538Z,11624.00
2018-06-10T06:25:29.537Z,10848.00
2018-06-10T06:26:29.534Z,12872.00
2018-06-10T06:27:29.577Z,14616.00
2018-06-10T06:28:29.533Z,15116.00
2018-06-10T06:29:29.531Z,15452.00
2018-06-10T06:30:29.529Z,15032.00
2018-06-10T06:31:29.528Z,15064.00
2018-06-10T06:32:29.527Z,15796.00
2018-06-10T06:33:29.531Z,15588.00
2018-06-10T06:34:29.522Z,15712.00
2018-06-10T06:35:29.521Z,16132.00
2018-06-10T06:36:29.519Z,16420.00
2018-06-10T06:37:29.518Z,16600.00
2018-06-10T06:38:29.520Z,16692.00
2018-06-10T06:39:29.561Z,16656.00
2018-06-10T06:40:29.515Z,16876.00
2018-06-10T06:41:29.513Z,17232.00
2018-06-10T06:42:29.513Z,17480.00
2018-06-10T06:43:29.515Z,17336.00
2018-06-10T06:44:29.510Z,17316.00
2018-06-10T06:45:29.509Z,17408.00
2018-06-10T06:46:29.510Z,17984.00
2018-06-10T06:47:29.507Z,18368.00
2018-06-10T06:48:29.506Z,18816.00
2018-06-10T06:49:29.505Z,19744.00
2018-06-10T06:50:29.503Z,20672.00
2018-06-10T06:51:29.705Z,20672.00
2018-06-10T06:52:29.558Z,21024.00
2018-06-10T06:53:29.503Z,21312.00
2018-06-10T06:54:29.500Z,21504.00
2018-06-10T06:55:29.500Z,21664.00
2018-06-10T06:56:29.499Z,21152.00
2018-06-10T06:57:29.498Z,18944.00
2018-06-10T06:58:29.497Z,17056.00
2018-06-10T06:59:29.497Z,14692.00
2018-06-10T07:00:29.501Z,13024.00
2018-06-10T07:01:29.497Z,11764.00
2018-06-10T07:02:29.495Z,10884.00
2018-06-10T07:03:29.495Z,10200.00
2018-06-10T07:04:29.494Z,9840.00
2018-06-10T07:05:29.499Z,10028.00
2018-06-10T07:06:29.495Z,10356.00
2018-06-10T07:07:29.493Z,9788.00
2018-06-10T07:08:29.492Z,9416.00
2018-06-10T07:09:29.496Z,9892.00
2018-06-10T07:10:29.491Z,10720.00
2018-06-10T07:11:29.490Z,10808.00
2018-06-10T07:12:29.489Z,10764.00
2018-06-10T07:13:29.489Z,11256.00
2018-06-10T07:14:29.488Z,11948.00
2018-06-10T07:15:29.487Z,12516.00
2018-06-10T07:16:29.486Z,12312.00
2018-06-10T07:17:29.486Z,11388.00
2018-06-10T07:18:29.484Z,10196.00
2018-06-10T07:19:29.485Z,9152.00
2018-06-10T07:20:29.483Z,8724.00
2018-06-10T07:21:29.485Z,9072.00
2018-06-10T07:22:29.481Z,9148.00
2018-06-10T07:23:29.692Z,8764.00
2018-06-10T07:24:29.482Z,7880.00
2018-06-10T07:25:29.478Z,7248.00
2018-06-10T07:26:29.480Z,6956.00
2018-06-10T07:27:29.476Z,7352.00
2018-06-10T07:28:29.476Z,8700.00
2018-06-10T07:29:29.477Z,10024.00
2018-06-10T07:30:29.478Z,10620.00
2018-06-10T07:31:29.472Z,10324.00
2018-06-10T07:32:29.475Z,9156.00
2018-06-10T07:33:29.531Z,8028.00
2018-06-10T07:34:29.472Z,7592.00
2018-06-10T07:35:29.468Z,7260.00
2018-06-10T07:36:29.468Z,7020.00
2018-06-10T07:37:29.467Z,6700.00
2018-06-10T07:38:29.466Z,6208.00
2018-06-10T07:39:29.464Z,5632.00
2018-06-10T07:40:29.681Z,5232.00
2018-06-10T07:41:29.664Z,5088.00
2018-06-10T07:42:29.464Z,5348.00
2018-06-10T07:43:29.458Z,5916.00
2018-06-10T07:44:29.456Z,6392.00
2018-06-10T07:45:29.456Z,6752.00
2018-06-10T07:46:29.455Z,7096.00
2018-06-10T07:47:29.454Z,7528.00
2018-06-10T07:48:29.526Z,7720.00
2018-06-10T07:49:29.450Z,7480.00
2018-06-10T07:50:29.445Z,7188.00
2018-06-10T07:51:29.450Z,6672.00
2018-06-10T07:52:29.449Z,5636.00
2018-06-10T07:53:29.441Z,4792.00
2018-06-10T07:54:29.443Z,4104.00
2018-06-10T07:55:29.439Z,3640.00
2018-06-10T07:56:29.436Z,3436.00
2018-06-10T07:57:29.438Z,3392.00
2018-06-10T07:58:29.432Z,3408.00
2018-06-10T07:59:29.432Z,3528.00
2018-06-10T08:00:29.434Z,3616.00
2018-06-10T08:01:29.427Z,3724.00
2018-06-10T08:02:29.425Z,3856.00
2018-06-10T08:03:29.427Z,4164.00
2018-06-10T08:04:29.424Z,4688.00
2018-06-10T08:05:29.502Z,5712.00
2018-06-10T08:06:29.416Z,7176.00
2018-06-10T08:07:29.415Z,8448.00
2018-06-10T08:08:29.412Z,8472.00
2018-06-10T08:09:29.414Z,7788.00
2018-06-10T08:10:29.411Z,7256.00
2018-06-10T08:11:29.415Z,7512.00
2018-06-10T08:12:29.406Z,8404.00
2018-06-10T08:13:29.404Z,9276.00
2018-06-10T08:14:29.401Z,9448.00
2018-06-10T08:15:29.602Z,9056.00
2018-06-10T08:16:29.398Z,8656.00
2018-06-10T08:17:29.397Z,8480.00
2018-06-10T08:18:29.401Z,8392.00
2018-06-10T08:19:29.393Z,8352.00
2018-06-10T08:20:29.397Z,8652.00
2018-06-10T08:21:29.391Z,9140.00
2018-06-10T08:22:29.388Z,9424.00
2018-06-10T08:23:29.387Z,9252.00
2018-06-10T08:24:29.386Z,8620.00
2018-06-10T08:25:29.385Z,7380.00
2018-06-10T08:26:29.408Z,6236.00
2018-06-10T08:27:29.382Z,5568.00
2018-06-10T08:28:29.382Z,5768.00
2018-06-10T08:29:29.379Z,6472.00
2018-06-10T08:30:29.379Z,7756.00
2018-06-10T08:31:29.381Z,9724.00
2018-06-10T08:32:29.376Z,11792.00
2018-06-10T08:33:29.373Z,12476.00
2018-06-10T08:34:29.377Z,11296.00
2018-06-10T08:35:29.374Z,9476.00
2018-06-10T08:36:29.369Z,8236.00
2018-06-10T08:37:29.388Z,8052.00
2018-06-10T08:38:29.366Z,8172.00
2018-06-10T08:39:29.365Z,9004.00
2018-06-10T08:40:29.367Z,10680.00
2018-06-10T08:41:29.568Z,10780.00
2018-06-10T08:42:29.361Z,10092.00
2018-06-10T08:43:29.359Z,9340.00
2018-06-10T08:44:29.358Z,9108.00
2018-06-10T08:45:29.357Z,10324.00
2018-06-10T08:46:29.356Z,13364.00
2018-06-10T08:47:29.354Z,18112.00
2018-06-10T08:48:29.353Z,24096.00
2018-06-10T08:49:29.354Z,25824.00
2018-06-10T08:50:29.607Z,17472.00
2018-06-10T08:51:29.350Z,11700.00
2018-06-10T08:52:29.353Z,9220.00
2018-06-10T08:53:29.349Z,9304.00
2018-06-10T08:54:29.348Z,10980.00
2018-06-10T08:55:29.352Z,12176.00
2018-06-10T08:56:29.352Z,11560.00
2018-06-10T08:57:29.348Z,9664.00
2018-06-10T08:58:29.357Z,8804.00
2018-06-10T08:59:29.344Z,9060.00
2018-06-10T09:00:29.344Z,10636.00
2018-06-10T09:01:29.347Z,14224.00
2018-06-10T09:02:29.342Z,18528.00
2018-06-10T09:03:29.341Z,16312.00
2018-06-10T09:04:29.342Z,13248.00
2018-06-10T09:05:29.341Z,13768.00
2018-06-10T09:06:29.340Z,19168.00
2018-06-10T09:07:29.340Z,37024.00
2018-06-10T09:08:29.399Z,33472.00
2018-06-10T09:09:29.341Z,22880.00
2018-06-10T09:10:29.339Z,15012.00
2018-06-10T09:11:29.340Z,12696.00
2018-06-10T09:12:29.340Z,13896.00
2018-06-10T09:13:29.341Z,17856.00
2018-06-10T09:14:29.341Z,21536.00
2018-06-10T09:15:29.346Z,19104.00
2018-06-10T09:16:29.343Z,14752.00
2018-06-10T09:17:29.348Z,13304.00
2018-06-10T09:18:29.348Z,14104.00
2018-06-10T09:19:29.346Z,15068.00
2018-06-10T09:20:29.351Z,15208.00
2018-06-10T09:21:29.347Z,14428.00
2018-06-10T09:22:29.351Z,13824.00
2018-06-10T09:23:29.349Z,13216.00
2018-06-10T09:24:29.350Z,12808.00
2018-06-10T09:25:29.352Z,12812.00
2018-06-10T09:26:29.351Z,12988.00
2018-06-10T09:27:29.352Z,12904.00
2018-06-10T09:28:29.354Z,12304.00
2018-06-10T09:29:29.358Z,11232.00
2018-06-10T09:30:29.359Z,10680.00
2018-06-10T09:31:29.357Z,10760.00
2018-06-10T09:32:29.357Z,11724.00
2018-06-10T09:33:29.360Z,13012.00
2018-06-10T09:34:29.359Z,14240.00
2018-06-10T09:35:29.406Z,15180.00
2018-06-10T09:36:29.364Z,15584.00
2018-06-10T09:37:29.363Z,14900.00
2018-06-10T09:38:29.363Z,14212.00
2018-06-10T09:39:29.366Z,13784.00
2018-06-10T09:40:29.364Z,13512.00
2018-06-10T09:41:29.368Z,13340.00
2018-06-10T09:42:29.369Z,12940.00
2018-06-10T09:43:29.366Z,12440.00
2018-06-10T09:44:29.369Z,12072.00
2018-06-10T09:45:29.368Z,11824.00
2018-06-10T09:46:29.368Z,11916.00
2018-06-10T09:47:29.370Z,12188.00
2018-06-10T09:48:29.376Z,12612.00
2018-06-10T09:49:29.370Z,12904.00
2018-06-10T09:50:29.373Z,13044.00
2018-06-10T09:51:29.370Z,12848.00
2018-06-10T09:52:29.374Z,12324.00
2018-06-10T09:53:29.372Z,12072.00
2018-06-10T09:54:29.374Z,11580.00
2018-06-10T09:55:29.666Z,11396.00
2018-06-10T09:56:29.374Z,11724.00
2018-06-10T09:57:29.374Z,12524.00
2018-06-10T09:58:29.376Z,13416.00
2018-06-10T09:59:29.373Z,13852.00
2018-06-10T10:00:29.376Z,13836.00
2018-06-10T10:01:29.375Z,12712.00
2018-06-10T10:02:29.374Z,10852.00
2018-06-10T10:03:29.376Z,9788.00
2018-06-10T10:04:29.375Z,9228.00
2018-06-10T10:05:29.378Z,8716.00
2018-06-10T10:06:29.375Z,8864.00
2018-06-10T10:07:29.375Z,9020.00
2018-06-10T10:08:29.375Z,9336.00
2018-06-10T10:09:29.376Z,9608.00
2018-06-10T10:10:29.374Z,9936.00
2018-06-10T10:11:29.374Z,10608.00
2018-06-10T10:12:29.377Z,11068.00
2018-06-10T10:13:29.377Z,10868.00
2018-06-10T10:14:29.419Z,10388.00
2018-06-10T10:15:29.375Z,9912.00
2018-06-10T10:16:29.380Z,9936.00
2018-06-10T10:17:29.376Z,10612.00
2018-06-10T10:18:29.374Z,11416.00
2018-06-10T10:19:29.374Z,12348.00
2018-06-10T10:20:29.380Z,12576.00
2018-06-10T10:21:29.380Z,12212.00
2018-06-10T10:22:29.374Z,12024.00
2018-06-10T10:23:29.374Z,11680.00
2018-06-10T10:24:29.377Z,10816.00
2018-06-10T10:25:29.431Z,9956.00
2018-06-10T10:26:29.581Z,10048.00
2018-06-10T10:27:29.378Z,10720.00
2018-06-10T10:28:29.374Z,12176.00
2018-06-10T10:29:29.375Z,14448.00
2018-06-10T10:30:29.373Z,16016.00
2018-06-10T10:31:29.582Z,16412.00
2018-06-10T10:32:29.376Z,16268.00
2018-06-10T10:33:29.375Z,15196.00
2018-06-10T10:34:29.374Z,14112.00
2018-06-10T10:35:29.375Z,13564.00
2018-06-10T10:36:29.375Z,13344.00
2018-06-10T10:37:29.376Z,11984.00
2018-06-10T10:38:29.394Z,10532.00
2018-06-10T10:39:29.375Z,10028.00
2018-06-10T10:40:29.375Z,9996.00
2018-06-10T10:41:29.380Z,10028.00
2018-06-10T10:42:29.377Z,9524.00
2018-06-10T10:43:29.380Z,8668.00
2018-06-10T10:44:29.376Z,8224.00
2018-06-10T10:45:29.376Z,8032.00
2018-06-10T10:46:29.377Z,7724.00
2018-06-10T10:47:29.376Z,7780.00
2018-06-10T10:48:29.377Z,8176.00
2018-06-10T10:49:29.374Z,9132.00
2018-06-10T10:50:29.374Z,10196.00
2018-06-10T10:51:29.374Z,10144.00
2018-06-10T10:52:29.380Z,9812.00
2018-06-10T10:53:29.373Z,9476.00
2018-06-10T10:54:29.376Z,9112.00
2018-06-10T10:55:29.373Z,8356.00
2018-06-10T10:56:29.372Z,7740.00
2018-06-10T10:57:29.375Z,7384.00
2018-06-10T10:58:29.370Z,7396.00
2018-06-10T10:59:29.376Z,8064.00
2018-06-10T11:00:29.371Z,8888.00
2018-06-10T11:01:29.370Z,9628.00
2018-06-10T11:02:29.370Z,10412.00
2018-06-10T11:03:29.367Z,10552.00
2018-06-10T11:04:29.368Z,10748.00
2018-06-10T11:05:29.367Z,10720.00
2018-06-10T11:06:29.366Z,9996.00
2018-06-10T11:07:29.370Z,9408.00
2018-06-10T11:08:29.366Z,9528.00
2018-06-10T11:09:29.364Z,9820.00
2018-06-10T11:10:29.363Z,10968.00
2018-06-10T11:11:29.369Z,11996.00
2018-06-10T11:12:29.365Z,12888.00
2018-06-10T11:13:29.362Z,12784.00
2018-06-10T11:14:29.364Z,12180.00
2018-06-10T11:15:29.365Z,12020.00
2018-06-10T11:16:29.359Z,12292.00
2018-06-10T11:17:29.359Z,12356.00
2018-06-10T11:18:29.365Z,12336.00
2018-06-10T11:19:29.357Z,12288.00
2018-06-10T11:20:29.361Z,11972.00
2018-06-10T11:21:29.357Z,11692.00
2018-06-10T11:22:29.356Z,11260.00
2018-06-10T11:23:29.358Z,10468.00
2018-06-10T11:24:29.356Z,9884.00
2018-06-10T11:25:29.358Z,9876.00
2018-06-10T11:26:29.355Z,10232.00
2018-06-10T11:27:29.355Z,10232.00
2018-06-10T11:28:29.363Z,9628.00
2018-06-10T11:29:29.354Z,9056.00
2018-06-10T11:30:29.353Z,8780.00
2018-06-10T11:31:29.353Z,9248.00
2018-06-10T11:32:29.555Z,10088.00
2018-06-10T11:33:29.352Z,11004.00
2018-06-10T11:34:29.387Z,10844.00
2018-06-10T11:35:29.351Z,10584.00
2018-06-10T11:36:29.351Z,10048.00
2018-06-10T11:37:29.351Z,9960.00
2018-06-10T11:38:29.353Z,10060.00
2018-06-10T11:39:29.353Z,10168.00
2018-06-10T11:40:29.349Z,10764.00
2018-06-10T11:41:29.350Z,11580.00
2018-06-10T11:42:29.530Z,11768.00
2018-06-10T11:43:29.361Z,11712.00
2018-06-10T11:44:29.349Z,11708.00
2018-06-10T11:45:29.548Z,11704.00
2018-06-10T11:46:29.344Z,10584.00
2018-06-10T11:47:29.344Z,9136.00
2018-06-10T11:48:29.343Z,8436.00
2018-06-10T11:49:29.342Z,8636.00
2018-06-10T11:50:29.546Z,9516.00
2018-06-10T11:51:29.341Z,10616.00
2018-06-10T11:52:29.341Z,12320.00
2018-06-10T11:53:29.340Z,11924.00
2018-06-10T11:54:29.339Z,10392.00
2018-06-10T11:55:29.340Z,8956.00
2018-06-10T11:56:29.338Z,8444.00
2018-06-10T11:57:29.338Z,8464.00
2018-06-10T11:58:29.337Z,9200.00
2018-06-10T11:59:29.336Z,10072.00
2018-06-10T12:00:29.339Z,10476.00
2018-06-10T12:01:29.336Z,10544.00
2018-06-10T12:02:29.336Z,10176.00
2018-06-10T12:03:29.340Z,10328.00
2018-06-10T12:04:29.336Z,11584.00
2018-06-10T12:05:29.337Z,13032.00
2018-06-10T12:06:29.333Z,13768.00
2018-06-10T12:07:29.540Z,13736.00
2018-06-10T12:08:29.335Z,12844.00
2018-06-10T12:09:29.333Z,12052.00
2018-06-10T12:10:29.370Z,11716.00
2018-06-10T12:11:29.534Z,11288.00
2018-06-10T12:12:29.332Z,11184.00
2018-06-10T12:13:29.335Z,11532.00
2018-06-10T12:14:29.336Z,12040.00
2018-06-10T12:15:29.336Z,12956.00
2018-06-10T12:16:29.334Z,13420.00
2018-06-10T12:17:29.337Z,15008.00
2018-06-10T12:18:29.338Z,15060.00
2018-06-10T12:19:29.331Z,15040.00
2018-06-10T12:20:29.332Z,15012.00