createdAt,value
2022-09-20T00:02:10.060Z,96.28
2022-09-20T00:04:40.642Z,96.84
2022-09-20T00:07:10.489Z,96.72
2022-09-20T00:09:43.300Z,96.72
2022-09-20T00:12:13.350Z,96.85
2022-09-20T00:14:43.127Z,96.67
2022-09-20T00:17:13.145Z,97.00
2022-09-20T00:19:43.065Z,97.27
2022-09-20T00:22:12.951Z,97.35
2022-09-20T00:24:46.777Z,97.67
2022-09-20T00:27:19.146Z,97.79
2022-09-20T00:29:49.063Z,97.98
2022-09-20T00:32:19.761Z,98.28
2022-09-20T00:35:07.687Z,98.37
2022-09-20T00:37:41.923Z,98.81
2022-09-20T00:40:22.214Z,98.82
2022-09-20T00:42:52.825Z,98.53
2022-09-20T00:45:31.344Z,98.66
2022-09-20T00:48:28.099Z,98.35
2022-09-20T00:51:07.032Z,98.44
2022-09-20T00:53:44.743Z,98.63
2022-09-20T00:56:22.403Z,98.74
2022-09-20T00:59:09.761Z,97.83
2022-09-20T01:01:40.779Z,97.77
2022-09-20T01:04:13.195Z,98.55
2022-09-20T01:06:46.882Z,99.04
2022-09-20T01:09:17.028Z,98.52
2022-09-20T01:11:49.115Z,98.80
2022-09-20T01:14:24.026Z,98.71
2022-09-20T01:17:02.898Z,97.69
2022-09-20T01:19:44.857Z,97.21
2022-09-20T01:22:34.045Z,97.44
2022-09-20T01:25:18.755Z,97.19
2022-09-20T01:27:52.732Z,96.76
2022-09-20T01:30:33.317Z,96.54
2022-09-20T01:33:36.920Z,96.44
2022-09-20T01:36:28.816Z,97.11
2022-09-20T01:39:38.189Z,96.68
2022-09-20T01:42:11.485Z,96.92
2022-09-20T01:45:02.650Z,96.67
2022-09-20T01:47:53.682Z,97.40
2022-09-20T01:50:46.993Z,97.12
2022-09-20T01:53:33.196Z,96.34
2022-09-20T01:56:18.296Z,96.48
2022-09-20T01:59:23.087Z,96.11
2022-09-20T02:01:56.470Z,95.65
2022-09-20T02:04:53.248Z,95.64
2022-09-20T02:07:44.748Z,94.87
2022-09-20T02:10:40.522Z,94.36
2022-09-20T02:13:33.431Z,94.41
2022-09-20T02:16:27.428Z,94.11
2022-09-20T02:19:12.717Z,93.05
2022-09-20T02:22:04.113Z,90.79
2022-09-20T02:25:04.214Z,91.33
2022-09-20T02:28:07.539Z,91.05
2022-09-20T02:31:03.990Z,91.21
2022-09-20T02:34:10.963Z,91.04
2022-09-20T02:36:59.673Z,90.46
2022-09-20T02:39:47.168Z,90.33
2022-09-20T02:42:28.324Z,89.70
2022-09-20T02:45:12.198Z,89.09
2022-09-20T02:47:45.876Z,88.90
2022-09-20T02:50:24.951Z,88.18
2022-09-20T02:53:34.670Z,88.12
2022-09-20T02:56:22.702Z,87.68
2022-09-20T02:59:08.442Z,86.84
2022-09-20T03:01:59.569Z,85.85
2022-09-20T03:05:07.829Z,85.93
2022-09-20T03:08:04.475Z,85.23
2022-09-20T03:10:54.366Z,85.05
2022-09-20T03:13:44.687Z,85.24
2022-09-20T03:16:52.293Z,84.17
2022-09-20T03:19:37.324Z,83.89
2022-09-20T03:22:35.096Z,82.48
2022-09-20T03:25:24.505Z,83.01
2022-09-20T03:28:13.319Z,83.55
2022-09-20T03:30:58.360Z,83.44
2022-09-20T03:33:52.805Z,83.57
2022-09-20T03:36:31.600Z,84.29
2022-09-20T03:39:45.990Z,85.23
2022-09-20T03:42:32.224Z,84.92
2022-09-20T03:45:14.412Z,85.21
2022-09-20T03:48:00.477Z,84.75
2022-09-20T03:50:54.826Z,84.80
2022-09-20T03:53:43.595Z,84.78
2022-09-20T03:56:20.709Z,83.69
2022-09-20T03:59:38.205Z,83.64
2022-09-20T04:02:18.029Z,83.66
2022-09-20T04:04:53.918Z,83.71
2022-09-20T04:07:51.716Z,83.55
2022-09-20T04:10:56.428Z,82.94
2022-09-20T04:13:41.637Z,83.26
2022-09-20T04:16:45.698Z,83.13
2022-09-20T04:19:47.393Z,82.69
2022-09-20T04:22:17.647Z,82.27
2022-09-20T04:24:57.640Z,82.37
2022-09-20T04:27:39.716Z,81.79
2022-09-20T04:30:15.571Z,81.11
2022-09-20T04:33:03.408Z,80.63
2022-09-20T04:36:15.758Z,79.74
2022-09-20T04:38:47.542Z,80.94
2022-09-20T04:41:23.862Z,79.52
2022-09-20T04:44:14.988Z,78.14
2022-09-20T04:47:14.264Z,78.02
2022-09-20T04:50:22.256Z,76.12
2022-09-20T04:53:30.204Z,76.03
2022-09-20T04:56:21.378Z,76.40
2022-09-20T04:59:12.389Z,75.76
2022-09-20T05:01:56.096Z,76.61
2022-09-20T05:04:53.872Z,75.59
2022-09-20T05:07:48.096Z,75.74
2022-09-20T05:10:42.093Z,75.92
2022-09-20T05:13:32.431Z,75.03
2022-09-20T05:16:26.115Z,74.54
2022-09-20T05:19:16.893Z,73.40
2022-09-20T05:22:07.953Z,73.32
2022-09-20T05:25:15.272Z,72.22
2022-09-20T05:28:23.911Z,71.60
2022-09-20T05:31:02.584Z,71.05
2022-09-20T05:34:36.893Z,69.29
2022-09-20T05:37:25.075Z,69.57
2022-09-20T05:40:07.718Z,66.46
2022-09-20T05:42:59.858Z,67.91
2022-09-20T05:45:48.984Z,66.93
2022-09-20T05:48:48.513Z,66.13
2022-09-20T05:51:49.384Z,67.16
2022-09-20T05:54:28.264Z,67.71
2022-09-20T05:57:21.040Z,66.77
2022-09-20T06:00:03.456Z,65.43
2022-09-20T06:02:52.909Z,65.35
2022-09-20T06:05:41.015Z,66.40
2022-09-20T06:08:44.658Z,63.10
2022-09-20T06:11:44.440Z,64.17
2022-09-20T06:14:33.780Z,65.54
2022-09-20T06:17:19.664Z,65.77
2022-09-20T06:20:26.418Z,64.74
2022-09-20T06:23:00.841Z,64.84
2022-09-20T06:25:33.408Z,63.46
2022-09-20T06:28:11.143Z,63.06
2022-09-20T06:30:57.137Z,64.02
2022-09-20T06:33:30.805Z,63.85
2022-09-20T06:36:30.144Z,63.53
2022-09-20T06:39:40.096Z,65.93
2022-09-20T06:45:13.194Z,63.07
2022-09-20T06:47:43.195Z,63.15
2022-09-20T06:50:21.003Z,63.38
2022-09-20T06:52:51.647Z,63.45
2022-09-20T06:55:29.734Z,62.01
2022-09-20T06:57:59.863Z,61.01
2022-09-20T07:00:29.551Z,58.41
2022-09-20T07:02:59.519Z,59.59
2022-09-20T07:05:29.576Z,59.08
2022-09-20T07:08:03.120Z,59.37
2022-09-20T07:10:33.078Z,59.80
2022-09-20T07:13:04.578Z,58.16
2022-09-20T07:15:36.203Z,57.88
2022-09-20T07:18:06.546Z,59.64
2022-09-20T07:20:36.767Z,59.63
2022-09-20T07:23:06.425Z,60.60
2022-09-20T07:25:37.995Z,60.50
2022-09-20T07:28:09.377Z,60.18
2022-09-20T07:30:47.858Z,60.41
2022-09-20T07:33:23.891Z,57.53
2022-09-20T07:35:57.954Z,57.24
2022-09-20T07:38:28.769Z,55.92
2022-09-20T07:41:03.616Z,56.44
2022-09-20T07:43:34.311Z,56.45
2022-09-20T07:46:05.399Z,58.38
2022-09-20T07:48:38.381Z,59.22
2022-09-20T07:51:15.907Z,59.72
2022-09-20T07:53:49.684Z,59.61
2022-09-20T07:56:20.218Z,59.96
2022-09-20T07:58:52.534Z,60.93
2022-09-20T08:01:24.023Z,59.13
2022-09-20T08:03:55.532Z,58.52
2022-09-20T08:06:25.729Z,59.99
2022-09-20T08:08:57.438Z,61.76
2022-09-20T08:11:28.252Z,64.55
2022-09-20T08:14:06.172Z,65.37
2022-09-20T08:16:44.926Z,66.08
2022-09-20T08:19:23.660Z,65.74
2022-09-20T08:21:55.257Z,66.92
2022-09-20T08:24:28.005Z,66.90
2022-09-20T08:26:58.114Z,66.43
2022-09-20T08:29:30.308Z,66.36
2022-09-20T08:32:02.435Z,66.13
2022-09-20T08:34:32.559Z,66.84
2022-09-20T08:37:06.807Z,67.54
2022-09-20T08:42:35.701Z,65.93
2022-09-20T08:45:22.333Z,65.65
2022-09-20T08:48:04.150Z,65.11
2022-09-20T08:50:36.157Z,65.33
2022-09-20T08:53:07.284Z,65.99
2022-09-20T08:55:44.501Z,65.65
2022-09-20T08:58:16.630Z,65.54
2022-09-20T09:00:49.429Z,65.59
2022-09-20T09:03:20.319Z,63.49
2022-09-20T09:05:56.874Z,63.29
2022-09-20T09:08:37.552Z,63.19
2022-09-20T09:11:11.073Z,63.57
2022-09-20T09:14:03.502Z,64.24
2022-09-20T09:16:39.179Z,63.56
2022-09-20T09:19:34.262Z,62.58
2022-09-20T09:22:09.037Z,63.35
2022-09-20T09:24:38.981Z,64.44
2022-09-20T09:27:23.105Z,64.99
2022-09-20T09:29:58.069Z,63.96
2022-09-20T09:32:32.770Z,64.56
2022-09-20T09:35:25.012Z,62.06
2022-09-20T09:38:04.241Z,62.26
2022-09-20T09:40:35.160Z,61.64
2022-09-20T09:43:06.091Z,62.70
2022-09-20T09:45:40.925Z,61.50
2022-09-20T09:48:42.932Z,62.73
2022-09-20T09:51:20.322Z,63.34
2022-09-20T09:53:50.852Z,61.50
2022-09-20T09:56:52.367Z,61.52
2022-09-20T09:59:26.150Z,59.79
2022-09-20T10:02:34.721Z,60.14
2022-09-20T10:05:12.017Z,59.04
2022-09-20T10:08:08.742Z,60.37
2022-09-20T10:11:15.334Z,60.42
2022-09-20T10:14:22.435Z,60.05
2022-09-20T10:17:21.326Z,60.00
2022-09-20T10:20:13.958Z,61.06
2022-09-20T10:23:21.362Z,60.28
2022-09-20T10:25:58.856Z,60.81
2022-09-20T10:28:49.964Z,60.87
2022-09-20T10:31:59.474Z,61.18
2022-09-20T10:34:41.088Z,62.21
2022-09-20T10:37:36.783Z,63.20
2022-09-20T10:40:26.912Z,62.99
2022-09-20T10:43:18.655Z,63.81
2022-09-20T10:46:14.575Z,64.08
2022-09-20T10:48:53.003Z,61.79
2022-09-20T10:52:03.000Z,61.27
2022-09-20T10:54:49.507Z,63.03
2022-09-20T10:57:29.082Z,62.08
2022-09-20T11:00:21.904Z,62.72
2022-09-20T11:03:28.435Z,63.48
2022-09-20T11:06:01.051Z,64.34
2022-09-20T11:08:36.945Z,65.44
2022-09-20T11:11:21.376Z,66.06
2022-09-20T11:14:15.836Z,66.14
2022-09-20T11:17:02.166Z,67.01
2022-09-20T11:19:49.755Z,67.02
2022-09-20T11:22:25.480Z,67.34
2022-09-20T11:25:29.784Z,67.08
2022-09-20T11:28:16.744Z,67.99
2022-09-20T11:30:57.837Z,67.51
2022-09-20T11:33:50.559Z,67.05
2022-09-20T11:36:54.001Z,67.38
2022-09-20T11:39:47.492Z,67.63
2022-09-20T11:42:30.323Z,67.49
2022-09-20T11:45:00.390Z,67.59
2022-09-20T11:47:54.980Z,67.55
2022-09-20T11:50:41.105Z,67.69
2022-09-20T11:53:36.439Z,69.04
2022-09-20T11:56:13.261Z,69.10
2022-09-20T11:58:51.325Z,69.42
2022-09-20T12:01:43.948Z,69.91
2022-09-20T12:04:33.210Z,69.62
2022-09-20T12:07:10.508Z,68.69
2022-09-20T12:09:45.562Z,68.77
2022-09-20T12:12:39.707Z,67.93
2022-09-20T12:15:28.436Z,68.15
2022-09-20T12:18:03.426Z,69.78
2022-09-20T12:20:36.117Z,70.36
2022-09-20T12:23:42.742Z,70.00
2022-09-20T12:26:23.261Z,70.96
2022-09-20T12:29:06.702Z,69.79
2022-09-20T12:31:48.942Z,70.15
2022-09-20T12:34:21.831Z,70.34
2022-09-20T12:36:57.705Z,70.41
2022-09-20T12:39:35.738Z,71.38
2022-09-20T12:42:29.136Z,71.99
2022-09-20T12:45:06.844Z,73.01
2022-09-20T12:47:39.522Z,73.11
2022-09-20T12:50:35.190Z,74.49
2022-09-20T12:53:14.073Z,75.16
2022-09-20T12:56:09.230Z,74.19
2022-09-20T12:58:54.622Z,74.20
2022-09-20T13:01:24.405Z,75.43
2022-09-20T13:03:54.803Z,75.96
2022-09-20T13:06:26.564Z,75.81
2022-09-20T13:09:01.518Z,76.28
2022-09-20T13:11:42.495Z,76.61
2022-09-20T13:14:27.187Z,76.48
2022-09-20T13:17:01.587Z,76.48
2022-09-20T13:19:40.204Z,77.63
2022-09-20T13:22:28.828Z,77.48
2022-09-20T13:25:08.038Z,76.95
2022-09-20T13:27:43.081Z,76.75
2022-09-20T13:30:28.175Z,76.82
2022-09-20T13:32:58.632Z,78.15
2022-09-20T13:35:32.993Z,78.35
2022-09-20T13:38:07.234Z,78.76
2022-09-20T13:40:50.217Z,78.44
2022-09-20T13:43:42.154Z,78.54
2022-09-20T13:46:30.631Z,79.29
2022-09-20T13:49:22.460Z,79.40
2022-09-20T13:51:53.326Z,79.87
2022-09-20T13:54:36.613Z,80.67
2022-09-20T13:57:14.106Z,81.33
2022-09-20T13:59:48.264Z,81.34
2022-09-20T14:02:36.198Z,81.52
2022-09-20T14:05:08.824Z,81.23
2022-09-20T14:07:38.276Z,80.53
2022-09-20T14:10:35.641Z,80.85
2022-09-20T14:13:09.578Z,82.89
2022-09-20T14:15:43.518Z,82.45
2022-09-20T14:18:22.579Z,82.90
2022-09-20T14:20:54.515Z,82.46
2022-09-20T14:23:29.103Z,81.93
2022-09-20T14:26:09.635Z,82.04
2022-09-20T14:28:39.894Z,82.64
2022-09-20T14:31:45.482Z,81.51
2022-09-20T14:34:15.649Z,82.21
2022-09-20T14:36:46.218Z,82.35
2022-09-20T14:39:20.652Z,81.76
2022-09-20T14:41:51.907Z,81.09
2022-09-20T14:44:35.205Z,81.07
2022-09-20T14:47:30.472Z,81.01
2022-09-20T14:50:00.468Z,82.24
2022-09-20T14:52:34.149Z,81.63
2022-09-20T14:55:15.727Z,81.19
2022-09-20T14:57:48.246Z,81.49
2022-09-20T15:00:19.021Z,81.55
2022-09-20T15:02:49.810Z,82.09
2022-09-20T15:05:29.512Z,82.52
2022-09-20T15:08:00.472Z,83.10
2022-09-20T15:10:31.735Z,83.62
2022-09-20T15:13:01.841Z,83.54
2022-09-20T15:15:31.784Z,84.21
2022-09-20T15:18:01.541Z,84.12
2022-09-20T15:20:32.206Z,85.07
2022-09-20T15:23:03.244Z,85.19
2022-09-20T15:25:33.511Z,85.78
2022-09-20T15:28:03.586Z,86.13
2022-09-20T15:30:33.334Z,86.43
2022-09-20T15:33:03.834Z,86.50
2022-09-20T15:35:33.866Z,86.79
2022-09-20T15:38:03.215Z,86.17
2022-09-20T15:40:34.922Z,87.37
2022-09-20T15:43:04.828Z,87.44
2022-09-20T15:45:36.900Z,88.10
2022-09-20T15:48:06.675Z,87.51
2022-09-20T15:50:37.148Z,87.78
2022-09-20T15:53:07.499Z,88.36
2022-09-20T15:55:42.160Z,88.02
2022-09-20T15:58:15.970Z,87.39
2022-09-20T16:00:47.857Z,87.39
2022-09-20T16:03:18.658Z,87.37
2022-09-20T16:06:04.322Z,87.75
2022-09-20T16:08:36.614Z,88.55
2022-09-20T16:11:08.666Z,88.92
2022-09-20T16:13:39.139Z,88.41
2022-09-20T16:16:11.528Z,88.10
2022-09-20T16:19:03.020Z,88.54
2022-09-20T16:21:43.907Z,87.88
2022-09-20T16:24:14.084Z,88.16
2022-09-20T16:26:44.572Z,88.33
2022-09-20T16:29:14.459Z,88.37
2022-09-20T16:31:51.887Z,88.16
2022-09-20T16:34:24.033Z,88.27
2022-09-20T16:36:55.315Z,88.55
2022-09-20T16:39:28.987Z,88.59
2022-09-20T16:42:13.532Z,89.16
2022-09-20T16:44:45.321Z,89.31
2022-09-20T16:47:24.411Z,89.04
2022-09-20T16:49:56.477Z,89.96
2022-09-20T16:52:27.495Z,90.21
2022-09-20T16:54:57.935Z,90.57
2022-09-20T16:57:27.922Z,91.01
2022-09-20T16:59:59.204Z,91.46
2022-09-20T17:02:29.823Z,91.60
2022-09-20T17:05:00.931Z,91.94
2022-09-20T17:07:32.590Z,92.00
2022-09-20T17:10:03.131Z,92.33
2022-09-20T17:12:35.525Z,91.02
2022-09-20T17:15:04.842Z,91.72
2022-09-20T17:17:35.922Z,92.48
2022-09-20T17:20:09.272Z,91.69
2022-09-20T17:22:39.622Z,91.67
2022-09-20T17:25:11.473Z,91.31
2022-09-20T17:27:41.838Z,91.35
2022-09-20T17:30:12.425Z,92.78
2022-09-20T17:32:51.833Z,92.26
2022-09-20T17:35:21.836Z,92.07
2022-09-20T17:37:51.241Z,91.58
2022-09-20T17:40:21.149Z,93.11
2022-09-20T17:42:50.733Z,92.76
2022-09-20T17:45:20.539Z,92.12
2022-09-20T17:47:50.086Z,93.26
2022-09-20T17:50:19.964Z,93.14
2022-09-20T17:52:50.257Z,92.78
2022-09-20T17:55:20.028Z,92.46
2022-09-20T17:57:49.586Z,91.83
2022-09-20T18:00:19.669Z,92.46
2022-09-20T18:02:49.130Z,92.56
2022-09-20T18:05:19.017Z,92.73
2022-09-20T18:07:49.013Z,93.25
2022-09-20T18:10:18.811Z,93.03
2022-09-20T18:12:48.657Z,92.71
2022-09-20T18:15:19.561Z,92.96
2022-09-20T18:17:53.838Z,93.65
2022-09-20T18:20:24.306Z,93.45
2022-09-20T18:22:54.586Z,92.73
2022-09-20T18:25:25.056Z,92.30
2022-09-20T18:27:55.560Z,91.93
2022-09-20T18:30:25.084Z,91.89
2022-09-20T18:32:55.601Z,92.12
2022-09-20T18:35:26.136Z,92.21
2022-09-20T18:37:56.044Z,92.00
2022-09-20T18:40:25.923Z,91.51
2022-09-20T18:43:02.377Z,90.77
2022-09-20T18:45:34.003Z,90.04
2022-09-20T18:48:03.982Z,90.48
2022-09-20T18:50:33.584Z,90.39
2022-09-20T18:53:03.239Z,89.79
2022-09-20T18:55:33.323Z,88.81
2022-09-20T18:58:04.201Z,88.87
2022-09-20T19:00:35.172Z,88.43
2022-09-20T19:03:16.966Z,89.09
2022-09-20T19:05:56.772Z,89.42
2022-09-20T19:08:42.224Z,89.54
2022-09-20T19:11:19.644Z,90.20
2022-09-20T19:13:56.821Z,90.93
2022-09-20T19:16:43.159Z,91.33
2022-09-20T19:19:30.350Z,91.45
2022-09-20T19:22:03.546Z,91.37
2022-09-20T19:24:47.911Z,91.71
2022-09-20T19:27:18.022Z,91.91
2022-09-20T19:29:48.062Z,91.24
2022-09-20T19:32:23.100Z,91.11
2022-09-20T19:34:56.609Z,91.38
2022-09-20T19:38:00.531Z,90.90
2022-09-20T19:40:32.466Z,90.75
2022-09-20T19:43:04.712Z,91.45
2022-09-20T19:46:07.337Z,90.01
2022-09-20T19:48:40.510Z,89.27
2022-09-20T19:51:15.327Z,88.57
2022-09-20T19:53:45.153Z,87.93
2022-09-20T19:56:23.878Z,87.25
2022-09-20T19:58:56.250Z,86.86
2022-09-20T20:01:27.432Z,86.09
2022-09-20T20:03:57.843Z,87.12
2022-09-20T20:06:43.890Z,87.09
2022-09-20T20:09:26.653Z,88.17
2022-09-20T20:12:16.444Z,88.81
2022-09-20T20:15:23.474Z,88.73
2022-09-20T20:18:16.626Z,89.19
2022-09-20T20:20:53.157Z,89.17
2022-09-20T20:23:44.365Z,88.74
2022-09-20T20:26:25.320Z,89.26
2022-09-20T20:28:55.856Z,89.31
2022-09-20T20:31:25.596Z,89.54
2022-09-20T20:33:55.986Z,89.34
2022-09-20T20:36:26.103Z,89.40
2022-09-20T20:38:56.630Z,90.48
2022-09-20T20:41:26.463Z,90.12
2022-09-20T20:43:57.678Z,90.48
2022-09-20T20:46:27.672Z,90.46
2022-09-20T20:48:58.005Z,90.60
2022-09-20T20:51:28.579Z,90.62
2022-09-20T20:53:59.724Z,90.76
2022-09-20T20:56:31.500Z,89.88
2022-09-20T20:59:02.015Z,89.19
2022-09-20T21:01:46.925Z,89.03
2022-09-20T21:04:18.380Z,89.48
2022-09-20T21:06:48.788Z,89.12
2022-09-20T21:09:19.069Z,88.99
2022-09-20T21:11:49.603Z,89.32
2022-09-20T21:14:19.908Z,89.58
2022-09-20T21:16:49.792Z,89.71
2022-09-20T21:19:20.392Z,90.79
2022-09-20T21:21:50.387Z,90.59
2022-09-20T21:24:20.861Z,90.49
2022-09-20T21:26:50.541Z,90.40
2022-09-20T21:29:21.151Z,91.06
2022-09-20T21:31:51.012Z,90.92
2022-09-20T21:34:20.920Z,90.44
2022-09-20T21:36:50.760Z,90.58
2022-09-20T21:39:20.294Z,90.93
2022-09-20T21:41:49.892Z,91.35
2022-09-20T21:44:20.280Z,91.23
2022-09-20T21:46:50.994Z,91.47
2022-09-20T21:49:20.624Z,91.57
2022-09-20T21:51:53.464Z,91.40
2022-09-20T21:54:23.267Z,91.92
2022-09-20T21:56:56.831Z,92.28
2022-09-20T21:59:27.436Z,92.21
2022-09-20T22:01:59.949Z,91.59
2022-09-20T22:04:30.209Z,92.27
2022-09-20T22:07:00.454Z,92.42
2022-09-20T22:09:30.251Z,92.11
2022-09-20T22:11:59.872Z,92.00
2022-09-20T22:14:29.455Z,92.21
2022-09-20T22:17:00.721Z,92.58
2022-09-20T22:19:32.683Z,92.84
2022-09-20T22:22:02.261Z,93.48
2022-09-20T22:24:35.244Z,92.74
2022-09-20T22:27:05.364Z,92.92
2022-09-20T22:29:35.262Z,92.92
2022-09-20T22:32:04.892Z,92.53
2022-09-20T22:34:35.257Z,91.95
2022-09-20T22:37:05.057Z,92.23
2022-09-20T22:39:35.002Z,92.53
2022-09-20T22:42:04.565Z,92.66
2022-09-20T22:44:35.255Z,93.86
2022-09-20T22:47:05.206Z,93.31
2022-09-20T22:49:34.968Z,93.53
2022-09-20T22:52:04.777Z,92.91
2022-09-20T22:54:37.155Z,93.21
2022-09-20T22:57:07.366Z,92.87
2022-09-20T22:59:37.077Z,92.94
2022-09-20T23:02:07.775Z,93.59
2022-09-20T23:04:37.305Z,93.66
2022-09-20T23:07:07.151Z,93.20
2022-09-20T23:09:36.557Z,92.49
2022-09-20T23:12:06.980Z,92.44
2022-09-20T23:14:36.745Z,92.29
2022-09-20T23:17:06.002Z,92.48
2022-09-20T23:19:35.909Z,92.45
2022-09-20T23:22:06.022Z,92.53
2022-09-20T23:24:36.540Z,92.49
2022-09-20T23:27:06.117Z,92.21
2022-09-20T23:29:35.899Z,92.74
2022-09-20T23:32:05.737Z,92.95
2022-09-20T23:34:35.591Z,93.02
2022-09-20T23:37:05.366Z,92.64
2022-09-20T23:39:35.096Z,93.00
2022-09-20T23:42:05.177Z,92.68
2022-09-20T23:44:35.184Z,92.61
2022-09-20T23:47:05.170Z,93.04
2022-09-20T23:49:35.005Z,93.81
2022-09-20T23:52:04.885Z,94.53
2022-09-20T23:54:34.092Z,94.50
2022-09-20T23:57:04.161Z,93.91
2022-09-20T23:59:34.354Z,94.25
