createdAt,value
2018-01-07T00:01:16.845Z,80.50
2018-01-07T00:03:44.425Z,80.80
2018-01-07T00:06:12.788Z,81.00
2018-01-07T00:08:41.551Z,80.90
2018-01-07T00:11:09.123Z,80.50
2018-01-07T00:13:36.716Z,80.60
2018-01-07T00:16:06.068Z,80.50
2018-01-07T00:18:37.584Z,80.50
2018-01-07T00:21:10.274Z,80.30
2018-01-07T00:23:37.962Z,80.40
2018-01-07T00:26:05.563Z,80.40
2018-01-07T00:28:36.469Z,80.50
2018-01-07T00:31:10.095Z,80.90
2018-01-07T00:33:41.905Z,80.70
2018-01-07T00:36:09.502Z,80.90
2018-01-07T00:38:37.091Z,80.70
2018-01-07T00:41:04.661Z,80.40
2018-01-07T00:43:32.246Z,80.80
2018-01-07T00:46:00.583Z,80.30
2018-01-07T00:48:32.128Z,80.30
2018-01-07T00:51:00.684Z,80.40
2018-01-07T00:53:28.262Z,80.60
2018-01-07T00:55:56.668Z,80.70
2018-01-07T00:58:29.998Z,80.50
2018-01-07T01:00:57.578Z,80.70
2018-01-07T01:03:25.154Z,81.00
2018-01-07T01:05:52.823Z,80.40
2018-01-07T01:08:20.409Z,80.80
2018-01-07T01:10:47.967Z,80.10
2018-01-07T01:13:15.567Z,79.90
2018-01-07T01:15:43.127Z,80.30
2018-01-07T01:18:12.669Z,80.40
2018-01-07T01:20:40.272Z,80.30
2018-01-07T01:23:07.898Z,80.20
2018-01-07T01:25:35.442Z,80.10
2018-01-07T01:28:04.024Z,79.70
2018-01-07T01:30:32.788Z,80.00
2018-01-07T01:33:00.380Z,80.00
2018-01-07T01:35:28.742Z,80.00
2018-01-07T01:37:56.295Z,79.90
2018-01-07T01:40:23.876Z,79.80
2018-01-07T01:42:52.717Z,80.60
2018-01-07T01:45:20.256Z,80.50
2018-01-07T01:47:48.762Z,80.20
2018-01-07T01:50:16.327Z,80.50
2018-01-07T01:52:43.994Z,80.00
2018-01-07T01:55:12.737Z,80.00
2018-01-07T01:57:41.284Z,79.80
2018-01-07T02:00:08.831Z,79.80
2018-01-07T02:02:36.391Z,80.20
2018-01-07T02:05:04.988Z,80.00
2018-01-07T02:07:32.631Z,79.80
2018-01-07T02:10:00.242Z,79.80
2018-01-07T02:12:28.586Z,80.10
2018-01-07T02:14:56.132Z,80.00
2018-01-07T02:17:25.504Z,80.40
2018-01-07T02:19:53.126Z,80.20
2018-01-07T02:22:20.740Z,79.80
2018-01-07T02:24:48.330Z,80.10
2018-01-07T02:27:15.888Z,79.80
2018-01-07T02:29:43.445Z,79.80
2018-01-07T02:32:11.073Z,79.90
2018-01-07T02:34:38.697Z,80.00
2018-01-07T02:37:08.319Z,80.00
2018-01-07T02:39:35.899Z,80.00
2018-01-07T02:42:04.227Z,80.70
2018-01-07T02:44:31.796Z,79.90
2018-01-07T02:46:59.446Z,79.90
2018-01-07T02:49:28.016Z,79.90
2018-01-07T02:51:55.567Z,80.10
2018-01-07T02:54:23.942Z,79.90
2018-01-07T02:56:52.312Z,79.90
2018-01-07T02:59:27.897Z,79.80
2018-01-07T03:01:55.492Z,79.70
2018-01-07T03:04:23.048Z,79.60
2018-01-07T03:06:50.615Z,79.70
2018-01-07T03:09:18.182Z,79.70
2018-01-07T03:11:46.194Z,79.40
2018-01-07T03:14:14.509Z,79.10
2018-01-07T03:16:42.120Z,79.10
2018-01-07T03:19:12.476Z,79.20
2018-01-07T03:21:40.117Z,79.30
2018-01-07T03:24:08.459Z,79.20
2018-01-07T03:26:36.047Z,79.20
2018-01-07T03:29:10.703Z,79.00
2018-01-07T03:31:38.293Z,79.00
2018-01-07T03:34:05.830Z,79.30
2018-01-07T03:36:33.396Z,79.30
2018-01-07T03:39:01.081Z,78.90
2018-01-07T03:41:28.645Z,79.10
2018-01-07T03:43:56.263Z,79.10
2018-01-07T03:46:24.616Z,78.90
2018-01-07T03:48:56.964Z,78.80
2018-01-07T03:51:25.876Z,78.90
2018-01-07T03:53:53.457Z,79.20
2018-01-07T03:56:21.078Z,79.10
2018-01-07T03:58:48.622Z,79.10
2018-01-07T04:01:16.218Z,78.60
2018-01-07T04:03:43.788Z,78.80
2018-01-07T04:06:11.393Z,78.50
2018-01-07T04:08:54.459Z,78.60
2018-01-07T04:11:22.819Z,78.60
2018-01-07T04:13:50.390Z,78.70
2018-01-07T04:16:19.167Z,78.20
2018-01-07T04:18:46.772Z,78.30
2018-01-07T04:21:14.370Z,78.60
2018-01-07T04:23:41.945Z,78.50
2018-01-07T04:26:10.347Z,78.60
2018-01-07T04:28:38.866Z,78.40
2018-01-07T04:31:06.414Z,78.30
2018-01-07T04:33:34.464Z,78.30
2018-01-07T04:36:02.072Z,78.30
2018-01-07T04:38:33.479Z,78.20
2018-01-07T04:41:01.063Z,78.30
2018-01-07T04:43:28.606Z,78.70
2018-01-07T04:45:56.155Z,78.60
2018-01-07T04:48:23.739Z,78.60
2018-01-07T04:50:53.469Z,78.60
2018-01-07T04:53:21.639Z,78.90
2018-01-07T04:55:49.263Z,79.00
2018-01-07T04:58:17.768Z,79.20
2018-01-07T05:00:46.769Z,79.00
2018-01-07T05:03:14.339Z,79.20
2018-01-07T05:05:41.934Z,79.30
2018-01-07T05:08:11.536Z,79.60
2018-01-07T05:10:39.090Z,79.60
2018-01-07T05:13:07.440Z,79.60
2018-01-07T05:15:35.034Z,79.60
2018-01-07T05:18:03.684Z,79.90
2018-01-07T05:20:31.230Z,79.90
2018-01-07T05:22:58.798Z,79.90
2018-01-07T05:25:26.367Z,79.70
2018-01-07T05:28:04.857Z,79.70
2018-01-07T05:30:33.235Z,79.90
2018-01-07T05:33:00.837Z,79.90
2018-01-07T05:35:28.447Z,79.90
2018-01-07T05:37:56.035Z,79.90
2018-01-07T05:40:23.623Z,79.80
2018-01-07T05:42:51.231Z,79.80
2018-01-07T05:45:18.841Z,80.10
2018-01-07T05:47:47.448Z,80.00
2018-01-07T05:50:15.026Z,80.20
2018-01-07T05:52:43.115Z,79.80
2018-01-07T05:55:10.692Z,80.00
2018-01-07T05:57:50.464Z,79.70
2018-01-07T06:00:18.072Z,79.70
2018-01-07T06:02:46.376Z,79.50
2018-01-07T06:05:13.956Z,79.60
2018-01-07T06:07:42.470Z,79.20
2018-01-07T06:10:10.071Z,79.80
2018-01-07T06:12:37.693Z,78.60
2018-01-07T06:15:05.865Z,78.70
2018-01-07T06:17:33.411Z,78.80
2018-01-07T06:20:01.051Z,78.60
2018-01-07T06:22:30.374Z,78.70
2018-01-07T06:24:57.939Z,78.60
2018-01-07T06:27:25.541Z,78.70
2018-01-07T06:29:53.079Z,78.20
2018-01-07T06:32:20.657Z,78.50
2018-01-07T06:34:48.236Z,78.20
2018-01-07T06:37:25.554Z,78.00
2018-01-07T06:39:53.944Z,78.00
2018-01-07T06:42:22.271Z,78.10
2018-01-07T06:44:49.866Z,78.00
2018-01-07T06:47:18.900Z,78.10
2018-01-07T06:49:46.456Z,78.40
2018-01-07T06:52:14.087Z,77.70
2018-01-07T06:54:42.590Z,77.60
2018-01-07T06:57:10.928Z,77.40
2018-01-07T06:59:38.492Z,77.30
2018-01-07T07:02:06.085Z,77.50
2018-01-07T07:04:34.393Z,77.30
2018-01-07T07:07:01.949Z,77.20
2018-01-07T07:09:29.535Z,77.50
2018-01-07T07:11:57.075Z,77.30
2018-01-07T07:14:24.682Z,77.20
2018-01-07T07:16:53.512Z,77.30
2018-01-07T07:19:21.864Z,77.50
2018-01-07T07:21:49.411Z,77.30
2018-01-07T07:24:17.084Z,77.60
2018-01-07T07:26:46.648Z,77.70
2018-01-07T07:29:16.474Z,78.00
2018-01-07T07:31:44.036Z,78.20
2018-01-07T07:34:11.643Z,78.50
2018-01-07T07:36:39.233Z,78.50
2018-01-07T07:39:09.702Z,78.50
2018-01-07T07:41:37.291Z,78.80
2018-01-07T07:44:04.997Z,78.70
2018-01-07T07:46:33.003Z,79.00
2018-01-07T07:49:01.657Z,78.90
2018-01-07T07:51:29.479Z,79.00
2018-01-07T07:53:57.111Z,79.00
2018-01-07T07:56:25.155Z,79.10
2018-01-07T07:58:52.758Z,78.90
2018-01-07T08:01:21.549Z,79.10
2018-01-07T08:03:49.106Z,79.20
2018-01-07T08:06:16.670Z,79.10
2018-01-07T08:08:44.267Z,79.20
2018-01-07T08:11:11.968Z,78.90
2018-01-07T08:13:40.005Z,79.30
2018-01-07T08:16:07.652Z,79.40
2018-01-07T08:18:36.914Z,79.20
2018-01-07T08:21:08.837Z,79.40
2018-01-07T08:23:38.329Z,79.30
2018-01-07T08:26:05.889Z,79.40
2018-01-07T08:28:34.663Z,79.10
2018-01-07T08:31:02.252Z,79.20
2018-01-07T08:33:31.919Z,79.40
2018-01-07T08:35:59.515Z,79.30
2018-01-07T08:38:27.862Z,79.10
2018-01-07T08:40:55.418Z,79.20
2018-01-07T08:43:23.812Z,79.20
2018-01-07T08:45:52.852Z,79.00
2018-01-07T08:48:28.144Z,79.00
2018-01-07T08:50:56.310Z,79.30
2018-01-07T08:53:23.871Z,79.10
2018-01-07T08:55:51.457Z,79.00
2018-01-07T08:58:23.473Z,78.90
2018-01-07T09:00:51.832Z,79.30
2018-01-07T09:03:19.405Z,79.30
2018-01-07T09:05:47.759Z,79.00
2018-01-07T09:08:15.417Z,79.00
2018-01-07T09:10:46.239Z,78.80
2018-01-07T09:13:14.307Z,79.10
2018-01-07T09:15:42.785Z,79.00
2018-01-07T09:18:10.342Z,78.90
2018-01-07T09:20:37.982Z,78.90
2018-01-07T09:23:07.183Z,78.90
2018-01-07T09:25:34.758Z,78.90
2018-01-07T09:28:02.900Z,78.90
2018-01-07T09:30:30.456Z,78.80
2018-01-07T09:32:59.582Z,78.60
2018-01-07T09:35:27.208Z,78.90
2018-01-07T09:37:55.656Z,78.80
2018-01-07T09:40:23.249Z,79.50
2018-01-07T09:42:50.832Z,78.40
2018-01-07T09:45:18.451Z,78.40
2018-01-07T09:47:47.102Z,78.50
2018-01-07T09:50:14.757Z,77.90
2018-01-07T09:52:42.481Z,77.90
2018-01-07T09:55:10.097Z,79.00
2018-01-07T09:57:43.459Z,77.90
2018-01-07T10:00:11.030Z,77.90
2018-01-07T10:02:39.518Z,77.70
2018-01-07T10:05:07.080Z,77.60
2018-01-07T10:07:40.136Z,77.20
2018-01-07T10:10:08.523Z,77.20
2018-01-07T10:12:36.271Z,77.00
2018-01-07T10:15:03.918Z,76.80
2018-01-07T10:17:32.575Z,76.60
2018-01-07T10:20:00.968Z,75.90
2018-01-07T10:22:30.035Z,75.80
2018-01-07T10:24:57.607Z,75.80
2018-01-07T10:27:25.206Z,75.30
2018-01-07T10:29:53.763Z,74.90
2018-01-07T10:32:21.345Z,75.10
2018-01-07T10:34:48.949Z,74.90
2018-01-07T10:37:16.504Z,74.10
2018-01-07T10:39:44.135Z,74.60
2018-01-07T10:42:11.756Z,74.20
2018-01-07T10:44:39.338Z,74.30
2018-01-07T10:47:07.676Z,73.40
2018-01-07T10:49:35.232Z,73.40
2018-01-07T10:52:02.792Z,73.30
2018-01-07T10:54:30.352Z,73.40
2018-01-07T10:56:57.906Z,73.70
2018-01-07T10:59:25.496Z,73.60
2018-01-07T11:01:59.488Z,73.10
2018-01-07T11:04:27.077Z,72.90
2018-01-07T11:06:54.694Z,73.30
2018-01-07T11:09:22.331Z,73.00
2018-01-07T11:11:50.741Z,73.40
2018-01-07T11:14:18.289Z,73.30
2018-01-07T11:16:45.895Z,72.40
2018-01-07T11:19:30.250Z,72.50
2018-01-07T11:21:57.860Z,71.70
2018-01-07T11:24:26.164Z,71.90
2018-01-07T11:26:53.782Z,71.90
2018-01-07T11:29:21.433Z,71.50
2018-01-07T11:31:49.030Z,71.50
2018-01-07T11:34:16.646Z,71.70
2018-01-07T11:36:44.273Z,71.90
2018-01-07T11:39:11.909Z,71.90
2018-01-07T11:41:40.215Z,71.80
2018-01-07T11:44:08.659Z,71.50
2018-01-07T11:46:36.346Z,71.50
2018-01-07T11:49:03.989Z,71.40
2018-01-07T11:51:31.579Z,71.30
2018-01-07T11:54:00.010Z,71.00
2018-01-07T11:56:28.408Z,70.80
2018-01-07T11:58:56.761Z,70.70
2018-01-07T12:01:24.401Z,70.70
2018-01-07T12:03:52.031Z,70.20
2018-01-07T12:06:20.353Z,71.00
2018-01-07T12:08:47.962Z,71.00
2018-01-07T12:11:15.598Z,70.00
2018-01-07T12:13:43.168Z,69.30
2018-01-07T12:16:10.776Z,69.10
2018-01-07T12:18:39.072Z,68.90
2018-01-07T12:21:07.874Z,68.60
2018-01-07T12:23:35.428Z,69.00
2018-01-07T12:26:03.647Z,69.30
2018-01-07T12:28:33.960Z,68.50
2018-01-07T12:31:01.602Z,68.50
2018-01-07T12:33:29.183Z,68.50
2018-01-07T12:35:57.455Z,68.80
2018-01-07T12:38:25.071Z,69.00
2018-01-07T12:40:52.690Z,69.30
2018-01-07T12:43:20.392Z,68.90
2018-01-07T12:45:47.957Z,68.70
2018-01-07T12:48:17.351Z,68.10
2018-01-07T12:50:45.060Z,68.40
2018-01-07T12:53:12.626Z,68.10
2018-01-07T12:55:40.428Z,68.20
2018-01-07T12:58:10.020Z,67.90
2018-01-07T13:00:37.690Z,68.10
2018-01-07T13:03:06.060Z,67.50
2018-01-07T13:05:33.664Z,67.60
2018-01-07T13:08:02.234Z,68.20
2018-01-07T13:10:29.817Z,68.70
2018-01-07T13:12:58.136Z,67.50
2018-01-07T13:15:25.720Z,67.40
2018-01-07T13:17:53.292Z,67.70
2018-01-07T13:20:21.203Z,67.90
2018-01-07T13:22:48.854Z,67.90
2018-01-07T13:25:17.200Z,67.30
2018-01-07T13:27:48.503Z,67.30
2018-01-07T13:30:16.057Z,66.90
2018-01-07T13:32:43.646Z,67.30
2018-01-07T13:35:12.391Z,67.80
2018-01-07T13:37:40.712Z,67.20
2018-01-07T13:40:08.305Z,67.10
2018-01-07T13:42:35.857Z,67.30
2018-01-07T13:45:03.398Z,67.40
2018-01-07T13:47:32.706Z,67.50
2018-01-07T13:50:00.506Z,67.30
2018-01-07T13:52:28.057Z,67.30
2018-01-07T13:54:55.622Z,68.20
2018-01-07T13:57:27.308Z,68.70
2018-01-07T13:59:55.692Z,68.60
2018-01-07T14:02:24.089Z,68.90
2018-01-07T14:04:51.658Z,68.90
2018-01-07T14:07:21.176Z,69.50
2018-01-07T14:09:48.779Z,69.30
2018-01-07T14:12:16.324Z,69.70
2018-01-07T14:14:43.911Z,69.30
2018-01-07T14:17:11.533Z,69.00
2018-01-07T14:19:39.103Z,69.20
2018-01-07T14:22:06.700Z,69.40
2018-01-07T14:24:34.264Z,69.80
2018-01-07T14:27:01.813Z,70.00
2018-01-07T14:29:29.356Z,70.20
2018-01-07T14:31:56.934Z,69.70
2018-01-07T14:34:25.114Z,70.10
2018-01-07T14:36:52.666Z,70.60
2018-01-07T14:39:20.528Z,70.20
2018-01-07T14:41:48.726Z,70.10
2018-01-07T14:44:17.069Z,70.40
2018-01-07T14:46:44.761Z,70.50
2018-01-07T14:49:13.726Z,70.50
2018-01-07T14:51:41.332Z,70.90
2018-01-07T14:54:08.902Z,71.10
2018-01-07T14:56:37.273Z,71.60
2018-01-07T14:59:06.340Z,71.60
2018-01-07T15:01:33.902Z,71.20
2018-01-07T15:04:01.469Z,71.10
2018-01-07T15:06:29.043Z,71.80
2018-01-07T15:08:57.147Z,71.80
2018-01-07T15:11:25.484Z,72.00
2018-01-07T15:13:54.318Z,71.80
2018-01-07T15:16:22.659Z,72.30
2018-01-07T15:18:56.260Z,72.20
2018-01-07T15:21:30.778Z,72.00
2018-01-07T15:23:58.373Z,72.20
2018-01-07T15:26:26.749Z,72.50
2018-01-07T15:28:54.281Z,72.50
2018-01-07T15:31:21.853Z,72.70
2018-01-07T15:33:49.398Z,72.70
2018-01-07T15:36:16.977Z,73.00
2018-01-07T15:38:48.445Z,73.00
2018-01-07T15:41:16.800Z,73.50
2018-01-07T15:43:44.376Z,73.40
2018-01-07T15:46:12.012Z,74.50
2018-01-07T15:48:41.075Z,73.80
2018-01-07T15:51:08.689Z,73.60
2018-01-07T15:53:36.249Z,73.70
2018-01-07T15:56:04.969Z,73.90
2018-01-07T15:58:34.515Z,73.80
2018-01-07T16:01:02.110Z,73.90
2018-01-07T16:03:29.676Z,74.30
2018-01-07T16:05:57.260Z,74.30
2018-01-07T16:08:26.905Z,74.20
2018-01-07T16:10:54.473Z,74.50
2018-01-07T16:13:22.088Z,74.50
2018-01-07T16:15:50.527Z,74.80
2018-01-07T16:18:24.871Z,74.80
2018-01-07T16:20:52.475Z,74.70
2018-01-07T16:23:20.955Z,74.80
2018-01-07T16:25:49.261Z,74.80
2018-01-07T16:28:17.818Z,74.80
2018-01-07T16:30:47.633Z,75.40
2018-01-07T16:33:16.952Z,75.10
2018-01-07T16:35:44.544Z,75.00
2018-01-07T16:38:13.887Z,75.50
2018-01-07T16:40:41.519Z,75.10
2018-01-07T16:43:09.070Z,75.30
2018-01-07T16:45:36.661Z,75.30
2018-01-07T16:48:08.541Z,75.40
2018-01-07T16:50:36.178Z,75.40
2018-01-07T16:53:03.775Z,75.80
2018-01-07T16:55:31.425Z,75.80
2018-01-07T16:57:59.948Z,75.80
2018-01-07T17:00:27.545Z,76.10
2018-01-07T17:02:55.883Z,75.80
2018-01-07T17:05:24.300Z,75.90
2018-01-07T17:07:53.798Z,75.90
2018-01-07T17:10:21.407Z,76.30
2018-01-07T17:12:48.997Z,75.80
2018-01-07T17:15:18.622Z,76.00
2018-01-07T17:17:49.630Z,75.90
2018-01-07T17:20:17.168Z,76.20
2018-01-07T17:22:44.748Z,76.10
2018-01-07T17:25:12.332Z,76.10
2018-01-07T17:27:40.960Z,76.30
2018-01-07T17:30:08.534Z,76.20
2018-01-07T17:32:36.970Z,76.20
2018-01-07T17:35:04.513Z,77.30
2018-01-07T17:37:32.891Z,76.30
2018-01-07T17:40:01.245Z,76.40
2018-01-07T17:42:28.781Z,76.40
2018-01-07T17:44:56.361Z,76.50
2018-01-07T17:47:24.967Z,76.60
2018-01-07T17:49:52.514Z,76.70
2018-01-07T17:52:20.117Z,76.50
2018-01-07T17:54:49.349Z,76.90
2018-01-07T17:57:42.448Z,76.80
2018-01-07T18:00:10.043Z,76.90
2018-01-07T18:02:37.614Z,76.90
2018-01-07T18:05:05.225Z,76.90
2018-01-07T18:07:36.038Z,77.00
2018-01-07T18:10:03.608Z,77.00
2018-01-07T18:12:32.212Z,76.90
2018-01-07T18:15:00.325Z,77.00
2018-01-07T18:17:28.669Z,77.00
2018-01-07T18:19:56.256Z,76.90
2018-01-07T18:22:24.621Z,77.30
2018-01-07T18:24:52.171Z,77.30
2018-01-07T18:27:24.655Z,77.20
2018-01-07T18:29:52.203Z,77.20
2018-01-07T18:32:21.005Z,77.40
2018-01-07T18:34:49.533Z,77.50
2018-01-07T18:37:17.096Z,77.70
2018-01-07T18:39:44.690Z,77.60
2018-01-07T18:42:12.292Z,77.50
2018-01-07T18:44:39.880Z,77.70
2018-01-07T18:47:08.176Z,77.80
2018-01-07T18:49:35.762Z,77.90
2018-01-07T18:52:03.348Z,77.90
2018-01-07T18:54:30.906Z,77.90
2018-01-07T18:56:58.508Z,78.70
2018-01-07T18:59:26.118Z,78.10
2018-01-07T19:01:54.224Z,78.10
2018-01-07T19:04:21.807Z,78.10
2018-01-07T19:06:49.339Z,78.10
2018-01-07T19:09:17.643Z,78.20
2018-01-07T19:11:45.661Z,78.30
2018-01-07T19:14:13.253Z,78.40
2018-01-07T19:16:40.795Z,78.30
2018-01-07T19:19:08.401Z,78.40
2018-01-07T19:21:35.991Z,78.40
2018-01-07T19:24:03.537Z,78.30
2018-01-07T19:26:31.150Z,78.20
2018-01-07T19:29:15.819Z,78.00
2018-01-07T19:31:43.466Z,78.30
2018-01-07T19:34:11.952Z,78.10
2018-01-07T19:36:39.477Z,77.90
2018-01-07T19:39:10.969Z,78.00
2018-01-07T19:41:38.740Z,78.10
2018-01-07T19:44:07.387Z,77.70
2018-01-07T19:46:35.268Z,77.70
2018-01-07T19:49:06.243Z,77.60
2018-01-07T19:51:33.863Z,78.00
2018-01-07T19:54:01.424Z,77.60
2018-01-07T19:56:29.261Z,77.80
2018-01-07T19:58:57.159Z,77.50
2018-01-07T20:01:25.318Z,77.50
2018-01-07T20:03:52.992Z,77.70
2018-01-07T20:06:27.196Z,77.50
2018-01-07T20:08:55.409Z,77.40
2018-01-07T20:11:24.716Z,77.20
2018-01-07T20:13:53.162Z,77.10
2018-01-07T20:16:22.264Z,77.10
2018-01-07T20:18:49.917Z,77.10
2018-01-07T20:21:18.500Z,77.20
2018-01-07T20:23:46.462Z,77.20
2018-01-07T20:26:14.065Z,77.00
2018-01-07T20:28:42.680Z,77.00
2018-01-07T20:31:10.283Z,77.00
2018-01-07T20:33:38.621Z,76.90
2018-01-07T20:36:06.461Z,76.90
2018-01-07T20:38:36.157Z,76.80
2018-01-07T20:41:03.875Z,76.90
2018-01-07T20:43:31.453Z,76.80
2018-01-07T20:45:59.040Z,77.00
2018-01-07T20:48:27.765Z,76.70
2018-01-07T20:50:55.852Z,76.70
2018-01-07T20:53:23.734Z,76.30
2018-01-07T20:55:51.358Z,76.50
2018-01-07T20:58:22.456Z,76.30
2018-01-07T21:00:51.034Z,76.40
2018-01-07T21:03:20.904Z,75.90
2018-01-07T21:05:48.540Z,75.80
2018-01-07T21:08:17.077Z,75.80
2018-01-07T21:10:44.742Z,75.80
2018-01-07T21:13:12.317Z,75.60
2018-01-07T21:15:39.896Z,75.70
2018-01-07T21:18:08.445Z,75.70
2018-01-07T21:20:36.033Z,75.50
2018-01-07T21:23:03.607Z,75.30
2018-01-07T21:25:31.209Z,75.10
2018-01-07T21:27:59.261Z,74.80
2018-01-07T21:30:26.825Z,75.00
2018-01-07T21:32:54.462Z,74.80
2018-01-07T21:35:22.845Z,74.90
2018-01-07T21:37:51.358Z,74.90
2018-01-07T21:40:23.322Z,75.10
2018-01-07T21:42:50.869Z,75.00
2018-01-07T21:45:18.416Z,75.00
2018-01-07T21:47:47.050Z,74.70
2018-01-07T21:50:14.626Z,74.70
2018-01-07T21:52:42.998Z,74.80
2018-01-07T21:55:10.683Z,75.30
2018-01-07T21:57:40.097Z,74.90
2018-01-07T22:00:33.322Z,74.80
2018-01-07T22:03:12.764Z,74.80
2018-01-07T22:05:40.343Z,75.00
2018-01-07T22:08:08.897Z,74.90
2018-01-07T22:10:36.441Z,74.90
2018-01-07T22:13:05.506Z,74.80
2018-01-07T22:15:33.082Z,74.70
2018-01-07T22:18:07.844Z,75.20
2018-01-07T22:20:35.424Z,75.10
2018-01-07T22:23:02.966Z,75.20
2018-01-07T22:25:30.540Z,75.00
2018-01-07T22:28:00.282Z,75.50
2018-01-07T22:30:27.853Z,75.50
2018-01-07T22:32:55.443Z,75.10
2018-01-07T22:35:23.769Z,75.40
2018-01-07T22:37:51.337Z,75.30
2018-01-07T22:40:18.971Z,75.10
2018-01-07T22:42:46.563Z,75.30
2018-01-07T22:45:14.125Z,75.30
2018-01-07T22:47:47.411Z,75.40
2018-01-07T22:50:15.000Z,75.70
2018-01-07T22:52:42.560Z,75.30
2018-01-07T22:55:10.094Z,75.20
2018-01-07T22:57:43.839Z,75.10
2018-01-07T23:00:11.396Z,75.30
2018-01-07T23:02:38.952Z,75.50
2018-01-07T23:05:06.538Z,75.40
2018-01-07T23:07:39.220Z,75.50
2018-01-07T23:10:07.736Z,75.50
2018-01-07T23:12:35.310Z,75.50
2018-01-07T23:15:02.903Z,75.60
2018-01-07T23:17:41.625Z,75.40
2018-01-07T23:20:09.169Z,75.50
2018-01-07T23:22:36.707Z,75.80
2018-01-07T23:25:04.981Z,76.00
2018-01-07T23:27:32.538Z,75.90
2018-01-07T23:30:00.135Z,75.90
2018-01-07T23:32:27.727Z,76.00
2018-01-07T23:34:55.837Z,76.10
2018-01-07T23:37:37.507Z,76.30
2018-01-07T23:40:05.046Z,75.90
2018-01-07T23:42:32.602Z,76.20
2018-01-07T23:45:00.224Z,76.30
2018-01-07T23:47:28.674Z,76.30
2018-01-07T23:49:56.215Z,76.50
2018-01-07T23:52:23.800Z,76.30
2018-01-07T23:54:51.348Z,76.30
2018-01-07T23:57:22.269Z,76.30
2018-01-07T23:59:49.840Z,76.40
