createdAt,value
2018-11-22T00:00:04.472Z,17.72
2018-11-22T00:01:04.276Z,17.73
2018-11-22T00:02:04.300Z,17.73
2018-11-22T00:03:04.518Z,17.69
2018-11-22T00:04:04.391Z,17.72
2018-11-22T00:05:04.393Z,17.75
2018-11-22T00:06:04.385Z,17.75
2018-11-22T00:07:04.755Z,17.75
2018-11-22T00:08:04.340Z,17.75
2018-11-22T00:09:04.382Z,17.73
2018-11-22T00:10:04.750Z,17.73
2018-11-22T00:11:04.392Z,17.73
2018-11-22T00:12:04.624Z,17.7
2018-11-22T00:13:04.347Z,17.73
2018-11-22T00:14:04.683Z,17.69
2018-11-22T00:15:04.318Z,17.73
2018-11-22T00:16:04.713Z,17.73
2018-11-22T00:17:04.340Z,17.73
2018-11-22T00:18:04.477Z,17.75
2018-11-22T00:19:04.381Z,17.72
2018-11-22T00:20:04.723Z,17.73
2018-11-22T00:21:04.296Z,17.7
2018-11-22T00:22:04.479Z,17.68
2018-11-22T00:23:04.544Z,17.69
2018-11-22T00:24:04.333Z,17.7
2018-11-22T00:25:04.576Z,17.69
2018-11-22T00:26:04.553Z,17.66
2018-11-22T00:27:04.504Z,17.66
2018-11-22T00:28:04.344Z,17.65
2018-11-22T00:29:04.452Z,17.66
2018-11-22T00:30:04.332Z,17.68
2018-11-22T00:31:04.509Z,17.66
2018-11-22T00:32:04.316Z,17.68
2018-11-22T00:33:04.684Z,17.67
2018-11-22T00:34:04.441Z,17.65
2018-11-22T00:35:04.468Z,17.64
2018-11-22T00:36:04.662Z,17.66
2018-11-22T00:37:04.403Z,17.64
2018-11-22T00:38:04.678Z,17.66
2018-11-22T00:39:04.419Z,17.67
2018-11-22T00:40:04.394Z,17.68
2018-11-22T00:41:04.772Z,17.64
2018-11-22T00:42:04.328Z,17.65
2018-11-22T00:43:04.994Z,17.62
2018-11-22T00:44:04.388Z,17.64
2018-11-22T00:45:04.485Z,17.64
2018-11-22T00:46:04.524Z,17.64
2018-11-22T00:47:04.851Z,17.64
2018-11-22T00:48:04.943Z,17.65
2018-11-22T00:49:04.405Z,17.62
2018-11-22T00:50:04.315Z,17.62
2018-11-22T00:51:04.499Z,17.63
2018-11-22T00:52:04.533Z,17.61
2018-11-22T00:53:04.440Z,17.61
2018-11-22T00:54:04.439Z,17.63
2018-11-22T00:55:04.495Z,17.62
2018-11-22T00:56:04.405Z,17.63
2018-11-22T00:57:04.267Z,17.63
2018-11-22T00:58:04.504Z,17.6
2018-11-22T00:59:04.510Z,17.6
2018-11-22T01:00:05.037Z,17.62
2018-11-22T01:01:04.848Z,17.6
2018-11-22T01:02:04.574Z,17.62
2018-11-22T01:03:04.739Z,17.62
2018-11-22T01:04:04.234Z,17.59
2018-11-22T01:05:04.769Z,17.6
2018-11-22T01:06:04.371Z,17.56
2018-11-22T01:07:04.414Z,17.59
2018-11-22T01:08:04.220Z,17.61
2018-11-22T01:09:04.597Z,17.59
2018-11-22T01:10:04.790Z,17.59
2018-11-22T01:11:04.336Z,17.59
2018-11-22T01:12:04.914Z,17.61
2018-11-22T01:13:04.452Z,17.62
2018-11-22T01:14:04.465Z,17.6
2018-11-22T01:15:04.283Z,17.6
2018-11-22T01:16:04.465Z,17.59
2018-11-22T01:17:04.769Z,17.61
2018-11-22T01:18:04.488Z,17.59
2018-11-22T01:19:04.525Z,17.62
2018-11-22T01:20:04.728Z,17.59
2018-11-22T01:21:04.433Z,17.6
2018-11-22T01:22:04.587Z,17.56
2018-11-22T01:23:04.820Z,17.58
2018-11-22T01:24:04.480Z,17.58
2018-11-22T01:25:04.512Z,17.58
2018-11-22T01:26:04.353Z,17.59
2018-11-22T01:27:04.732Z,17.56
2018-11-22T01:28:04.470Z,17.58
2018-11-22T01:29:04.520Z,17.54
2018-11-22T01:30:04.469Z,17.54
2018-11-22T01:31:04.416Z,17.55
2018-11-22T01:32:05.360Z,17.54
2018-11-22T01:33:04.764Z,17.56
2018-11-22T01:34:04.900Z,17.54
2018-11-22T01:35:04.666Z,17.54
2018-11-22T01:36:04.515Z,17.52
2018-11-22T01:37:04.297Z,17.54
2018-11-22T01:38:04.576Z,17.53
2018-11-22T01:39:04.233Z,17.55
2018-11-22T01:40:04.416Z,17.54
2018-11-22T01:41:04.494Z,17.53
2018-11-22T01:42:04.418Z,17.53
2018-11-22T01:43:04.454Z,17.54
2018-11-22T01:44:04.291Z,17.52
2018-11-22T01:45:04.448Z,17.52
2018-11-22T01:46:04.305Z,17.54
2018-11-22T01:47:04.379Z,17.52
2018-11-22T01:48:04.367Z,17.54
2018-11-22T01:49:04.468Z,17.54
2018-11-22T01:50:04.437Z,17.51
2018-11-22T01:51:04.380Z,17.54
2018-11-22T01:52:04.489Z,17.54
2018-11-22T01:53:04.345Z,17.54
2018-11-22T01:54:04.687Z,17.54
2018-11-22T01:55:04.249Z,17.54
2018-11-22T01:56:04.449Z,17.55
2018-11-22T01:57:04.334Z,17.53
2018-11-22T01:58:04.522Z,17.54
2018-11-22T01:59:04.214Z,17.5
2018-11-22T02:00:04.456Z,17.51
2018-11-22T02:01:04.239Z,17.52
2018-11-22T02:02:04.983Z,17.51
2018-11-22T02:03:04.483Z,17.53
2018-11-22T02:04:04.806Z,17.5
2018-11-22T02:05:04.529Z,17.51
2018-11-22T02:06:04.588Z,17.5
2018-11-22T02:07:04.479Z,17.51
2018-11-22T02:08:04.590Z,17.5
2018-11-22T02:09:04.679Z,17.54
2018-11-22T02:10:04.603Z,17.49
2018-11-22T02:11:04.859Z,17.49
2018-11-22T02:12:04.268Z,17.52
2018-11-22T02:13:04.355Z,17.5
2018-11-22T02:14:04.728Z,17.5
2018-11-22T02:15:04.531Z,17.51
2018-11-22T02:16:04.514Z,17.48
2018-11-22T02:17:04.281Z,17.49
2018-11-22T02:18:04.753Z,17.49
2018-11-22T02:19:04.471Z,17.5
2018-11-22T02:20:04.711Z,17.48
2018-11-22T02:21:04.338Z,17.49
2018-11-22T02:22:05.021Z,17.49
2018-11-22T02:23:04.237Z,17.49
2018-11-22T02:24:04.426Z,17.5
2018-11-22T02:25:05.401Z,17.47
2018-11-22T02:26:04.315Z,17.48
2018-11-22T02:27:04.566Z,17.48
2018-11-22T02:28:04.580Z,17.45
2018-11-22T02:29:04.440Z,17.46
2018-11-22T02:30:04.774Z,17.46
2018-11-22T02:31:05.274Z,17.45
2018-11-22T02:32:04.277Z,17.46
2018-11-22T02:33:04.814Z,17.41
2018-11-22T02:34:04.576Z,17.45
2018-11-22T02:35:04.477Z,17.47
2018-11-22T02:36:04.791Z,17.44
2018-11-22T02:37:04.535Z,17.45
2018-11-22T02:38:04.377Z,17.45
2018-11-22T02:39:04.428Z,17.45
2018-11-22T02:40:04.430Z,17.45
2018-11-22T02:41:04.300Z,17.45
2018-11-22T02:42:04.937Z,17.45
2018-11-22T02:43:04.187Z,17.44
2018-11-22T02:44:04.447Z,17.45
2018-11-22T02:45:04.416Z,17.44
2018-11-22T02:46:04.231Z,17.46
2018-11-22T02:47:04.306Z,17.43
2018-11-22T02:48:04.398Z,17.44
2018-11-22T02:49:04.381Z,17.44
2018-11-22T02:50:04.348Z,17.43
2018-11-22T02:51:04.566Z,17.45
2018-11-22T02:52:04.635Z,17.44
2018-11-22T02:53:04.722Z,17.43
2018-11-22T02:54:04.515Z,17.43
2018-11-22T02:55:04.829Z,17.41
2018-11-22T02:56:04.345Z,17.45
2018-11-22T02:57:04.298Z,17.44
2018-11-22T02:58:04.460Z,17.43
2018-11-22T02:59:04.316Z,17.4
2018-11-22T03:00:04.390Z,17.43
2018-11-22T03:01:04.584Z,17.41
2018-11-22T03:02:04.470Z,17.44
2018-11-22T03:03:04.527Z,17.41
2018-11-22T03:04:04.347Z,17.44
2018-11-22T03:05:04.589Z,17.46
2018-11-22T03:06:04.602Z,17.44
2018-11-22T03:07:04.231Z,17.43
2018-11-22T03:08:04.792Z,17.45
2018-11-22T03:09:04.728Z,17.45
2018-11-22T03:10:04.344Z,17.4
2018-11-22T03:11:04.479Z,17.4
2018-11-22T03:12:04.254Z,17.41
2018-11-22T03:13:04.459Z,17.43
2018-11-22T03:14:04.279Z,17.41
2018-11-22T03:15:04.326Z,17.41
2018-11-22T03:16:04.226Z,17.4
2018-11-22T03:17:04.368Z,17.38
2018-11-22T03:18:04.426Z,17.4
2018-11-22T03:19:04.352Z,17.4
2018-11-22T03:20:04.487Z,17.44
2018-11-22T03:21:04.304Z,17.41
2018-11-22T03:22:04.527Z,17.4
2018-11-22T03:23:04.406Z,17.4
2018-11-22T03:24:04.270Z,17.4
2018-11-22T03:25:04.650Z,17.39
2018-11-22T03:26:04.353Z,17.39
2018-11-22T03:27:04.210Z,17.38
2018-11-22T03:28:04.359Z,17.38
2018-11-22T03:29:04.736Z,17.38
2018-11-22T03:30:04.298Z,17.39
2018-11-22T03:31:04.716Z,17.38
2018-11-22T03:32:04.367Z,17.38
2018-11-22T03:33:04.354Z,17.4
2018-11-22T03:34:04.701Z,17.39
2018-11-22T03:35:04.474Z,17.35
2018-11-22T03:36:04.315Z,17.37
2018-11-22T03:37:04.421Z,17.39
2018-11-22T03:38:04.646Z,17.37
2018-11-22T03:39:04.270Z,17.39
2018-11-22T03:40:04.492Z,17.39
2018-11-22T03:41:04.373Z,17.39
2018-11-22T03:42:04.583Z,17.4
2018-11-22T03:43:04.459Z,17.37
2018-11-22T03:44:04.300Z,17.36
2018-11-22T03:45:04.170Z,17.35
2018-11-22T03:46:04.808Z,17.37
2018-11-22T03:47:04.700Z,17.37
2018-11-22T03:48:04.602Z,17.37
2018-11-22T03:49:04.731Z,17.35
2018-11-22T03:50:04.715Z,17.36
2018-11-22T03:51:04.344Z,17.36
2018-11-22T03:52:04.592Z,17.34
2018-11-22T03:53:04.735Z,17.34
2018-11-22T03:54:04.443Z,17.35
2018-11-22T03:55:04.391Z,17.34
2018-11-22T03:56:04.336Z,17.37
2018-11-22T03:57:05.211Z,17.34
2018-11-22T03:58:04.675Z,17.37
2018-11-22T03:59:04.465Z,17.31
2018-11-22T04:00:05.180Z,17.33
2018-11-22T04:01:04.278Z,17.35
2018-11-22T04:02:04.374Z,17.35
2018-11-22T04:03:04.194Z,17.37
2018-11-22T04:04:05.018Z,17.32
2018-11-22T04:05:04.288Z,17.36
2018-11-22T04:06:04.252Z,17.34
2018-11-22T04:07:04.285Z,17.32
2018-11-22T04:08:04.340Z,17.34
2018-11-22T04:09:04.465Z,17.32
2018-11-22T04:10:04.385Z,17.32
2018-11-22T04:11:04.658Z,17.33
2018-11-22T04:12:04.306Z,17.34
2018-11-22T04:13:04.415Z,17.35
2018-11-22T04:14:04.368Z,17.35
2018-11-22T04:15:04.385Z,17.35
2018-11-22T04:16:04.459Z,17.32
2018-11-22T04:17:04.572Z,17.33
2018-11-22T04:18:04.783Z,17.32
2018-11-22T04:19:04.441Z,17.31
2018-11-22T04:20:04.496Z,17.28
2018-11-22T04:21:04.645Z,17.3
2018-11-22T04:22:04.650Z,17.32
2018-11-22T04:23:04.213Z,17.32
2018-11-22T04:24:04.467Z,17.32
2018-11-22T04:25:04.805Z,17.32
2018-11-22T04:26:04.740Z,17.31
2018-11-22T04:27:04.209Z,17.3
2018-11-22T04:28:04.287Z,17.31
2018-11-22T04:29:04.367Z,17.3
2018-11-22T04:30:04.499Z,17.32
2018-11-22T04:31:04.839Z,17.33
2018-11-22T04:32:04.716Z,17.32
2018-11-22T04:33:04.458Z,17.33
2018-11-22T04:34:04.610Z,17.29
2018-11-22T04:35:04.378Z,17.29
2018-11-22T04:36:04.304Z,17.28
2018-11-22T04:37:04.274Z,17.28
2018-11-22T04:38:04.475Z,17.28
2018-11-22T04:39:04.168Z,17.28
2018-11-22T04:40:04.778Z,17.29
2018-11-22T04:41:04.466Z,17.32
2018-11-22T04:42:04.372Z,17.29
2018-11-22T04:43:04.179Z,17.35
2018-11-22T04:44:04.591Z,17.36
2018-11-22T04:45:04.253Z,17.36
2018-11-22T04:46:04.327Z,17.36
2018-11-22T04:47:04.146Z,17.36
2018-11-22T04:48:04.227Z,17.37
2018-11-22T04:49:04.222Z,17.36
2018-11-22T04:50:04.441Z,17.36
2018-11-22T04:51:04.726Z,17.36
2018-11-22T04:52:04.357Z,17.37
2018-11-22T04:53:04.387Z,17.38
2018-11-22T04:54:04.241Z,17.4
2018-11-22T04:55:04.449Z,17.4
2018-11-22T04:56:04.417Z,17.4
2018-11-22T04:57:04.411Z,17.4
2018-11-22T04:58:04.222Z,17.43
2018-11-22T04:59:04.149Z,17.45
2018-11-22T05:00:04.295Z,17.45
2018-11-22T05:01:04.433Z,17.44
2018-11-22T05:02:04.107Z,17.46
2018-11-22T05:03:04.296Z,17.47
2018-11-22T05:04:04.732Z,17.46
2018-11-22T05:05:04.253Z,17.46
2018-11-22T05:06:04.525Z,17.47
2018-11-22T05:07:04.225Z,17.49
2018-11-22T05:08:04.360Z,17.51
2018-11-22T05:09:04.187Z,17.51
2018-11-22T05:10:04.529Z,17.5
2018-11-22T05:11:04.576Z,17.51
2018-11-22T05:12:04.282Z,17.55
2018-11-22T05:13:04.126Z,17.55
2018-11-22T05:14:04.300Z,17.58
2018-11-22T05:15:04.256Z,17.58
2018-11-22T05:16:04.536Z,17.6
2018-11-22T05:17:04.054Z,17.61
2018-11-22T05:18:04.434Z,17.64
2018-11-22T05:19:04.312Z,17.65
2018-11-22T05:20:04.243Z,17.65
2018-11-22T05:21:04.364Z,17.67
2018-11-22T05:22:04.253Z,17.65
2018-11-22T05:23:04.271Z,17.67
2018-11-22T05:24:04.445Z,17.7
2018-11-22T05:25:04.633Z,17.72
2018-11-22T05:26:04.276Z,17.74
2018-11-22T05:27:04.352Z,17.76
2018-11-22T05:28:04.621Z,17.77
2018-11-22T05:29:04.306Z,17.77
2018-11-22T05:30:04.376Z,17.78
2018-11-22T05:31:04.576Z,17.79
2018-11-22T05:32:04.522Z,17.8
2018-11-22T05:33:04.134Z,17.81
2018-11-22T05:34:04.409Z,17.85
2018-11-22T05:35:04.129Z,17.83
2018-11-22T05:36:04.256Z,17.83
2018-11-22T05:37:04.348Z,17.84
2018-11-22T05:38:04.309Z,17.88
2018-11-22T05:39:04.803Z,17.88
2018-11-22T05:40:04.392Z,17.89
2018-11-22T05:41:04.643Z,17.9
2018-11-22T05:42:04.143Z,17.91
2018-11-22T05:43:04.552Z,17.9
2018-11-22T05:44:04.284Z,17.93
2018-11-22T05:45:04.534Z,17.92
2018-11-22T05:46:04.645Z,17.94
2018-11-22T05:47:04.331Z,17.94
2018-11-22T05:48:04.300Z,17.95
2018-11-22T05:49:04.219Z,17.97
2018-11-22T05:50:04.310Z,17.98
2018-11-22T05:51:04.222Z,17.95
2018-11-22T05:52:04.355Z,17.95
2018-11-22T05:53:04.262Z,17.99
2018-11-22T05:54:04.459Z,17.99
2018-11-22T05:55:04.277Z,17.99
2018-11-22T05:56:04.293Z,18.03
2018-11-22T05:57:04.424Z,18
2018-11-22T05:58:04.748Z,18.03
2018-11-22T05:59:04.376Z,18.02
2018-11-22T06:00:04.510Z,18.02
2018-11-22T06:01:04.737Z,18.02
2018-11-22T06:02:04.431Z,18
2018-11-22T06:03:04.223Z,18.04
2018-11-22T06:04:04.654Z,18
2018-11-22T06:05:04.277Z,18.04
2018-11-22T06:06:04.423Z,18.03
2018-11-22T06:07:04.176Z,18.03
2018-11-22T06:08:04.456Z,18.04
2018-11-22T06:09:04.192Z,18.04
2018-11-22T06:10:04.376Z,18.05
2018-11-22T06:11:04.132Z,18.04
2018-11-22T06:12:04.480Z,18.04
2018-11-22T06:13:04.480Z,18.03
2018-11-22T06:14:04.213Z,18.05
2018-11-22T06:15:04.289Z,18.05
2018-11-22T06:16:04.396Z,18.02
2018-11-22T06:17:04.103Z,18.05
2018-11-22T06:18:04.115Z,18.05
2018-11-22T06:19:04.347Z,18.04
2018-11-22T06:20:04.196Z,18.05
2018-11-22T06:21:04.239Z,18.05
2018-11-22T06:22:04.328Z,18.02
2018-11-22T06:23:04.725Z,18.05
2018-11-22T06:24:04.224Z,18.03
2018-11-22T06:25:04.208Z,18.03
2018-11-22T06:26:04.068Z,18.05
2018-11-22T06:27:04.180Z,18.04
2018-11-22T06:28:04.264Z,18.03
2018-11-22T06:29:04.069Z,18.03
2018-11-22T06:30:04.244Z,18.05
2018-11-22T06:31:06.655Z,18.03
2018-11-22T06:32:05.015Z,18.03
2018-11-22T06:33:04.764Z,18.02
2018-11-22T06:34:04.185Z,18.02
2018-11-22T06:35:04.262Z,18.03
2018-11-22T06:36:04.282Z,17.99
2018-11-22T06:37:04.088Z,17.98
2018-11-22T06:38:04.621Z,17.98
2018-11-22T06:39:04.585Z,18
2018-11-22T06:40:04.359Z,17.99
2018-11-22T06:41:04.292Z,17.99
2018-11-22T06:42:04.317Z,17.99
2018-11-22T06:43:04.165Z,17.99
2018-11-22T06:44:04.946Z,17.98
2018-11-22T06:45:04.553Z,17.98
2018-11-22T06:46:04.267Z,17.97
2018-11-22T06:47:04.065Z,18
2018-11-22T06:48:04.179Z,17.98
2018-11-22T06:49:04.167Z,17.98
2018-11-22T06:50:04.322Z,17.96
2018-11-22T06:51:04.787Z,17.99
2018-11-22T06:52:04.357Z,17.97
2018-11-22T06:53:04.767Z,17.96
2018-11-22T06:54:04.252Z,17.97
2018-11-22T06:55:04.621Z,17.99
2018-11-22T06:56:04.241Z,17.97
2018-11-22T06:57:04.077Z,17.99
2018-11-22T06:58:04.509Z,17.98
2018-11-22T06:59:05.041Z,17.99
2018-11-22T07:00:04.139Z,17.99
2018-11-22T07:01:04.445Z,17.98
2018-11-22T07:02:04.425Z,17.97
2018-11-22T07:03:04.506Z,17.99
2018-11-22T07:04:04.726Z,17.97
2018-11-22T07:05:04.331Z,17.99
2018-11-22T07:06:04.310Z,17.98
2018-11-22T07:07:04.248Z,17.96
2018-11-22T07:08:04.418Z,17.96
2018-11-22T07:09:04.414Z,17.98
2018-11-22T07:10:04.339Z,17.99
2018-11-22T07:11:04.340Z,17.95
2018-11-22T07:12:04.466Z,17.96
2018-11-22T07:13:04.441Z,17.95
2018-11-22T07:14:04.218Z,17.96
2018-11-22T07:15:04.262Z,17.96
2018-11-22T07:16:04.521Z,17.95
2018-11-22T07:17:04.462Z,17.96
2018-11-22T07:18:04.215Z,17.99
2018-11-22T07:19:04.443Z,17.95
2018-11-22T07:20:04.134Z,17.96
2018-11-22T07:21:04.208Z,17.97
2018-11-22T07:22:04.398Z,17.94
2018-11-22T07:23:04.507Z,17.96
2018-11-22T07:24:04.026Z,17.96
2018-11-22T07:25:04.313Z,17.95
2018-11-22T07:26:04.403Z,17.96
2018-11-22T07:27:04.499Z,17.94
2018-11-22T07:28:04.569Z,17.95
2018-11-22T07:29:04.362Z,17.96
2018-11-22T07:30:04.525Z,17.95
2018-11-22T07:31:04.356Z,17.94
2018-11-22T07:32:04.359Z,17.95
2018-11-22T07:33:04.673Z,17.95
2018-11-22T07:34:04.598Z,17.94
2018-11-22T07:35:04.257Z,17.97
2018-11-22T07:36:04.563Z,17.95
2018-11-22T07:37:04.289Z,17.95
2018-11-22T07:38:04.310Z,17.94
2018-11-22T07:39:04.410Z,17.96
2018-11-22T07:40:04.225Z,17.97
2018-11-22T07:41:05.177Z,17.96
2018-11-22T07:42:04.095Z,17.97
2018-11-22T07:43:04.393Z,17.95
2018-11-22T07:44:04.176Z,17.95
2018-11-22T07:45:04.166Z,17.96
2018-11-22T07:46:04.429Z,17.97
2018-11-22T07:47:04.189Z,17.95
2018-11-22T07:48:04.086Z,17.97
2018-11-22T07:49:04.137Z,17.97
2018-11-22T07:50:04.598Z,17.95
2018-11-22T07:51:04.516Z,17.98
2018-11-22T07:52:04.234Z,17.97
2018-11-22T07:53:04.101Z,17.97
2018-11-22T07:54:04.622Z,17.97
2018-11-22T07:55:04.133Z,18
2018-11-22T07:56:04.302Z,17.97
2018-11-22T07:57:03.926Z,17.98
2018-11-22T07:58:04.151Z,17.96
2018-11-22T07:59:04.188Z,17.97
2018-11-22T08:00:04.084Z,17.98
2018-11-22T08:01:04.284Z,17.99
2018-11-22T08:02:04.138Z,18
2018-11-22T08:03:04.223Z,18
2018-11-22T08:04:04.147Z,18.02
2018-11-22T08:05:04.202Z,18.02
2018-11-22T08:06:04.519Z,18
2018-11-22T08:07:04.919Z,18.02
2018-11-22T08:08:04.323Z,18.03
2018-11-22T08:09:04.265Z,18.03
2018-11-22T08:10:04.388Z,18.03
2018-11-22T08:11:04.154Z,18.04
2018-11-22T08:12:04.291Z,18.03
2018-11-22T08:13:04.105Z,18.05
2018-11-22T08:14:04.466Z,18.03
2018-11-22T08:15:04.370Z,18.04
2018-11-22T08:16:04.181Z,18
2018-11-22T08:17:04.119Z,18.02
2018-11-22T08:18:04.480Z,18.04
2018-11-22T08:19:04.754Z,18.03
2018-11-22T08:20:04.810Z,18.04
2018-11-22T08:21:05.193Z,18.06
2018-11-22T08:22:04.070Z,18.04
2018-11-22T08:23:04.715Z,18.04
2018-11-22T08:24:04.635Z,18.05
2018-11-22T08:25:04.768Z,18.04
2018-11-22T08:26:04.613Z,18.05
2018-11-22T08:27:04.348Z,18.04
2018-11-22T08:28:04.728Z,18.05
2018-11-22T08:29:04.268Z,18.04
2018-11-22T08:30:04.413Z,18.05
2018-11-22T08:31:04.180Z,18.05
2018-11-22T08:32:04.901Z,18.05
2018-11-22T08:33:04.317Z,18.04
2018-11-22T08:34:04.262Z,18.05
2018-11-22T08:35:04.134Z,18.07
2018-11-22T08:36:04.258Z,18.05
2018-11-22T08:37:04.243Z,18.07
2018-11-22T08:38:04.127Z,18.05
2018-11-22T08:39:04.187Z,18.05
2018-11-22T08:40:04.081Z,18.05
2018-11-22T08:41:04.630Z,18.04
2018-11-22T08:42:04.134Z,18.06
2018-11-22T08:43:04.161Z,18.05
2018-11-22T08:44:04.477Z,18.03
2018-11-22T08:45:04.433Z,18.02
2018-11-22T08:46:04.255Z,18.03
2018-11-22T08:47:04.400Z,18.04
2018-11-22T08:48:04.421Z,18.07
2018-11-22T08:49:04.121Z,18.07
2018-11-22T08:50:04.200Z,18.04
2018-11-22T08:51:04.235Z,18.05
2018-11-22T08:52:04.218Z,18.02
2018-11-22T08:53:04.549Z,18.05
2018-11-22T08:54:04.286Z,18.06
2018-11-22T08:55:04.498Z,18.05
2018-11-22T08:56:04.234Z,18.06
2018-11-22T08:57:04.644Z,18.04
2018-11-22T08:58:04.299Z,18.03
2018-11-22T08:59:04.472Z,18.06
2018-11-22T09:00:04.434Z,18.04
2018-11-22T09:01:04.395Z,18.04
2018-11-22T09:02:04.005Z,18.05
2018-11-22T09:03:04.699Z,18.07
2018-11-22T09:04:04.728Z,18.05
2018-11-22T09:05:04.486Z,18.05
2018-11-22T09:06:04.211Z,18.04
2018-11-22T09:07:04.175Z,18.03
2018-11-22T09:08:04.452Z,18.03
2018-11-22T09:09:04.749Z,18.04
2018-11-22T09:10:04.365Z,18.05
2018-11-22T09:11:04.043Z,18.04
2018-11-22T09:12:04.370Z,18.07
2018-11-22T09:13:05.205Z,18.03
2018-11-22T09:14:04.274Z,18.03
2018-11-22T09:15:04.312Z,18.04
2018-11-22T09:16:04.092Z,18.05
2018-11-22T09:17:04.506Z,18.05
2018-11-22T09:18:04.200Z,18.06
2018-11-22T09:19:04.151Z,18.04
2018-11-22T09:20:04.060Z,18.03
2018-11-22T09:21:04.118Z,18.04
2018-11-22T09:22:04.175Z,18.04
2018-11-22T09:23:04.160Z,18.05
2018-11-22T09:24:04.320Z,18.05
2018-11-22T09:25:04.157Z,18.05
2018-11-22T09:26:04.146Z,18.04
2018-11-22T09:27:04.273Z,18.04
2018-11-22T09:28:04.166Z,18.06
2018-11-22T09:29:04.076Z,18.04
2018-11-22T09:30:04.484Z,18.04
2018-11-22T09:31:04.553Z,18.04
2018-11-22T09:32:04.001Z,18.03
2018-11-22T09:33:04.047Z,18.05
2018-11-22T09:34:04.198Z,18.06
2018-11-22T09:35:04.215Z,18.04
2018-11-22T09:36:04.251Z,18.05
2018-11-22T09:37:04.544Z,18.05
2018-11-22T09:38:04.267Z,18.05
2018-11-22T09:39:04.259Z,18.06
2018-11-22T09:40:04.071Z,18.06
2018-11-22T09:41:04.247Z,18.05
2018-11-22T09:42:04.572Z,18.05
2018-11-22T09:43:04.819Z,18.04
2018-11-22T09:44:04.043Z,18.07
2018-11-22T09:45:04.237Z,18.05
2018-11-22T09:46:04.298Z,18.05
2018-11-22T09:47:04.205Z,18.04
2018-11-22T09:48:04.228Z,18.06
2018-11-22T09:49:04.064Z,18.04
2018-11-22T09:50:04.296Z,18.06
2018-11-22T09:51:04.525Z,18.08
2018-11-22T09:52:04.135Z,18.04
2018-11-22T09:53:04.014Z,18.06
2018-11-22T09:54:04.201Z,18.06
2018-11-22T09:55:04.532Z,18.07
2018-11-22T09:56:04.180Z,18.05
2018-11-22T09:57:04.474Z,18.07
2018-11-22T09:58:04.403Z,18.07
2018-11-22T09:59:04.505Z,18.04
2018-11-22T10:00:04.201Z,18.04
2018-11-22T10:01:05.201Z,18.06
2018-11-22T10:02:04.002Z,18.07
2018-11-22T10:03:05.375Z,18.04
2018-11-22T10:04:04.239Z,18.07
2018-11-22T10:05:06.062Z,18.06
2018-11-22T10:06:04.221Z,18.04
2018-11-22T10:07:04.113Z,18.05
2018-11-22T10:08:04.323Z,18.05
2018-11-22T10:09:04.592Z,18.07
2018-11-22T10:10:04.173Z,18.05
2018-11-22T10:11:04.291Z,18.08
2018-11-22T10:12:04.090Z,18.08
2018-11-22T10:13:04.404Z,18.07
2018-11-22T10:14:04.032Z,18.07
2018-11-22T10:15:04.220Z,18.08
2018-11-22T10:16:04.427Z,18.07
2018-11-22T10:17:04.892Z,18.06
2018-11-22T10:18:04.518Z,18.05
2018-11-22T10:19:04.403Z,18.05
2018-11-22T10:20:05.420Z,18.08
2018-11-22T10:21:04.011Z,18.08
2018-11-22T10:22:04.163Z,18.06
2018-11-22T10:23:04.229Z,18.08
2018-11-22T10:24:04.543Z,18.07
2018-11-22T10:25:04.777Z,18.09
2018-11-22T10:26:04.106Z,18.05
2018-11-22T10:27:04.559Z,18.05
2018-11-22T10:28:04.098Z,18.05
2018-11-22T10:29:04.217Z,18.07
2018-11-22T10:30:04.205Z,18.07
2018-11-22T10:31:04.428Z,18.06
2018-11-22T10:32:04.492Z,18.08
2018-11-22T10:33:04.402Z,18.04
2018-11-22T10:34:04.260Z,18.08
2018-11-22T10:35:04.719Z,18.07
2018-11-22T10:36:04.426Z,18.06
2018-11-22T10:37:04.037Z,18.04
2018-11-22T10:38:05.398Z,18.08
2018-11-22T10:39:05.041Z,18.08
2018-11-22T10:40:04.087Z,18.05
2018-11-22T10:41:03.966Z,18.08
2018-11-22T10:42:04.159Z,18.06
2018-11-22T10:44:04.092Z,18.06
2018-11-22T10:45:04.539Z,18.06
2018-11-22T10:46:04.251Z,18.05
2018-11-22T10:47:04.310Z,18.05
2018-11-22T10:48:04.067Z,18.08
2018-11-22T10:49:04.076Z,18.04
2018-11-22T10:50:04.222Z,18.06
2018-11-22T10:51:04.373Z,18.08
2018-11-22T10:52:03.928Z,18.08
2018-11-22T10:53:04.029Z,18.06
2018-11-22T10:54:04.135Z,18.07
2018-11-22T10:55:04.016Z,18.07
2018-11-22T10:56:04.040Z,18.06
2018-11-22T10:57:04.256Z,18.07
2018-11-22T10:58:04.132Z,18.06
2018-11-22T10:59:04.187Z,18.1
2018-11-22T11:00:04.095Z,18.09
2018-11-22T11:01:04.406Z,18.07
2018-11-22T11:02:03.945Z,18.07
2018-11-22T11:03:03.995Z,18.07
2018-11-22T11:04:04.250Z,18.07
2018-11-22T11:05:04.087Z,18.09
2018-11-22T11:06:04.097Z,18.06
2018-11-22T11:07:04.017Z,18.09
2018-11-22T11:08:04.571Z,18.09
2018-11-22T11:09:04.001Z,18.1
2018-11-22T11:10:04.367Z,18.11
2018-11-22T11:11:04.066Z,18.08
2018-11-22T11:12:04.108Z,18.09
2018-11-22T11:13:04.161Z,18.08
2018-11-22T11:14:04.243Z,18.08
2018-11-22T11:15:04.185Z,18.08
2018-11-22T11:16:04.226Z,18.08
2018-11-22T11:17:04.393Z,18.09
2018-11-22T11:18:04.305Z,18.08
2018-11-22T11:19:04.461Z,18.08
2018-11-22T11:20:04.084Z,18.08
2018-11-22T11:21:04.132Z,18.1
2018-11-22T11:22:04.318Z,18.09
2018-11-22T11:23:04.919Z,18.09
2018-11-22T11:24:04.935Z,18.11
2018-11-22T11:25:04.066Z,18.1
2018-11-22T11:26:04.391Z,18.1
2018-11-22T11:27:04.297Z,18.11
2018-11-22T11:28:03.910Z,18.11
2018-11-22T11:29:04.540Z,18.12
2018-11-22T11:30:04.099Z,18.12
2018-11-22T11:31:04.611Z,18.11
2018-11-22T11:32:04.164Z,18.09
2018-11-22T11:33:04.398Z,18.1
2018-11-22T11:34:04.708Z,18.12
2018-11-22T11:35:04.258Z,18.12
2018-11-22T11:36:04.114Z,18.12
2018-11-22T11:37:04.618Z,18.12
2018-11-22T11:38:04.239Z,18.12
2018-11-22T11:39:04.866Z,18.12
2018-11-22T11:40:04.041Z,18.1
2018-11-22T11:41:04.557Z,18.11
2018-11-22T11:42:04.503Z,18.12
2018-11-22T11:43:04.006Z,18.1
2018-11-22T11:44:04.190Z,18.12
2018-11-22T11:45:04.282Z,18.12
2018-11-22T11:46:04.162Z,18.11
2018-11-22T11:47:04.051Z,18.12
2018-11-22T11:48:04.133Z,18.12
2018-11-22T11:49:04.241Z,18.12
2018-11-22T11:50:04.346Z,18.12
2018-11-22T11:51:04.358Z,18.12
2018-11-22T11:52:05.040Z,18.12
2018-11-22T11:53:04.483Z,18.13
2018-11-22T11:54:04.080Z,18.13
2018-11-22T11:55:04.416Z,18.12
2018-11-22T11:56:04.044Z,18.12
2018-11-22T11:57:04.286Z,18.12
2018-11-22T11:58:04.062Z,18.11
2018-11-22T11:59:03.959Z,18.11
2018-11-22T12:00:05.097Z,18.11
2018-11-22T12:01:03.954Z,18.09
2018-11-22T12:02:04.216Z,18.08
2018-11-22T12:03:04.111Z,18.11
2018-11-22T12:04:04.256Z,18.13
2018-11-22T12:05:04.187Z,18.1
2018-11-22T12:06:04.082Z,18.12
2018-11-22T12:07:04.113Z,18.1
2018-11-22T12:08:04.147Z,18.11
2018-11-22T12:09:04.412Z,18.12
2018-11-22T12:10:04.091Z,18.12
2018-11-22T12:11:04.704Z,18.1
2018-11-22T12:12:04.080Z,18.13
2018-11-22T12:13:04.065Z,18.1
2018-11-22T12:14:04.091Z,18.1
2018-11-22T12:15:04.238Z,18.1
2018-11-22T12:16:03.979Z,18.1
2018-11-22T12:17:04.088Z,18.11
2018-11-22T12:18:04.159Z,18.1
2018-11-22T12:19:04.065Z,18.12
2018-11-22T12:20:04.151Z,18.1
2018-11-22T12:21:04.035Z,18.1
2018-11-22T12:22:04.087Z,18.09
2018-11-22T12:23:03.947Z,18.1
2018-11-22T12:24:04.072Z,18.11
2018-11-22T12:25:04.285Z,18.1
2018-11-22T12:26:04.044Z,18.09
2018-11-22T12:27:04.130Z,18.11
2018-11-22T12:28:03.980Z,18.09
2018-11-22T12:29:04.129Z,18.09
2018-11-22T12:30:03.989Z,18.08
2018-11-22T12:31:06.997Z,18.11
2018-11-22T12:32:03.934Z,18.08
2018-11-22T12:33:04.045Z,18.1
2018-11-22T12:34:04.254Z,18.09
2018-11-22T12:35:04.081Z,18.09
2018-11-22T12:36:04.202Z,18.07
2018-11-22T12:37:03.931Z,18.09
2018-11-22T12:38:04.237Z,18.08
2018-11-22T12:39:04.304Z,18.08
2018-11-22T12:40:04.193Z,18.09
2018-11-22T12:41:04.001Z,18.1
2018-11-22T12:42:04.156Z,18.11
2018-11-22T12:43:04.332Z,18.08
2018-11-22T12:44:04.170Z,18.08
2018-11-22T12:45:04.274Z,18.09
2018-11-22T12:46:04.204Z,18.09
2018-11-22T12:47:04.360Z,18.09
2018-11-22T12:48:04.525Z,18.09
2018-11-22T12:49:04.383Z,18.08
2018-11-22T12:50:04.156Z,18.1
2018-11-22T12:51:04.264Z,18.11
2018-11-22T12:52:03.933Z,18.09
2018-11-22T12:53:03.879Z,18.1
2018-11-22T12:54:04.540Z,18.09
2018-11-22T12:55:04.022Z,18.07
2018-11-22T12:56:04.520Z,18.09