createdAt,value
2018-12-02T00:02:52.903Z,6.30
2018-12-02T00:05:28.962Z,6.30
2018-12-02T00:08:03.790Z,6.40
2018-12-02T00:28:01.053Z,6.40
2018-12-02T00:30:38.951Z,6.40
2018-12-02T00:50:32.319Z,6.50
2018-12-02T00:53:05.918Z,6.60
2018-12-02T00:55:40.953Z,6.50
2018-12-02T00:58:18.034Z,6.50
2018-12-02T01:00:53.065Z,6.50
2018-12-02T01:20:47.051Z,6.60
2018-12-02T01:23:23.108Z,6.60
2018-12-02T01:25:57.116Z,6.50
2018-12-02T01:28:32.969Z,6.60
2018-12-02T01:31:06.979Z,6.50
2018-12-02T01:33:40.996Z,6.50
2018-12-02T01:36:14.999Z,6.60
2018-12-02T01:56:09.186Z,6.60
2018-12-02T01:58:45.041Z,6.60
2018-12-02T02:01:20.076Z,6.50
2018-12-02T02:03:55.107Z,6.50
2018-12-02T02:06:30.141Z,6.60
2018-12-02T02:26:23.304Z,6.50
2018-12-02T02:28:58.130Z,6.40
2018-12-02T02:48:53.140Z,6.50
2018-12-02T02:51:28.174Z,6.50
2018-12-02T02:54:03.207Z,6.50
2018-12-02T03:13:56.170Z,6.60
2018-12-02T03:16:31.201Z,6.50
2018-12-02T03:19:05.208Z,6.50
2018-12-02T03:21:39.603Z,6.40
2018-12-02T03:24:15.069Z,6.50
2018-12-02T03:44:08.233Z,6.70
2018-12-02T03:46:44.087Z,6.70
2018-12-02T04:06:39.299Z,6.60
2018-12-02T04:09:13.924Z,6.70
2018-12-02T04:11:48.955Z,6.70
2018-12-02T04:31:42.130Z,6.70
2018-12-02T04:34:16.161Z,6.70
2018-12-02T04:54:07.246Z,6.80
2018-12-02T04:56:42.074Z,6.80
2018-12-02T04:59:17.108Z,6.80
2018-12-02T05:19:10.272Z,6.80
2018-12-02T05:21:44.487Z,6.80
2018-12-02T05:41:42.158Z,6.80
2018-12-02T05:44:15.956Z,6.90
2018-12-02T05:46:52.017Z,6.90
2018-12-02T06:06:44.158Z,7.00
2018-12-02T06:09:18.168Z,6.90
2018-12-02T06:29:12.148Z,6.90
2018-12-02T06:31:47.389Z,6.80
2018-12-02T06:34:22.015Z,6.80
2018-12-02T06:54:16.204Z,6.80
2018-12-02T06:56:57.173Z,6.80
2018-12-02T07:16:48.494Z,6.70
2018-12-02T07:19:31.310Z,6.70
2018-12-02T07:22:16.174Z,6.80
2018-12-02T07:24:53.255Z,6.90
2018-12-02T07:27:28.288Z,6.90
2018-12-02T07:47:23.090Z,7.00
2018-12-02T07:50:03.246Z,7.00
2018-12-02T08:09:57.434Z,7.00
2018-12-02T08:12:33.698Z,7.00
2018-12-02T08:32:26.451Z,7.30
2018-12-02T08:35:01.482Z,7.20
2018-12-02T08:37:37.539Z,7.20
2018-12-02T08:40:14.825Z,7.20
2018-12-02T08:42:48.426Z,7.20
2018-12-02T09:02:43.434Z,7.40
2018-12-02T09:05:19.696Z,7.50
2018-12-02T09:25:12.861Z,7.10
2018-12-02T09:27:46.459Z,7.00
2018-12-02T09:30:22.518Z,7.00
2018-12-02T09:33:01.441Z,6.90
2018-12-02T09:35:35.453Z,6.90
2018-12-02T09:55:33.529Z,7.20
2018-12-02T09:58:15.530Z,7.20
2018-12-02T10:20:52.529Z,7.30
2018-12-02T10:23:27.566Z,7.30
2018-12-02T10:26:02.600Z,7.30
2018-12-02T10:28:38.661Z,7.50
2018-12-02T10:48:31.617Z,7.40
2018-12-02T10:51:06.649Z,7.40
2018-12-02T11:11:01.656Z,7.60
2018-12-02T11:13:37.511Z,7.60
2018-12-02T11:33:31.492Z,7.50
2018-12-02T11:36:05.712Z,7.60
2018-12-02T11:55:58.874Z,7.40
2018-12-02T11:58:33.699Z,7.30
2018-12-02T12:01:08.731Z,7.40
2018-12-02T12:03:45.612Z,7.40
2018-12-02T12:06:20.644Z,7.50
2018-12-02T12:08:55.676Z,7.50
2018-12-02T12:11:30.712Z,7.40
2018-12-02T12:31:24.695Z,7.40
2018-12-02T12:33:59.728Z,7.50
2018-12-02T12:54:00.687Z,7.50
2018-12-02T12:56:37.758Z,7.50
2018-12-02T13:02:05.640Z,7.60
2018-12-02T13:22:00.646Z,7.80
2018-12-02T13:24:35.066Z,7.90
2018-12-02T13:44:30.077Z,8.10
2018-12-02T13:47:09.819Z,8.10
2018-12-02T13:49:44.854Z,8.20
2018-12-02T13:52:20.090Z,8.20
2018-12-02T13:54:55.946Z,8.30
2018-12-02T14:14:49.107Z,8.50
2018-12-02T14:17:25.776Z,8.50
2018-12-02T14:37:23.861Z,8.20
2018-12-02T14:39:58.888Z,8.10
2018-12-02T14:59:51.851Z,7.80
2018-12-02T15:02:26.885Z,7.90
2018-12-02T15:22:20.867Z,7.90
2018-12-02T15:25:07.781Z,7.90
2018-12-02T15:44:59.920Z,7.90
2018-12-02T15:47:35.156Z,8.00
2018-12-02T16:10:17.898Z,8.00
2018-12-02T16:12:52.941Z,8.00
2018-12-02T16:15:30.627Z,8.00
2018-12-02T16:18:06.889Z,8.00
2018-12-02T16:38:01.089Z,8.00
2018-12-02T16:40:35.904Z,8.00
2018-12-02T17:00:35.008Z,7.80
2018-12-02T17:03:09.020Z,7.80
2018-12-02T17:23:02.796Z,7.80
2018-12-02T17:25:38.038Z,7.80
2018-12-02T17:48:18.111Z,7.90
2018-12-02T17:50:53.534Z,7.90
2018-12-02T17:53:30.227Z,7.90
2018-12-02T17:56:05.057Z,7.90
2018-12-02T17:58:39.067Z,7.90
2018-12-02T18:01:15.124Z,7.90
2018-12-02T18:03:49.952Z,7.90
2018-12-02T18:06:26.417Z,7.90
2018-12-02T18:09:01.042Z,8.00
2018-12-02T18:11:36.075Z,8.00
2018-12-02T18:14:12.549Z,8.10
2018-12-02T18:16:50.256Z,8.10
2018-12-02T18:19:26.297Z,8.10
2018-12-02T18:22:00.101Z,8.10
2018-12-02T18:24:35.135Z,8.10
2018-12-02T18:27:11.205Z,8.10
2018-12-02T18:29:47.047Z,8.10
2018-12-02T18:32:22.078Z,8.10
2018-12-02T18:35:01.006Z,8.10
2018-12-02T18:37:36.039Z,8.10
2018-12-02T18:40:13.117Z,8.10
2018-12-02T18:42:48.151Z,8.30
2018-12-02T18:45:24.209Z,8.20
2018-12-02T18:47:58.015Z,8.20
2018-12-02T18:50:36.469Z,8.10
2018-12-02T18:53:11.150Z,8.20
2018-12-02T18:55:46.188Z,8.20
2018-12-02T18:58:20.196Z,8.20
2018-12-02T19:01:00.361Z,8.20
2018-12-02T19:03:37.842Z,8.20
2018-12-02T19:06:12.056Z,8.20
2018-12-02T19:08:46.589Z,8.20
2018-12-02T19:11:21.919Z,8.20
2018-12-02T19:13:58.177Z,8.20
2018-12-02T19:16:33.599Z,8.20
2018-12-02T19:19:09.065Z,8.20
2018-12-02T19:21:43.894Z,8.20
2018-12-02T19:24:17.082Z,8.20
2018-12-02T19:26:52.673Z,8.20
2018-12-02T19:29:27.152Z,8.20
2018-12-02T19:32:04.034Z,8.20
2018-12-02T19:34:39.267Z,8.20
2018-12-02T19:37:15.321Z,8.20
2018-12-02T19:39:59.191Z,8.20
2018-12-02T19:42:34.200Z,8.20
2018-12-02T19:45:09.235Z,8.20
2018-12-02T19:47:43.241Z,8.20
2018-12-02T19:50:20.322Z,8.20
2018-12-02T19:52:55.355Z,8.20
2018-12-02T19:55:29.569Z,8.20
2018-12-02T19:58:03.375Z,8.20
2018-12-02T20:00:44.347Z,8.20
2018-12-02T20:03:21.428Z,8.20
2018-12-02T20:05:55.438Z,8.20
2018-12-02T20:08:30.325Z,8.20
2018-12-02T20:11:04.837Z,8.20
2018-12-02T20:13:45.456Z,8.20
2018-12-02T20:16:23.356Z,8.20
2018-12-02T20:18:59.619Z,8.20
2018-12-02T20:21:34.450Z,8.30
2018-12-02T20:24:13.368Z,8.30
2018-12-02T20:26:48.201Z,8.30
2018-12-02T20:29:23.437Z,8.30
2018-12-02T20:31:58.473Z,8.30
2018-12-02T20:34:34.330Z,8.20
2018-12-02T20:37:09.150Z,8.20
2018-12-02T20:39:44.392Z,8.20
2018-12-02T20:42:19.424Z,8.20
2018-12-02T20:44:58.354Z,8.20
2018-12-02T20:47:33.385Z,8.20
2018-12-02T20:50:08.415Z,8.20
2018-12-02T20:52:43.452Z,8.20
2018-12-02T20:55:19.301Z,8.20
2018-12-02T20:57:55.359Z,8.10
2018-12-02T21:00:29.578Z,8.20
2018-12-02T21:03:32.461Z,8.20
2018-12-02T21:06:12.408Z,8.20
2018-12-02T21:08:47.852Z,8.20
2018-12-02T21:11:22.479Z,8.20
2018-12-02T21:13:56.494Z,8.20
2018-12-02T21:16:31.516Z,8.20
2018-12-02T21:19:07.379Z,8.20
2018-12-02T21:21:42.405Z,8.20
2018-12-02T21:24:17.645Z,8.20
2018-12-02T21:26:52.472Z,8.20
2018-12-02T21:29:27.301Z,8.20
2018-12-02T21:32:01.516Z,8.20
2018-12-02T21:34:37.367Z,8.20
2018-12-02T21:37:11.173Z,8.20
2018-12-02T21:39:45.386Z,8.20
2018-12-02T21:42:21.444Z,8.20
2018-12-02T21:44:56.480Z,8.20
2018-12-02T21:47:31.513Z,8.20
2018-12-02T21:50:07.365Z,8.20
2018-12-02T21:52:45.266Z,8.20
2018-12-02T21:55:20.503Z,8.20
2018-12-02T21:57:54.514Z,8.20
2018-12-02T22:00:33.438Z,8.20
2018-12-02T22:03:08.469Z,8.20
2018-12-02T22:05:42.482Z,8.20
2018-12-02T22:08:18.332Z,8.30
2018-12-02T22:10:53.571Z,8.20
2018-12-02T22:13:27.582Z,8.20
2018-12-02T22:16:02.617Z,8.30
2018-12-02T22:18:38.025Z,8.20
2018-12-02T22:21:13.500Z,8.20
2018-12-02T22:23:48.538Z,8.20
2018-12-02T22:26:22.749Z,8.20
2018-12-02T22:28:57.577Z,8.20
2018-12-02T22:31:32.611Z,8.30
2018-12-02T22:34:08.463Z,8.30
2018-12-02T22:36:42.880Z,8.30
2018-12-02T22:39:16.482Z,8.30
2018-12-02T22:41:51.515Z,8.30
2018-12-02T22:44:31.350Z,8.30
2018-12-02T22:47:00.558Z,8.30
2018-12-02T22:49:34.772Z,8.30
2018-12-02T22:52:09.600Z,8.30
2018-12-02T22:54:43.629Z,8.30
2018-12-02T22:57:18.644Z,8.30
2018-12-02T22:59:53.678Z,8.30
2018-12-02T23:02:32.398Z,8.30
2018-12-02T23:05:06.614Z,8.30
2018-12-02T23:07:42.052Z,8.30
2018-12-02T23:10:16.677Z,8.40
2018-12-02T23:12:50.687Z,8.40
2018-12-02T23:15:24.698Z,8.50
2018-12-02T23:18:00.550Z,8.40
2018-12-02T23:20:34.560Z,8.50
2018-12-02T23:23:08.577Z,8.50
2018-12-02T23:25:42.581Z,8.40
2018-12-02T23:28:17.614Z,8.40
2018-12-02T23:30:51.622Z,8.40
2018-12-02T23:33:26.656Z,8.30
2018-12-02T23:36:02.512Z,8.30
2018-12-02T23:38:37.539Z,8.30
2018-12-02T23:41:12.574Z,8.30
2018-12-02T23:43:47.609Z,8.30
2018-12-02T23:46:22.642Z,8.30
2018-12-02T23:48:58.902Z,8.30
2018-12-02T23:51:32.711Z,8.30
2018-12-02T23:54:07.743Z,8.40
2018-12-02T23:56:43.601Z,8.40
2018-12-02T23:59:20.677Z,8.50
