createdAt,value
2022-07-28T05:33:20.984Z,1.90
2022-07-28T05:36:23.203Z,1.77
2022-07-28T05:39:24.983Z,1.77
2022-07-28T05:42:28.471Z,1.85
2022-07-28T05:45:30.685Z,1.83
2022-07-28T05:48:32.600Z,1.73
2022-07-28T05:51:38.353Z,1.80
2022-07-28T05:54:43.516Z,2.08
2022-07-28T05:57:45.535Z,1.83
2022-07-28T06:00:47.455Z,1.67
2022-07-28T06:04:10.088Z,1.35
2022-07-28T06:07:15.034Z,1.92
2022-07-28T06:10:19.872Z,2.05
2022-07-28T06:50:03.034Z,2.00
2022-07-28T06:53:05.217Z,1.92
2022-07-28T06:56:06.943Z,2.00
2022-07-28T06:59:09.585Z,2.40
2022-07-28T07:02:11.295Z,2.15
2022-07-28T07:05:14.106Z,2.13
2022-07-28T07:08:15.840Z,2.03
2022-07-28T07:11:17.891Z,1.77
2022-07-28T07:14:19.666Z,1.95
2022-07-28T07:17:21.610Z,2.42
2022-07-28T07:20:23.408Z,2.13
2022-07-28T07:23:25.228Z,2.20
2022-07-28T07:26:26.923Z,2.13
2022-07-28T07:29:30.428Z,2.20
2022-07-28T07:32:32.845Z,2.33
2022-07-28T07:35:35.110Z,2.75
2022-07-28T07:38:37.539Z,2.75
2022-07-28T07:41:39.441Z,2.83
2022-07-28T07:44:41.130Z,2.53
2022-07-28T07:47:51.778Z,2.20
2022-07-28T07:50:54.318Z,2.95
2022-07-28T07:53:56.367Z,2.90
2022-07-28T07:56:58.250Z,3.10
2022-07-28T08:00:00.159Z,3.22
2022-07-28T08:03:02.195Z,4.03
2022-07-28T08:06:04.112Z,3.45
2022-07-28T08:09:05.803Z,2.53
2022-07-28T08:12:08.287Z,2.50
2022-07-28T08:15:10.560Z,2.53
2022-07-28T08:18:12.701Z,2.53
2022-07-28T08:21:14.633Z,3.33
2022-07-28T08:24:16.504Z,2.53
2022-07-28T08:27:35.621Z,2.70
2022-07-28T08:30:37.373Z,2.92
2022-07-28T08:33:53.531Z,3.78
2022-07-28T08:36:57.191Z,3.15
2022-07-28T08:39:58.973Z,4.15
2022-07-28T08:43:14.650Z,3.88
2022-07-28T08:46:19.162Z,3.47
2022-07-28T08:52:25.565Z,3.50
2022-07-28T08:55:31.787Z,3.55
2022-07-28T08:58:37.707Z,4.10
2022-07-28T09:01:39.659Z,3.72
2022-07-28T09:04:42.598Z,4.47
2022-07-28T09:07:45.623Z,3.88
2022-07-28T09:10:48.464Z,3.55
2022-07-28T09:13:54.089Z,4.63
2022-07-28T09:16:57.797Z,3.28
2022-07-28T09:20:00.217Z,3.70
2022-07-28T09:23:04.416Z,3.88
2022-07-28T09:26:10.957Z,4.50
2022-07-28T09:29:23.419Z,4.75
2022-07-28T09:32:26.219Z,5.70
2022-07-28T09:35:29.735Z,5.63
2022-07-28T09:38:40.842Z,4.45
2022-07-28T09:41:55.641Z,4.22
2022-07-28T09:48:25.944Z,4.10
2022-07-28T09:51:30.622Z,4.43
2022-07-28T09:57:41.626Z,4.22
2022-07-28T10:00:47.843Z,4.63
2022-07-28T10:03:53.486Z,4.85
2022-07-28T10:07:02.476Z,4.10
2022-07-28T10:10:08.231Z,4.57
2022-07-28T10:13:09.934Z,3.70
2022-07-28T10:16:11.928Z,3.72
2022-07-28T10:19:13.952Z,4.55
2022-07-28T10:22:19.294Z,3.70
2022-07-28T10:25:22.372Z,4.43
2022-07-28T10:28:25.166Z,4.25
2022-07-28T10:31:39.166Z,4.30
2022-07-28T10:35:03.118Z,4.00
2022-07-28T10:38:11.598Z,5.15
2022-07-28T10:41:19.088Z,4.13
2022-07-28T10:44:21.645Z,4.30
2022-07-28T10:47:24.521Z,4.18
2022-07-28T10:50:39.968Z,3.63
2022-07-28T10:53:54.844Z,4.22
2022-07-28T10:56:59.014Z,3.42
2022-07-28T11:00:13.394Z,3.60
2022-07-28T11:03:40.983Z,4.35
2022-07-28T11:06:46.034Z,4.32
2022-07-28T11:09:48.493Z,3.95
2022-07-28T11:12:52.629Z,3.85
2022-07-28T11:15:55.893Z,3.53
2022-07-28T11:19:07.870Z,3.70
2022-07-28T11:22:29.094Z,3.60
2022-07-28T11:25:32.300Z,3.97
2022-07-28T11:29:03.657Z,3.95
2022-07-28T11:32:06.310Z,3.95
2022-07-28T11:35:09.693Z,3.90
2022-07-28T11:38:13.589Z,4.22
2022-07-28T11:41:30.646Z,3.88
2022-07-28T11:44:33.300Z,3.80
2022-07-28T11:47:35.076Z,4.38
2022-07-28T11:50:37.294Z,3.72
2022-07-28T11:53:54.151Z,3.88
2022-07-28T11:56:59.155Z,3.75
2022-07-28T12:00:02.293Z,4.20
2022-07-28T12:03:05.603Z,3.53
2022-07-28T12:06:09.489Z,3.07
2022-07-28T12:09:13.150Z,3.22
2022-07-28T12:12:14.960Z,3.22
2022-07-28T12:15:17.388Z,3.25
2022-07-28T12:18:19.223Z,3.75
2022-07-28T12:21:46.552Z,3.53
2022-07-28T12:24:57.572Z,3.60
2022-07-28T12:28:17.174Z,3.42
2022-07-28T12:31:19.993Z,2.90
2022-07-28T12:34:26.632Z,3.55
2022-07-28T12:37:31.014Z,3.05
2022-07-28T12:40:33.380Z,3.20
2022-07-28T12:43:35.139Z,2.92
2022-07-28T12:46:37.152Z,3.47
2022-07-28T12:49:40.612Z,3.53
2022-07-28T12:52:44.288Z,3.55
2022-07-28T12:55:46.013Z,3.50
2022-07-28T12:58:47.947Z,2.67
2022-07-28T13:01:52.657Z,2.85
2022-07-28T13:04:54.452Z,3.10
2022-07-28T13:08:05.289Z,3.10
2022-07-28T13:11:17.337Z,3.50
2022-07-28T13:14:47.934Z,3.22
2022-07-28T13:17:53.339Z,3.50
2022-07-28T13:20:55.053Z,3.33
2022-07-28T13:23:56.752Z,4.10
2022-07-28T13:26:59.590Z,3.67
2022-07-28T13:30:01.534Z,4.03
2022-07-28T13:33:03.351Z,3.67
2022-07-28T13:36:06.147Z,3.67
2022-07-28T13:39:10.689Z,3.25
2022-07-28T13:42:13.251Z,3.17
2022-07-28T13:45:17.149Z,3.15
2022-07-28T13:48:23.082Z,3.28
2022-07-28T13:51:29.079Z,3.40
2022-07-28T13:54:31.547Z,3.05
2022-07-28T13:57:36.366Z,3.03
2022-07-28T14:00:38.624Z,3.38
2022-07-28T14:03:55.450Z,3.35
2022-07-28T14:06:57.789Z,3.10
2022-07-28T14:09:59.597Z,3.60
2022-07-28T14:13:01.634Z,3.30
2022-07-28T14:16:07.822Z,3.58
2022-07-28T14:19:13.900Z,3.67
2022-07-28T14:25:19.754Z,2.97
2022-07-28T14:28:23.964Z,3.50
2022-07-28T14:31:25.686Z,3.83
2022-07-28T14:34:31.703Z,3.25
2022-07-28T14:38:11.193Z,4.22
2022-07-28T14:40:57.895Z,3.63
2022-07-28T14:43:59.689Z,3.22
2022-07-28T14:47:01.815Z,3.80
2022-07-28T14:50:03.912Z,2.85
2022-07-28T14:53:06.473Z,3.55
2022-07-28T14:56:14.367Z,3.50
2022-07-28T14:59:16.135Z,3.20
2022-07-28T15:02:18.104Z,3.45
2022-07-28T15:05:21.662Z,3.10
2022-07-28T15:08:25.846Z,2.92
2022-07-28T15:11:31.212Z,3.15
2022-07-28T15:14:32.938Z,3.28
2022-07-28T15:17:35.761Z,3.20
2022-07-28T15:20:39.822Z,3.53
2022-07-28T15:23:41.523Z,4.07
2022-07-28T15:26:43.390Z,3.10
2022-07-28T15:29:45.069Z,4.10
2022-07-28T15:32:57.066Z,3.08
2022-07-28T15:36:00.049Z,3.42
2022-07-28T15:39:01.857Z,3.05
2022-07-28T15:42:04.047Z,2.85
2022-07-28T15:45:06.832Z,2.88
2022-07-28T15:48:08.573Z,3.17
2022-07-28T15:51:10.987Z,3.35
2022-07-28T15:54:13.203Z,3.40
2022-07-28T15:57:15.395Z,2.72
2022-07-28T16:00:17.883Z,3.17
