createdAt,value
2016-05-28T00:00:59.519Z,15.42
2016-05-28T00:01:59.663Z,15.42
2016-05-28T00:02:59.479Z,15.33
2016-05-28T00:03:59.621Z,15.31
2016-05-28T00:05:00.827Z,15.33
2016-05-28T00:05:59.565Z,15.3
2016-05-28T00:06:59.567Z,15.21
2016-05-28T00:07:59.524Z,15.13
2016-05-28T00:08:59.510Z,15.23
2016-05-28T00:09:59.497Z,15.17
2016-05-28T00:10:59.469Z,15.13
2016-05-28T00:11:59.456Z,15.12
2016-05-28T00:12:59.271Z,15.09
2016-05-28T00:13:59.259Z,15.06
2016-05-28T00:14:59.401Z,15.06
2016-05-28T00:15:59.389Z,14.95
2016-05-28T00:16:59.344Z,14.95
2016-05-28T00:17:59.331Z,14.94
2016-05-28T00:18:58.990Z,14.93
2016-05-28T00:20:01.571Z,14.84
2016-05-28T00:20:59.120Z,14.84
2016-05-28T00:21:59.248Z,14.9
2016-05-28T00:22:59.220Z,14.88
2016-05-28T00:23:59.207Z,14.95
2016-05-28T00:24:59.194Z,14.9
2016-05-28T00:25:59.165Z,14.87
2016-05-28T00:26:59.153Z,14.84
2016-05-28T00:27:59.124Z,14.72
2016-05-28T00:28:59.095Z,14.67
2016-05-28T00:29:59.098Z,14.71
2016-05-28T00:30:59.054Z,14.62
2016-05-28T00:31:59.057Z,14.56
2016-05-28T00:32:59.028Z,14.64
2016-05-28T00:33:58.999Z,14.54
2016-05-28T00:34:58.830Z,14.64
2016-05-28T00:35:58.818Z,14.52
2016-05-28T00:36:58.930Z,14.44
2016-05-28T00:37:58.901Z,14.5
2016-05-28T00:38:58.904Z,14.53
2016-05-28T00:39:58.703Z,14.49
2016-05-28T00:40:58.846Z,14.42
2016-05-28T00:41:58.834Z,14.37
2016-05-28T00:42:58.805Z,14.42
2016-05-28T00:43:58.792Z,14.29
2016-05-28T00:44:58.763Z,14.42
2016-05-28T00:45:58.751Z,14.44
2016-05-28T00:46:58.566Z,14.37
2016-05-28T00:47:58.693Z,14.44
2016-05-28T00:48:58.681Z,14.39
2016-05-28T00:49:58.511Z,14.43
2016-05-28T00:50:58.639Z,14.47
2016-05-28T00:51:58.642Z,14.54
2016-05-28T00:52:58.597Z,14.53
2016-05-28T00:53:58.569Z,14.43
2016-05-28T00:54:58.400Z,14.53
2016-05-28T00:55:58.527Z,14.47
2016-05-28T00:56:58.515Z,14.53
2016-05-28T00:57:58.486Z,14.53
2016-05-28T00:58:58.472Z,14.43
2016-05-28T00:59:58.445Z,14.53
2016-05-28T01:00:58.431Z,14.46
2016-05-28T01:01:58.402Z,14.5
2016-05-28T01:02:58.390Z,14.44
2016-05-28T01:03:58.361Z,14.42
2016-05-28T01:04:58.239Z,14.5
2016-05-28T01:05:58.163Z,14.46
2016-05-28T01:06:58.291Z,14.54
2016-05-28T01:07:58.279Z,14.5
2016-05-28T01:08:58.282Z,14.42
2016-05-28T01:09:58.238Z,14.46
2016-05-28T01:10:58.270Z,14.44
2016-05-28T01:11:58.257Z,14.53
2016-05-28T01:12:58.167Z,14.44
2016-05-28T01:13:58.279Z,14.52
2016-05-28T01:14:58.125Z,14.54
2016-05-28T01:15:58.113Z,14.56
2016-05-28T01:16:58.099Z,14.5
2016-05-28T01:17:58.056Z,14.61
2016-05-28T01:18:58.042Z,14.57
2016-05-28T01:19:58.592Z,14.54
2016-05-28T01:20:57.845Z,14.53
2016-05-28T01:21:57.972Z,14.61
2016-05-28T01:22:57.959Z,14.61
2016-05-28T01:23:57.947Z,14.5
2016-05-28T01:24:57.917Z,14.57
2016-05-28T01:25:57.889Z,14.6
2016-05-28T01:26:57.719Z,14.64
2016-05-28T01:27:57.864Z,14.6
2016-05-28T01:28:57.820Z,14.54
2016-05-28T01:29:57.806Z,14.65
2016-05-28T01:30:57.778Z,14.65
2016-05-28T01:31:57.780Z,14.64
2016-05-28T01:32:57.736Z,14.61
2016-05-28T01:33:57.724Z,14.62
2016-05-28T01:34:58.194Z,14.74
2016-05-28T01:35:57.682Z,14.68
2016-05-28T01:36:57.669Z,14.67
2016-05-28T01:37:57.640Z,14.71
2016-05-28T01:38:57.627Z,14.72
2016-05-28T01:39:57.442Z,14.81
2016-05-28T01:40:57.571Z,14.72
2016-05-28T01:41:57.557Z,14.81
2016-05-28T01:42:57.544Z,14.84
2016-05-28T01:43:57.516Z,14.83
2016-05-28T01:44:57.174Z,14.84
2016-05-28T01:45:57.318Z,14.86
2016-05-28T01:46:57.462Z,14.9
2016-05-28T01:47:57.432Z,14.87
2016-05-28T01:48:57.404Z,14.91
2016-05-28T01:49:57.235Z,14.83
2016-05-28T01:50:57.362Z,14.9
2016-05-28T01:51:57.334Z,14.9
2016-05-28T01:52:57.320Z,14.8
2016-05-28T01:53:57.308Z,14.84
2016-05-28T01:54:57.280Z,14.87
2016-05-28T01:55:57.111Z,14.91
2016-05-28T01:56:57.239Z,14.84
2016-05-28T01:57:57.225Z,14.84
2016-05-28T01:58:57.212Z,14.98
2016-05-28T01:59:57.169Z,14.88
2016-05-28T02:00:57.155Z,15.01
2016-05-28T02:01:57.127Z,14.98
2016-05-28T02:02:57.113Z,15.02
2016-05-28T02:03:57.085Z,14.93
2016-05-28T02:04:57.025Z,14.87
2016-05-28T02:05:57.044Z,15.02
2016-05-28T02:06:57.031Z,14.88
2016-05-28T02:07:57.018Z,14.9
2016-05-28T02:08:56.989Z,14.94
2016-05-28T02:09:56.805Z,14.86
2016-05-28T02:10:56.933Z,14.88
2016-05-28T02:11:56.935Z,14.91
2016-05-28T02:12:56.906Z,15.01
2016-05-28T02:13:56.893Z,14.91
2016-05-28T02:14:56.865Z,14.88
2016-05-28T02:15:56.852Z,14.95
2016-05-28T02:16:56.823Z,15.01
2016-05-28T02:17:56.810Z,14.93
2016-05-28T02:18:56.765Z,14.94
2016-05-28T02:19:56.769Z,14.94
2016-05-28T02:20:56.740Z,14.98
2016-05-28T02:21:56.727Z,15.01
2016-05-28T02:22:56.543Z,14.98
2016-05-28T02:23:56.670Z,14.95
2016-05-28T02:24:56.657Z,15.02
2016-05-28T02:25:56.629Z,15.01
2016-05-28T02:26:56.616Z,15.05
2016-05-28T02:27:56.634Z,15.06
2016-05-28T02:28:56.418Z,15.06
2016-05-28T02:29:56.389Z,15.09
2016-05-28T02:30:56.517Z,15.02
2016-05-28T02:31:56.520Z,14.99
2016-05-28T02:32:56.491Z,15.01
2016-05-28T02:33:56.478Z,15.08
2016-05-28T02:34:56.449Z,15.01
2016-05-28T02:35:56.436Z,15.06
2016-05-28T02:36:56.394Z,15.09
2016-05-28T02:37:56.380Z,15.05
2016-05-28T02:38:56.367Z,15.11
2016-05-28T02:39:56.338Z,15.12
2016-05-28T02:40:56.310Z,15.11
2016-05-28T02:41:56.140Z,15.12
2016-05-28T02:42:56.269Z,15.11
2016-05-28T02:43:56.255Z,15.15
2016-05-28T02:44:56.242Z,15.13
2016-05-28T02:45:56.230Z,15.15
2016-05-28T02:46:56.185Z,15.11
2016-05-28T02:47:56.173Z,15.15
2016-05-28T02:48:56.143Z,15.12
2016-05-28T02:49:56.521Z,15.12
2016-05-28T02:50:56.102Z,15.15
2016-05-28T02:51:55.934Z,15.2
2016-05-28T02:52:56.062Z,15.12
2016-05-28T02:53:56.047Z,15.19
2016-05-28T02:54:56.034Z,15.2
2016-05-28T02:55:56.006Z,15.23
2016-05-28T02:56:55.822Z,15.2
2016-05-28T02:57:55.964Z,15.11
2016-05-28T02:58:55.795Z,15.24
2016-05-28T02:59:55.923Z,15.24
2016-05-28T03:00:55.894Z,15.23
2016-05-28T03:01:55.882Z,15.21
2016-05-28T03:02:55.853Z,15.2
2016-05-28T03:03:55.841Z,15.26
2016-05-28T03:04:55.843Z,15.28
2016-05-28T03:05:55.799Z,15.2
2016-05-28T03:06:55.785Z,15.24
2016-05-28T03:07:55.742Z,15.21
2016-05-28T03:08:55.744Z,15.23
2016-05-28T03:09:55.716Z,15.26
2016-05-28T03:10:55.688Z,15.24
2016-05-28T03:11:55.659Z,15.24
2016-05-28T03:12:55.661Z,15.24
2016-05-28T03:13:55.618Z,15.2
2016-05-28T03:14:55.448Z,15.28
2016-05-28T03:15:55.591Z,15.26
2016-05-28T03:16:55.562Z,15.24
2016-05-28T03:17:55.550Z,15.26
2016-05-28T03:18:55.521Z,15.3
2016-05-28T03:19:55.915Z,15.26
2016-05-28T03:20:55.479Z,15.3
2016-05-28T03:21:55.467Z,15.26
2016-05-28T03:22:55.438Z,15.27
2016-05-28T03:23:55.270Z,15.28
2016-05-28T03:24:55.397Z,15.35
2016-05-28T03:25:55.384Z,15.3
2016-05-28T03:26:55.355Z,15.31
2016-05-28T03:27:55.326Z,15.36
2016-05-28T03:28:55.329Z,15.27
2016-05-28T03:29:55.145Z,15.3
2016-05-28T03:30:55.272Z,15.28
2016-05-28T03:31:55.259Z,15.28
2016-05-28T03:32:55.231Z,15.24
2016-05-28T03:33:55.202Z,15.28
2016-05-28T03:34:55.767Z,15.24
2016-05-28T03:35:55.161Z,15.28
2016-05-28T03:36:54.991Z,15.27
2016-05-28T03:37:55.119Z,15.3
2016-05-28T03:38:55.105Z,15.3
2016-05-28T03:39:54.921Z,15.3
2016-05-28T03:40:55.050Z,15.31
2016-05-28T03:41:55.036Z,15.38
2016-05-28T03:42:55.023Z,15.35
2016-05-28T03:43:54.995Z,15.38
2016-05-28T03:44:54.982Z,15.3
2016-05-28T03:45:54.813Z,15.31
2016-05-28T03:46:54.940Z,15.38
2016-05-28T03:47:54.912Z,15.31
2016-05-28T03:48:54.899Z,15.31
2016-05-28T03:49:54.574Z,15.35
2016-05-28T03:50:54.857Z,15.24
2016-05-28T03:51:54.829Z,15.39
2016-05-28T03:52:54.816Z,15.28
2016-05-28T03:53:54.788Z,15.36
2016-05-28T03:54:54.774Z,15.41
2016-05-28T03:55:54.761Z,15.36
2016-05-28T03:56:54.714Z,15.38
2016-05-28T03:57:54.701Z,15.35
2016-05-28T03:58:54.689Z,15.39
2016-05-28T03:59:54.659Z,15.42
2016-05-28T04:00:54.631Z,15.45
2016-05-28T04:01:54.619Z,15.39
2016-05-28T04:02:54.590Z,15.45
2016-05-28T04:03:54.578Z,15.45
2016-05-28T04:04:55.239Z,15.48
2016-05-28T04:05:54.536Z,15.45
2016-05-28T04:06:54.508Z,15.46
2016-05-28T04:07:54.494Z,15.39
2016-05-28T04:08:54.465Z,15.41
2016-05-28T04:09:54.453Z,15.41
2016-05-28T04:10:54.424Z,15.49
2016-05-28T04:11:54.427Z,15.41
2016-05-28T04:12:54.399Z,15.48
2016-05-28T04:13:54.369Z,15.52
2016-05-28T04:14:54.357Z,15.54
2016-05-28T04:15:54.328Z,15.49
2016-05-28T04:16:54.316Z,15.49
2016-05-28T04:17:54.287Z,15.46
2016-05-28T04:18:54.274Z,15.59
2016-05-28T04:19:54.105Z,15.56
2016-05-28T04:20:54.216Z,15.57
2016-05-28T04:21:54.204Z,15.59
2016-05-28T04:22:54.034Z,15.56
2016-05-28T04:23:54.162Z,15.68
2016-05-28T04:24:54.134Z,15.68
2016-05-28T04:25:54.137Z,15.74
2016-05-28T04:26:54.092Z,15.75
2016-05-28T04:27:54.079Z,15.76
2016-05-28T04:28:54.066Z,15.76
2016-05-28T04:29:53.881Z,15.84
2016-05-28T04:30:54.025Z,15.89
2016-05-28T04:31:53.995Z,15.89
2016-05-28T04:32:53.983Z,15.86
2016-05-28T04:33:53.955Z,16
2016-05-28T04:34:53.925Z,16
2016-05-28T04:35:53.928Z,16.03
2016-05-28T04:36:53.931Z,15.97
2016-05-28T04:37:53.887Z,16.06
2016-05-28T04:38:53.859Z,16.01
2016-05-28T04:39:53.846Z,16.04
2016-05-28T04:40:53.817Z,16.07
2016-05-28T04:41:53.648Z,16.07
2016-05-28T04:42:53.775Z,16.15
2016-05-28T04:43:53.763Z,16.14
2016-05-28T04:44:53.750Z,16.14
2016-05-28T04:45:53.722Z,16.23
2016-05-28T04:46:53.693Z,16.25
2016-05-28T04:47:53.680Z,16.25
2016-05-28T04:48:53.667Z,16.26
2016-05-28T04:49:53.732Z,16.31
2016-05-28T04:50:53.610Z,16.25
2016-05-28T04:51:53.597Z,16.3
2016-05-28T04:52:53.568Z,16.23
2016-05-28T04:53:53.540Z,16.35
2016-05-28T04:54:53.558Z,16.25
2016-05-28T04:55:53.514Z,16.27
2016-05-28T04:56:53.501Z,16.38
2016-05-28T04:57:53.456Z,16.41
2016-05-28T04:58:53.459Z,16.35
2016-05-28T04:59:53.446Z,16.41
2016-05-28T05:00:53.434Z,16.42
2016-05-28T05:01:53.405Z,16.38
2016-05-28T05:02:53.220Z,16.52
2016-05-28T05:03:53.379Z,16.45
2016-05-28T05:04:53.741Z,16.56
2016-05-28T05:05:53.322Z,16.56
2016-05-28T05:06:53.293Z,16.7
2016-05-28T05:07:53.280Z,16.9
2016-05-28T05:08:53.262Z,17.03
2016-05-28T05:09:53.273Z,16.98
2016-05-28T05:10:53.284Z,17.06
2016-05-28T05:11:53.296Z,17.1
2016-05-28T05:12:53.307Z,17.08
2016-05-28T05:13:53.282Z,17.14
2016-05-28T05:14:53.279Z,17.11
2016-05-28T05:15:53.274Z,17.28
2016-05-28T05:16:53.238Z,17.33
2016-05-28T05:17:53.250Z,17.28
2016-05-28T05:18:53.229Z,17.33
2016-05-28T05:19:53.234Z,17.44
2016-05-28T05:20:53.208Z,17.5
2016-05-28T05:21:53.043Z,17.48
2016-05-28T05:22:53.174Z,17.54
2016-05-28T05:23:53.162Z,17.64
2016-05-28T05:24:52.980Z,17.67
2016-05-28T05:25:53.108Z,17.73
2016-05-28T05:26:53.096Z,17.85
2016-05-28T05:27:53.069Z,17.87
2016-05-28T05:28:53.056Z,17.82
2016-05-28T05:29:53.044Z,17.88
2016-05-28T05:30:53.015Z,18.03
2016-05-28T05:31:53.019Z,18.09
2016-05-28T05:32:52.991Z,18.17
2016-05-28T05:33:52.978Z,18.17
2016-05-28T05:34:52.980Z,18.22
2016-05-28T05:35:52.936Z,18.29
2016-05-28T05:36:52.908Z,18.37
2016-05-28T05:37:52.754Z,18.44
2016-05-28T05:38:52.913Z,18.47
2016-05-28T05:39:52.868Z,18.62
2016-05-28T05:40:52.871Z,18.68
2016-05-28T05:41:52.828Z,18.7
2016-05-28T05:42:52.799Z,18.65
2016-05-28T05:43:52.629Z,18.74
2016-05-28T05:44:52.773Z,18.82
2016-05-28T05:45:52.589Z,18.9
2016-05-28T05:46:52.732Z,18.95
2016-05-28T05:47:52.719Z,19.1
2016-05-28T05:48:52.705Z,19.11
2016-05-28T05:49:53.553Z,19.23
2016-05-28T05:50:52.508Z,19.29
2016-05-28T05:51:52.636Z,19.36
2016-05-28T05:52:52.623Z,19.47
2016-05-28T05:53:52.453Z,19.46
2016-05-28T05:54:52.581Z,19.47
2016-05-28T05:55:52.568Z,19.6
2016-05-28T05:56:52.540Z,19.68
2016-05-28T05:57:52.527Z,19.69
2016-05-28T05:58:52.342Z,19.61
2016-05-28T05:59:52.502Z,19.8
2016-05-28T06:00:52.472Z,19.91
2016-05-28T06:01:52.460Z,20.02
2016-05-28T06:02:52.446Z,20.13
2016-05-28T06:03:52.434Z,20.33
2016-05-28T06:04:52.999Z,20.39
2016-05-28T06:05:52.236Z,20.51
2016-05-28T06:06:52.223Z,20.65
2016-05-28T06:07:52.365Z,21.11
2016-05-28T06:08:52.337Z,21.57
2016-05-28T06:09:52.325Z,22.02
2016-05-28T06:10:52.312Z,22.44
2016-05-28T06:11:52.298Z,23.04
2016-05-28T06:12:52.286Z,23.46
2016-05-28T06:13:52.273Z,23.82
2016-05-28T06:14:52.245Z,24.19
2016-05-28T06:15:52.075Z,24.42
2016-05-28T06:16:52.234Z,24.49
2016-05-28T06:17:52.065Z,24.8
2016-05-28T06:18:52.224Z,25.02
2016-05-28T06:19:53.133Z,25.25
2016-05-28T06:20:52.151Z,25.53
2016-05-28T06:21:52.139Z,25.59
2016-05-28T06:22:52.141Z,25.83
2016-05-28T06:23:52.128Z,26.02
2016-05-28T06:24:52.100Z,26.08
2016-05-28T06:25:52.086Z,26.18
2016-05-28T06:26:52.074Z,26.09
2016-05-28T06:27:51.905Z,26.31
2016-05-28T06:28:52.063Z,26.59
2016-05-28T06:29:52.050Z,26.74
2016-05-28T06:30:52.038Z,27.09
2016-05-28T06:31:52.024Z,27.24
2016-05-28T06:32:51.855Z,27.58
2016-05-28T06:33:51.983Z,27.38
2016-05-28T06:34:51.689Z,27.62
2016-05-28T06:35:51.973Z,27.8
2016-05-28T06:36:51.819Z,27.94
2016-05-28T06:37:51.962Z,28.16
2016-05-28T06:38:51.949Z,28.36
2016-05-28T06:39:51.937Z,28.66
2016-05-28T06:40:51.924Z,28.68
2016-05-28T06:41:51.895Z,28.82
2016-05-28T06:42:51.929Z,29.04
2016-05-28T06:43:51.901Z,29.22
2016-05-28T06:44:51.872Z,29.33
2016-05-28T06:45:51.859Z,29.49
2016-05-28T06:46:51.845Z,29.44
2016-05-28T06:47:51.849Z,29.72
2016-05-28T06:48:51.836Z,29.93
2016-05-28T06:49:53.339Z,29.62
2016-05-28T06:50:51.825Z,29.34
2016-05-28T06:51:51.812Z,29.11
2016-05-28T06:52:51.800Z,29.34
2016-05-28T06:53:51.630Z,29.63
2016-05-28T06:54:51.775Z,30.08
2016-05-28T06:55:51.777Z,30.46
2016-05-28T06:56:51.763Z,30.61
2016-05-28T06:57:51.751Z,30.99
2016-05-28T06:58:51.754Z,31.26
2016-05-28T06:59:51.741Z,31.11
2016-05-28T07:00:51.727Z,30.9
2016-05-28T07:01:51.730Z,30.72
2016-05-28T07:02:51.717Z,30.74
2016-05-28T07:03:51.719Z,31.13
2016-05-28T07:04:52.301Z,31.49
2016-05-28T07:05:51.694Z,30.96
2016-05-28T07:06:51.540Z,30.8
2016-05-28T07:07:51.668Z,30.62
2016-05-28T07:08:51.655Z,29.96
2016-05-28T07:09:51.658Z,29.34
2016-05-28T07:10:51.660Z,29.13
2016-05-28T07:11:51.632Z,29.13
2016-05-28T07:12:51.634Z,28.65
2016-05-28T07:13:51.637Z,28.75
2016-05-28T07:14:51.624Z,28.81
2016-05-28T07:15:51.611Z,28.75
2016-05-28T07:16:51.599Z,28.38
2016-05-28T07:17:51.601Z,28.22
2016-05-28T07:18:51.448Z,28.32
2016-05-28T07:19:51.591Z,28.56
2016-05-28T07:20:51.562Z,28.4
2016-05-28T07:21:51.564Z,28.26
2016-05-28T07:22:51.568Z,28.28
2016-05-28T07:23:51.539Z,28.23
2016-05-28T07:24:51.542Z,28.69
2016-05-28T07:25:51.529Z,28.62
2016-05-28T07:26:51.516Z,28.56
2016-05-28T07:27:51.503Z,28.56
2016-05-28T07:28:51.490Z,28.29
2016-05-28T07:29:51.494Z,28.58
2016-05-28T07:30:51.480Z,28.62
2016-05-28T07:31:51.466Z,28.56
2016-05-28T07:32:51.455Z,28.62
2016-05-28T07:33:51.458Z,28.9
2016-05-28T07:34:51.444Z,29.19
2016-05-28T07:35:51.430Z,28.95
2016-05-28T07:36:51.418Z,29.37
2016-05-28T07:37:51.436Z,29.77
2016-05-28T07:38:51.407Z,29.97
2016-05-28T07:39:51.254Z,30.45
2016-05-28T07:40:51.398Z,30.8
2016-05-28T07:41:51.385Z,31.15
2016-05-28T07:42:51.371Z,31.2
2016-05-28T07:43:51.218Z,31.33
2016-05-28T07:44:51.362Z,31.68
2016-05-28T07:45:51.332Z,31.95
2016-05-28T07:46:51.335Z,32.22
2016-05-28T07:47:51.337Z,32.47
2016-05-28T07:48:51.325Z,32.55
2016-05-28T07:49:51.672Z,32.43
2016-05-28T07:50:51.315Z,32.4
2016-05-28T07:51:51.145Z,32.62
2016-05-28T07:52:51.289Z,32.57
2016-05-28T07:53:50.995Z,32.24
2016-05-28T07:54:51.294Z,31.72
2016-05-28T07:55:51.266Z,30.96
2016-05-28T07:56:51.284Z,30.83
2016-05-28T07:57:51.272Z,30.81
2016-05-28T07:58:51.275Z,30.75
2016-05-28T07:59:51.261Z,30.78
2016-05-28T08:00:51.263Z,31.04
2016-05-28T08:01:51.251Z,31.26
2016-05-28T08:02:51.238Z,30.98
2016-05-28T08:03:51.225Z,30.72
2016-05-28T08:04:51.602Z,30.8
2016-05-28T08:05:51.199Z,30.78
2016-05-28T08:06:51.202Z,30.26
2016-05-28T08:07:51.204Z,30
2016-05-28T08:08:51.035Z,29.82
2016-05-28T08:09:51.194Z,30.67
2016-05-28T08:10:51.182Z,31.12
2016-05-28T08:11:51.168Z,31.08
2016-05-28T08:12:53.749Z,30.96
2016-05-28T08:13:51.158Z,31.18
2016-05-28T08:14:51.160Z,31.68
2016-05-28T08:15:51.148Z,32.17
2016-05-28T08:16:51.135Z,32.67
2016-05-28T08:17:51.106Z,33.14
2016-05-28T08:18:51.171Z,33.49
2016-05-28T08:19:50.956Z,33.78
2016-05-28T08:20:51.114Z,34.04
2016-05-28T08:21:51.118Z,33.94
2016-05-28T08:22:51.089Z,34.04
2016-05-28T08:23:51.075Z,34.24
2016-05-28T08:24:51.094Z,34.56
2016-05-28T08:25:51.081Z,34.45
2016-05-28T08:26:51.067Z,34.46
2016-05-28T08:27:51.071Z,34
2016-05-28T08:28:51.073Z,34.01
2016-05-28T08:29:51.061Z,34.04
2016-05-28T08:30:51.048Z,34.05
2016-05-28T08:31:51.050Z,33.52
2016-05-28T08:32:51.053Z,33.1
2016-05-28T08:33:51.055Z,33.06
2016-05-28T08:34:51.058Z,33.11
2016-05-28T08:35:51.030Z,32.93
2016-05-28T08:36:51.016Z,33.27
2016-05-28T08:37:51.019Z,33.36
2016-05-28T08:38:50.882Z,33.14
2016-05-28T08:39:50.869Z,33.34
2016-05-28T08:40:51.028Z,33.52
2016-05-28T08:41:51.015Z,33.68
2016-05-28T08:42:50.846Z,34.04
2016-05-28T08:43:50.988Z,34.05
2016-05-28T08:44:50.991Z,34.09
2016-05-28T08:45:50.994Z,33.85
2016-05-28T08:46:50.982Z,33.83
2016-05-28T08:47:50.984Z,34.05
2016-05-28T08:48:50.971Z,33.83
2016-05-28T08:49:50.896Z,34.05
2016-05-28T08:50:50.977Z,33.71
2016-05-28T08:51:50.964Z,33.9
2016-05-28T08:52:50.966Z,34.16
2016-05-28T08:53:50.954Z,34.27
2016-05-28T08:54:50.956Z,34.6
2016-05-28T08:55:50.943Z,34.76
2016-05-28T08:56:50.946Z,34.96
2016-05-28T08:57:50.933Z,35.14
2016-05-28T08:58:50.778Z,35.2
2016-05-28T08:59:50.610Z,35.23
2016-05-28T09:00:50.925Z,35.13
2016-05-28T09:01:50.772Z,34.89
2016-05-28T09:02:50.914Z,35.02
2016-05-28T09:03:50.918Z,34.83
2016-05-28T09:04:50.905Z,34.5
2016-05-28T09:05:50.908Z,33.97
2016-05-28T09:06:50.738Z,33.34
2016-05-28T09:07:50.882Z,32.69
2016-05-28T09:08:50.868Z,32.14
2016-05-28T09:09:50.871Z,31.8
2016-05-28T09:10:50.858Z,31.5
2016-05-28T09:11:50.861Z,31.12
2016-05-28T09:12:50.848Z,30.96
2016-05-28T09:13:50.835Z,30.76
2016-05-28T09:14:50.822Z,30.59
2016-05-28T09:15:50.825Z,30.34
2016-05-28T09:16:50.812Z,29.86
2016-05-28T09:17:50.799Z,29.71
2016-05-28T09:18:50.787Z,29.53
2016-05-28T09:19:51.710Z,29.6
2016-05-28T09:20:50.620Z,29.37
2016-05-28T09:21:50.762Z,29.31
2016-05-28T09:22:50.751Z,29.19
2016-05-28T09:23:50.596Z,28.85
2016-05-28T09:24:50.756Z,28.09
2016-05-28T09:25:50.712Z,27.94
2016-05-28T09:26:50.559Z,27.96
2016-05-28T09:27:50.701Z,27.98
2016-05-28T09:28:50.531Z,27.96
2016-05-28T09:29:50.691Z,27.84
2016-05-28T09:30:50.678Z,27.88
2016-05-28T09:31:50.650Z,27.8
2016-05-28T09:32:50.653Z,27.82
2016-05-28T09:33:50.638Z,27.58
2016-05-28T09:34:50.625Z,27.42
2016-05-28T09:35:50.613Z,27.35
2016-05-28T09:36:50.616Z,26.99
2016-05-28T09:37:50.602Z,27.02
2016-05-28T09:38:50.574Z,26.98
2016-05-28T09:39:50.593Z,26.94
2016-05-28T09:40:50.563Z,26.76
2016-05-28T09:41:50.395Z,26.87
2016-05-28T09:42:50.538Z,26.57
2016-05-28T09:43:50.369Z,26.46
2016-05-28T09:44:50.527Z,26.4
2016-05-28T09:45:50.499Z,26.37
2016-05-28T09:46:50.487Z,26.25
2016-05-28T09:47:50.333Z,26.39
2016-05-28T09:48:50.477Z,26.46
2016-05-28T09:49:50.573Z,26.32
2016-05-28T09:50:50.450Z,26.15
2016-05-28T09:51:54.281Z,26.12
2016-05-28T09:52:50.456Z,26.22
2016-05-28T09:53:50.411Z,26.11
2016-05-28T09:54:50.414Z,26.12
2016-05-28T09:55:50.448Z,25.83
2016-05-28T09:56:50.217Z,25.79
2016-05-28T09:57:50.359Z,25.34
2016-05-28T09:58:51.940Z,25.39
2016-05-28T09:59:50.334Z,25.54
2016-05-28T10:00:50.181Z,25.59
2016-05-28T10:01:53.058Z,25.64
2016-05-28T10:02:50.294Z,25.77
2016-05-28T10:03:50.282Z,25.79
2016-05-28T10:04:50.723Z,26.08
2016-05-28T10:05:50.100Z,26.06
2016-05-28T10:06:53.477Z,26.29
2016-05-28T10:07:50.247Z,26.32
2016-05-28T10:08:50.233Z,26.29
2016-05-28T10:09:50.205Z,26.32
2016-05-28T10:10:50.208Z,26.37
2016-05-28T10:11:51.633Z,26.43
2016-05-28T10:12:50.166Z,26.42
2016-05-28T10:13:50.168Z,26.27
2016-05-28T10:14:50.155Z,26.06
2016-05-28T10:15:50.143Z,26.08
2016-05-28T10:16:50.130Z,25.83
2016-05-28T10:17:50.164Z,25.59
2016-05-28T10:18:50.119Z,25.56
2016-05-28T10:19:50.044Z,25.53
2016-05-28T10:20:49.906Z,25.65
2016-05-28T10:21:53.237Z,25.79
2016-05-28T10:22:50.037Z,25.8
2016-05-28T10:23:50.040Z,26.11
2016-05-28T10:24:50.057Z,26.06
2016-05-28T10:25:50.012Z,26.18
2016-05-28T10:26:54.173Z,26.18
2016-05-28T10:27:49.972Z,25.93
2016-05-28T10:28:49.975Z,25.87
2016-05-28T10:29:49.961Z,25.8
2016-05-28T10:30:49.948Z,25.82
2016-05-28T10:31:49.936Z,26.06
2016-05-28T10:32:49.923Z,26.2
2016-05-28T10:33:49.909Z,26.47
2016-05-28T10:34:50.662Z,26.57
2016-05-28T10:35:49.884Z,26.72
2016-05-28T10:36:49.871Z,26.86
2016-05-28T10:37:49.858Z,26.87
2016-05-28T10:38:49.688Z,26.84
2016-05-28T10:39:49.832Z,26.92
2016-05-28T10:40:49.819Z,27.04
2016-05-28T10:41:49.806Z,27.19
2016-05-28T10:42:49.777Z,27.28
2016-05-28T10:43:49.780Z,27.46
2016-05-28T10:44:49.768Z,27.36
2016-05-28T10:45:49.598Z,27.51
2016-05-28T10:46:49.741Z,27.69
2016-05-28T10:47:49.729Z,27.33
2016-05-28T10:48:49.574Z,27.46
2016-05-28T10:49:49.718Z,27.33
2016-05-28T10:50:49.737Z,27.38
2016-05-28T10:51:49.677Z,27.42
2016-05-28T10:52:49.710Z,27.48
2016-05-28T10:53:49.667Z,27.57
2016-05-28T10:54:49.638Z,27.67
2016-05-28T10:55:50.704Z,27.47
2016-05-28T10:56:49.628Z,27.48
2016-05-28T10:57:49.615Z,27.5
2016-05-28T10:58:49.602Z,27.67
2016-05-28T10:59:49.433Z,27.53
2016-05-28T11:00:49.623Z,27.57
2016-05-28T11:01:49.563Z,27.69
2016-05-28T11:02:49.535Z,27.71
2016-05-28T11:03:49.537Z,27.53
2016-05-28T11:04:50.634Z,27.47
2016-05-28T11:05:49.527Z,27.43
2016-05-28T11:06:49.530Z,27.62
2016-05-28T11:07:49.486Z,27.47
2016-05-28T11:08:49.488Z,27.36
2016-05-28T11:09:49.475Z,27.17
2016-05-28T11:10:49.463Z,27.13
2016-05-28T11:11:49.449Z,27.11
2016-05-28T11:12:49.280Z,27.1
2016-05-28T11:13:49.424Z,27.17
2016-05-28T11:14:49.411Z,27.01
2016-05-28T11:15:49.397Z,27.1
2016-05-28T11:16:49.229Z,27.02
2016-05-28T11:17:49.372Z,27.01
2016-05-28T11:18:49.360Z,27.2
2016-05-28T11:19:49.424Z,27.14
2016-05-28T11:20:49.333Z,27.28
2016-05-28T11:21:49.336Z,27.39
2016-05-28T11:22:49.324Z,27.51
2016-05-28T11:23:49.153Z,27.61
2016-05-28T11:24:49.296Z,27.84
2016-05-28T11:25:49.268Z,27.73
2016-05-28T11:26:49.271Z,27.58
2016-05-28T11:27:49.258Z,27.38
2016-05-28T11:28:49.245Z,27.42
2016-05-28T11:29:49.232Z,27.5
2016-05-28T11:30:49.220Z,27.53
2016-05-28T11:31:49.222Z,27.58
2016-05-28T11:32:49.193Z,27.8
2016-05-28T11:33:49.025Z,27.94
2016-05-28T11:34:49.184Z,27.92
2016-05-28T11:35:49.155Z,27.95
2016-05-28T11:36:49.157Z,27.95
2016-05-28T11:37:49.035Z,27.96
2016-05-28T11:38:49.131Z,27.85
2016-05-28T11:39:49.103Z,27.71
2016-05-28T11:40:49.105Z,27.69
2016-05-28T11:41:48.937Z,27.74
2016-05-28T11:42:49.095Z,27.91
2016-05-28T11:43:48.910Z,27.91
2016-05-28T11:44:49.069Z,28.09
2016-05-28T11:45:49.025Z,27.96
2016-05-28T11:46:49.044Z,27.43
2016-05-28T11:47:49.016Z,27.2
2016-05-28T11:48:49.002Z,27.26
2016-05-28T11:49:48.895Z,27.11
2016-05-28T11:50:48.977Z,27.14
2016-05-28T11:51:48.963Z,26.99
2016-05-28T11:52:48.982Z,26.83
2016-05-28T11:53:48.937Z,26.84
2016-05-28T11:54:48.956Z,26.87
2016-05-28T11:55:48.927Z,26.77
2016-05-28T11:56:48.915Z,26.46
2016-05-28T11:57:48.885Z,26.73
2016-05-28T11:58:48.888Z,26.81
2016-05-28T11:59:48.719Z,26.96
2016-05-28T12:00:48.863Z,27.13
2016-05-28T12:01:48.865Z,27.17
2016-05-28T12:02:48.696Z,27.28
2016-05-28T12:03:48.823Z,27.39
2016-05-28T12:04:49.109Z,27.32
2016-05-28T12:05:48.798Z,27.26
2016-05-28T12:06:48.784Z,26.92
2016-05-28T12:07:48.632Z,26.96
2016-05-28T12:08:48.758Z,26.68
2016-05-28T12:09:48.762Z,26.76
2016-05-28T12:10:48.750Z,26.79
2016-05-28T12:11:48.736Z,26.86
2016-05-28T12:12:48.566Z,26.98
2016-05-28T12:13:48.539Z,27.02
2016-05-28T12:14:48.681Z,27.14
2016-05-28T12:15:48.669Z,27.32
2016-05-28T12:16:48.686Z,27.47
2016-05-28T12:17:48.658Z,27.48
2016-05-28T12:18:48.661Z,27.46
2016-05-28T12:19:48.633Z,27.42
2016-05-28T12:20:48.619Z,27.38
2016-05-28T12:21:48.607Z,27.32
2016-05-28T12:22:48.593Z,27.48
2016-05-28T12:23:48.580Z,27.64
2016-05-28T12:24:48.583Z,27.8
2016-05-28T12:25:48.602Z,27.82
2016-05-28T12:26:48.557Z,27.8
2016-05-28T12:27:48.529Z,27.8
2016-05-28T12:28:48.515Z,27.84
2016-05-28T12:29:48.504Z,27.74
2016-05-28T12:30:48.490Z,27.59
2016-05-28T12:31:48.492Z,27.43
2016-05-28T12:32:48.495Z,27.35
2016-05-28T12:33:48.467Z,26.96
2016-05-28T12:34:48.767Z,26.73
2016-05-28T12:35:48.284Z,26.69
2016-05-28T12:36:48.460Z,26.67
2016-05-28T12:37:48.415Z,26.67
2016-05-28T12:38:48.450Z,26.64
2016-05-28T12:39:48.406Z,26.59
2016-05-28T12:40:48.455Z,26.55
2016-05-28T12:41:48.364Z,26.54
2016-05-28T12:42:48.678Z,26.25
2016-05-28T12:43:48.353Z,26.31
2016-05-28T12:44:48.325Z,26.27
2016-05-28T12:45:48.327Z,26.25
2016-05-28T12:46:48.315Z,26.35
2016-05-28T12:47:50.614Z,26.31
2016-05-28T12:48:48.132Z,26.39
2016-05-28T12:49:48.369Z,26.52
2016-05-28T12:50:48.263Z,26.47
2016-05-28T12:51:48.234Z,26.44
2016-05-28T12:52:48.221Z,26.15
2016-05-28T12:53:48.224Z,26.32
2016-05-28T12:54:48.210Z,26.4
2016-05-28T12:55:48.198Z,26.55