createdAt,value
2022-11-30T00:00:01.017Z,178.3
2022-11-30T00:05:01.407Z,167.9
2022-11-30T00:10:01.056Z,167.0
2022-11-30T00:15:01.103Z,167.6
2022-11-30T00:20:01.031Z,161.5
2022-11-30T00:25:01.167Z,153.0
2022-11-30T00:30:02.241Z,157.5
2022-11-30T00:35:01.105Z,154.2
2022-11-30T00:40:01.052Z,149.7
2022-11-30T00:45:01.196Z,146.2
2022-11-30T00:50:01.117Z,145.4
2022-11-30T00:55:04.009Z,138.1
2022-11-30T01:00:01.523Z,137.1
2022-11-30T01:05:01.272Z,139.2
2022-11-30T01:10:01.123Z,141.5
2022-11-30T01:15:01.209Z,146.1
2022-11-30T01:20:01.062Z,152.2
2022-11-30T01:25:01.181Z,152.8
2022-11-30T01:30:01.072Z,155.0
2022-11-30T01:35:01.196Z,157.0
2022-11-30T01:40:01.063Z,153.4
2022-11-30T01:45:01.104Z,151.7
2022-11-30T01:50:01.066Z,150.4
2022-11-30T01:55:01.099Z,147.5
2022-11-30T02:00:01.037Z,140.6
2022-11-30T02:05:01.752Z,136.6
2022-11-30T02:10:01.064Z,130.9
2022-11-30T02:15:01.177Z,132.3
2022-11-30T02:20:01.117Z,127.7
2022-11-30T02:40:00.947Z,157.6
2022-11-30T02:45:00.968Z,149.6
2022-11-30T02:50:00.832Z,147.0
2022-11-30T02:55:00.898Z,141.9
2022-11-30T03:00:01.884Z,143.1
2022-11-30T03:05:00.982Z,141.3
2022-11-30T03:10:00.828Z,145.1
2022-11-30T03:15:02.506Z,148.9
2022-11-30T03:20:00.858Z,155.6
2022-11-30T03:25:00.900Z,157.0
2022-11-30T03:30:00.827Z,159.8
2022-11-30T03:35:00.886Z,160.0
2022-11-30T03:40:00.845Z,159.9
2022-11-30T03:45:00.886Z,156.8
2022-11-30T03:50:00.820Z,159.7
2022-11-30T03:55:00.945Z,156.2
2022-11-30T04:00:00.841Z,155.2
2022-11-30T04:05:00.890Z,152.1
2022-11-30T04:10:03.920Z,154.8
2022-11-30T04:30:01.346Z,148.4
2022-11-30T04:35:01.270Z,141.2
2022-11-30T04:40:01.208Z,142.7
2022-11-30T04:45:01.838Z,144.3
2022-11-30T04:50:01.571Z,149.0
2022-11-30T04:55:01.392Z,150.8
2022-11-30T05:00:01.217Z,151.8
2022-11-30T05:05:01.360Z,152.8
2022-11-30T05:10:01.258Z,154.6
2022-11-30T05:15:01.347Z,154.7
2022-11-30T05:20:01.407Z,154.2
2022-11-30T05:25:01.285Z,155.2
2022-11-30T05:30:01.251Z,154.7
2022-11-30T05:35:01.351Z,152.7
2022-11-30T05:40:01.214Z,147.9
2022-11-30T05:45:01.338Z,152.8
2022-11-30T05:50:01.247Z,156.9
2022-11-30T05:55:01.280Z,160.0
2022-11-30T06:00:01.220Z,166.1
2022-11-30T06:05:01.295Z,168.1
2022-11-30T06:10:01.250Z,165.6
2022-11-30T06:15:01.346Z,163.8
2022-11-30T06:20:01.222Z,161.3
2022-11-30T06:25:01.350Z,155.6
2022-11-30T06:30:01.610Z,156.9
2022-11-30T06:35:01.307Z,152.7
2022-11-30T06:40:07.494Z,150.4
2022-11-30T06:45:02.254Z,150.1
2022-11-30T06:50:01.329Z,153.2
2022-11-30T06:55:01.542Z,155.6
2022-11-30T07:00:01.243Z,160.1
2022-11-30T07:05:01.210Z,164.7
2022-11-30T07:10:01.154Z,163.0
2022-11-30T07:15:01.184Z,159.4
2022-11-30T07:25:01.231Z,156.6
2022-11-30T07:30:01.131Z,153.2
2022-11-30T07:35:01.240Z,152.7
2022-11-30T07:40:01.175Z,178.9
2022-11-30T07:50:01.721Z,180.6
2022-11-30T07:55:01.241Z,175.4
2022-11-30T08:00:01.267Z,175.6
2022-11-30T08:05:01.313Z,170.8
2022-11-30T08:10:01.539Z,147.1
2022-11-30T08:40:00.935Z,150.6
2022-11-30T08:45:01.203Z,148.6
2022-11-30T08:50:00.819Z,147.3
2022-11-30T08:55:00.897Z,144.6
2022-11-30T09:00:00.865Z,146.4
2022-11-30T09:05:00.984Z,145.6
2022-11-30T09:10:01.901Z,146.7
2022-11-30T09:15:01.108Z,146.3
2022-11-30T09:20:00.874Z,148.8
2022-11-30T09:25:01.125Z,146.6
2022-11-30T09:30:00.876Z,147.3
2022-11-30T09:35:00.937Z,147.2
2022-11-30T09:40:01.923Z,146.6
2022-11-30T09:45:00.938Z,145.0
2022-11-30T09:50:00.876Z,141.2
2022-11-30T09:55:00.998Z,137.1
2022-11-30T10:00:00.881Z,133.5
2022-11-30T10:10:31.534Z,134.8
2022-11-30T10:30:01.395Z,134.6
2022-11-30T10:35:01.310Z,137.4
2022-11-30T10:40:01.247Z,139.4
2022-11-30T10:45:01.312Z,139.1
2022-11-30T10:50:01.333Z,138.2
2022-11-30T10:55:04.732Z,141.2
2022-11-30T11:00:01.225Z,143.8
2022-11-30T11:05:01.307Z,159.6
2022-11-30T11:20:01.278Z,136.8
2022-11-30T11:25:01.175Z,142.4
2022-11-30T11:40:01.676Z,147.6
2022-11-30T11:45:02.282Z,145.0
2022-11-30T11:50:01.580Z,161.3
2022-11-30T11:55:01.700Z,158.9
2022-11-30T12:00:01.594Z,157.9
2022-11-30T12:05:01.639Z,159.5
2022-11-30T12:10:01.565Z,163.5
2022-11-30T12:15:02.612Z,155.6
2022-11-30T12:20:01.525Z,154.1
2022-11-30T12:40:01.519Z,173.6
2022-11-30T12:45:01.431Z,162.1
2022-11-30T12:50:01.315Z,161.4
2022-11-30T13:10:01.022Z,159.0
2022-11-30T13:15:00.920Z,160.7
2022-11-30T13:20:00.892Z,161.1
2022-11-30T13:25:00.977Z,162.5
2022-11-30T13:40:01.665Z,176.4
2022-11-30T13:45:01.574Z,201.2
2022-11-30T14:00:01.606Z,141.6
2022-11-30T14:20:01.619Z,170.0
2022-11-30T14:40:01.551Z,147.8
2022-11-30T14:45:00.968Z,148.2
2022-11-30T14:50:00.884Z,152.1
2022-11-30T14:55:01.379Z,156.5
2022-11-30T15:00:00.911Z,159.6
2022-11-30T15:05:01.002Z,163.0
2022-11-30T15:10:00.941Z,162.8
2022-11-30T15:15:00.988Z,164.7
2022-11-30T15:20:00.964Z,162.4
2022-11-30T15:25:00.974Z,160.3
2022-11-30T15:30:05.513Z,158.9
2022-11-30T15:35:01.056Z,164.1
2022-11-30T15:40:00.982Z,170.6
2022-11-30T15:45:01.059Z,168.4
2022-11-30T16:00:01.110Z,133.6
2022-11-30T16:05:01.162Z,145.0
2022-11-30T16:10:00.955Z,161.5
2022-11-30T16:15:01.028Z,170.6
2022-11-30T16:20:01.293Z,170.2
2022-11-30T16:25:01.083Z,175.9
2022-11-30T16:30:01.238Z,171.8
2022-11-30T16:35:01.061Z,159.2
2022-11-30T16:40:00.946Z,149.4
2022-11-30T16:45:01.047Z,148.4
2022-11-30T16:50:00.916Z,149.2
2022-11-30T16:55:00.982Z,159.2
2022-11-30T17:00:00.979Z,172.2
2022-11-30T17:05:01.046Z,186.9
2022-11-30T17:10:00.934Z,180.1
2022-11-30T17:15:01.179Z,175.5
2022-11-30T17:20:00.958Z,165.4
2022-11-30T17:25:00.990Z,156.7
2022-11-30T17:30:00.920Z,146.3
2022-11-30T17:35:02.044Z,161.6
2022-11-30T17:40:01.032Z,170.1
2022-11-30T17:45:01.247Z,182.9
2022-11-30T17:50:01.504Z,195.9
2022-11-30T17:55:01.017Z,205.8
2022-11-30T18:00:00.990Z,195.1
2022-11-30T18:05:01.057Z,193.7
2022-11-30T18:10:00.970Z,183.4
2022-11-30T18:15:04.405Z,175.0
2022-11-30T18:20:00.956Z,169.4
2022-11-30T18:25:01.029Z,171.5
2022-11-30T18:30:02.779Z,167.9
2022-11-30T18:35:01.144Z,167.4
2022-11-30T18:40:01.120Z,163.2
2022-11-30T18:45:01.207Z,155.9
2022-11-30T18:50:00.969Z,153.6
2022-11-30T18:55:01.151Z,155.4
2022-11-30T19:00:00.969Z,156.4
2022-11-30T19:05:01.029Z,156.7
2022-11-30T19:10:00.938Z,157.6
2022-11-30T19:15:01.101Z,158.5
2022-11-30T19:20:00.988Z,150.6
2022-11-30T19:25:01.189Z,145.8
2022-11-30T19:30:00.996Z,141.2
2022-11-30T19:35:01.279Z,133.2
2022-11-30T19:40:01.211Z,128.9
2022-11-30T19:45:01.123Z,130.4
2022-11-30T19:50:00.944Z,134.3
2022-11-30T19:55:01.028Z,139.4
2022-11-30T20:00:01.010Z,152.9
2022-11-30T20:05:01.054Z,162.4
2022-11-30T20:10:01.002Z,172.0
2022-11-30T20:15:01.485Z,182.7
2022-11-30T20:20:00.926Z,180.9
2022-11-30T20:25:01.006Z,178.9
2022-11-30T20:30:01.289Z,177.2
2022-11-30T20:35:01.066Z,175.6
2022-11-30T20:40:01.053Z,171.6
2022-11-30T20:45:01.041Z,176.8
2022-11-30T20:50:01.037Z,169.4
2022-11-30T20:55:01.046Z,166.8
2022-11-30T21:00:00.949Z,167.6
2022-11-30T21:05:01.057Z,163.6
2022-11-30T21:10:00.929Z,161.9
2022-11-30T21:15:01.085Z,169.0
2022-11-30T21:20:01.008Z,175.8
2022-11-30T21:25:01.111Z,179.7
2022-11-30T21:30:00.928Z,191.8
2022-11-30T21:35:01.127Z,201.4
2022-11-30T21:40:06.610Z,209.0
2022-11-30T21:45:01.083Z,204.6
2022-11-30T21:50:00.949Z,200.8
2022-11-30T21:55:01.038Z,191.0
2022-11-30T22:00:01.044Z,183.6
2022-11-30T22:05:01.419Z,170.8
2022-11-30T22:15:01.152Z,170.8
2022-11-30T22:20:00.947Z,174.7
2022-11-30T22:25:01.056Z,175.4
2022-11-30T22:30:00.921Z,180.9
2022-11-30T22:35:01.015Z,181.8
2022-11-30T22:40:00.933Z,178.4
2022-11-30T22:45:01.003Z,168.9
2022-11-30T22:50:00.978Z,169.4
2022-11-30T22:55:01.223Z,171.3
2022-11-30T23:00:00.946Z,173.8
2022-11-30T23:05:01.010Z,179.6
2022-11-30T23:10:00.952Z,188.4
2022-11-30T23:15:01.124Z,184.6
2022-11-30T23:20:02.030Z,184.4
2022-11-30T23:25:01.077Z,183.6
2022-11-30T23:30:00.987Z,180.7
2022-11-30T23:35:01.128Z,182.6
2022-11-30T23:40:00.986Z,181.6
2022-11-30T23:45:01.446Z,181.8
2022-11-30T23:50:00.957Z,180.0
2022-11-30T23:55:01.121Z,173.0
