createdAt,value
2022-10-16T00:01:20.268Z,100
2022-10-16T00:06:18.358Z,100
2022-10-16T00:11:16.522Z,100
2022-10-16T00:16:14.658Z,100
2022-10-16T00:21:12.639Z,100
2022-10-16T00:26:10.770Z,100
2022-10-16T00:31:09.924Z,100
2022-10-16T00:36:08.134Z,100
2022-10-16T00:41:06.350Z,100
2022-10-16T00:46:04.550Z,100
2022-10-16T00:51:02.775Z,100
2022-10-16T00:56:01.228Z,100
2022-10-16T01:00:59.685Z,100
2022-10-16T01:05:57.800Z,100
2022-10-16T01:10:55.886Z,100
2022-10-16T01:15:53.957Z,100
2022-10-16T01:20:52.049Z,100
2022-10-16T01:25:50.205Z,100
2022-10-16T01:30:48.444Z,100
2022-10-16T01:35:46.748Z,100
2022-10-16T01:40:45.142Z,100
2022-10-16T01:45:43.325Z,100
2022-10-16T01:50:41.503Z,100
2022-10-16T01:55:39.791Z,100
2022-10-16T02:00:38.027Z,100
2022-10-16T02:05:36.033Z,100
2022-10-16T02:10:34.312Z,100
2022-10-16T02:15:32.436Z,100
2022-10-16T02:20:30.563Z,100
2022-10-16T02:25:28.806Z,100
2022-10-16T02:30:27.067Z,100
2022-10-16T02:35:25.127Z,100
2022-10-16T02:40:24.557Z,100
2022-10-16T02:45:21.441Z,100
2022-10-16T02:50:19.799Z,100
2022-10-16T02:55:17.932Z,100
2022-10-16T03:00:16.286Z,100
2022-10-16T03:05:14.283Z,100
2022-10-16T03:10:12.431Z,100
2022-10-16T03:15:10.852Z,100
2022-10-16T03:20:09.216Z,100
2022-10-16T03:25:07.498Z,100
2022-10-16T03:30:05.794Z,100
2022-10-16T03:35:03.911Z,100
2022-10-16T03:40:01.956Z,100
2022-10-16T03:45:00.164Z,100
2022-10-16T03:49:58.337Z,100
2022-10-16T03:54:56.594Z,100
2022-10-16T03:59:54.784Z,100
2022-10-16T04:04:52.954Z,100
2022-10-16T04:09:50.936Z,100
2022-10-16T04:14:49.083Z,100
2022-10-16T04:19:47.194Z,100
2022-10-16T04:24:45.333Z,100
2022-10-16T04:29:43.518Z,100
2022-10-16T04:34:41.555Z,100
2022-10-16T04:39:39.618Z,100
2022-10-16T04:44:37.793Z,100
2022-10-16T04:49:36.176Z,100
2022-10-16T04:54:34.407Z,100
2022-10-16T04:59:32.561Z,100
2022-10-16T05:04:30.850Z,100
2022-10-16T05:09:29.281Z,100
2022-10-16T05:14:27.660Z,100
2022-10-16T05:19:27.568Z,100
2022-10-16T05:24:24.669Z,100
2022-10-16T05:29:23.337Z,100
2022-10-16T05:34:24.976Z,97.5
2022-10-16T05:39:26.827Z,85.4
2022-10-16T05:44:27.627Z,79.5
2022-10-16T05:49:28.066Z,73.1
2022-10-16T05:54:27.951Z,70.3
2022-10-16T05:59:27.702Z,66.5
2022-10-16T06:04:27.146Z,65.1
2022-10-16T06:09:26.442Z,60.8
2022-10-16T06:14:25.799Z,58.3
2022-10-16T06:19:24.956Z,57.3
2022-10-16T06:24:24.540Z,54.3
2022-10-16T06:29:23.985Z,50.9
2022-10-16T06:34:23.192Z,48
2022-10-16T06:39:22.398Z,45.5
2022-10-16T06:44:21.514Z,44.1
2022-10-16T06:49:20.433Z,44.8
2022-10-16T06:54:18.993Z,43.9
2022-10-16T06:59:17.721Z,41.8
2022-10-16T07:04:16.290Z,42.2
2022-10-16T07:09:14.899Z,40.5
2022-10-16T07:14:13.122Z,39.8
2022-10-16T07:19:11.858Z,38.8
2022-10-16T07:24:10.146Z,38.7
2022-10-16T07:29:08.916Z,38.2
2022-10-16T07:34:07.442Z,36.6
2022-10-16T07:39:05.939Z,37.3
2022-10-16T07:44:04.369Z,37.5
2022-10-16T07:49:02.758Z,36.9
2022-10-16T07:54:01.054Z,36.2
2022-10-16T07:58:59.500Z,36.7
2022-10-16T08:03:57.962Z,35.3
2022-10-16T08:08:56.208Z,34.6
2022-10-16T08:13:54.502Z,34.7
2022-10-16T08:18:52.543Z,34.6
2022-10-16T08:23:52.836Z,34
2022-10-16T08:28:49.381Z,33.7
2022-10-16T08:33:48.493Z,33.6
2022-10-16T08:38:46.669Z,33.2
2022-10-16T08:43:44.881Z,33
2022-10-16T08:48:43.230Z,33.2
2022-10-16T08:53:41.374Z,32.2
2022-10-16T08:58:39.473Z,32.9
2022-10-16T09:03:37.949Z,32.3
2022-10-16T09:08:36.266Z,31.4
2022-10-16T09:13:34.339Z,31.5
2022-10-16T09:18:32.731Z,31.1
2022-10-16T09:23:30.622Z,30.2
2022-10-16T09:28:28.397Z,30.3
2022-10-16T09:33:26.831Z,30
2022-10-16T09:38:25.213Z,29.7
2022-10-16T09:43:23.350Z,29.6
2022-10-16T09:48:21.201Z,29.5
2022-10-16T09:53:19.714Z,29.3
2022-10-16T09:58:18.151Z,29.3
2022-10-16T10:03:16.706Z,28.3
2022-10-16T10:08:15.180Z,28.6
2022-10-16T10:13:13.153Z,28.3
2022-10-16T10:18:11.952Z,28.1
2022-10-16T10:23:10.954Z,28.2
2022-10-16T10:28:09.202Z,28.9
2022-10-16T10:33:07.042Z,28.7
2022-10-16T10:38:05.357Z,28.8
2022-10-16T10:43:03.545Z,28.6
2022-10-16T10:48:01.725Z,28.7
2022-10-16T10:52:59.513Z,28.7
2022-10-16T10:57:57.567Z,28.9
2022-10-16T11:02:55.033Z,28.4
2022-10-16T11:07:53.287Z,28.4
2022-10-16T11:12:51.824Z,29
2022-10-16T11:17:49.891Z,29.9
2022-10-16T11:22:47.545Z,29.6
2022-10-16T11:27:45.426Z,30.3
2022-10-16T11:32:43.116Z,32.2
2022-10-16T11:37:41.128Z,33.3
2022-10-16T11:42:39.401Z,33.1
2022-10-16T11:47:57.904Z,31.9
2022-10-16T11:52:35.931Z,30.9
2022-10-16T11:57:33.711Z,31.1
2022-10-16T12:02:31.396Z,30.9
2022-10-16T12:07:29.676Z,30.6
2022-10-16T12:12:29.003Z,31.1
2022-10-16T12:17:25.332Z,32.2
2022-10-16T12:22:22.145Z,32.5
2022-10-16T12:27:19.718Z,33.3
2022-10-16T12:32:24.156Z,33.9
2022-10-16T12:37:15.475Z,34.4
2022-10-16T12:42:13.026Z,33.6
2022-10-16T12:47:10.678Z,35.9
2022-10-16T12:52:07.900Z,39.5
2022-10-16T12:57:04.228Z,43.8
2022-10-16T13:02:01.321Z,45.4
2022-10-16T13:06:58.632Z,48.4
2022-10-16T13:11:57.466Z,44.7
2022-10-16T13:16:55.607Z,44.9
2022-10-16T13:21:53.494Z,47.3
2022-10-16T13:26:51.076Z,48.1
2022-10-16T13:31:47.798Z,51.3
2022-10-16T13:36:45.413Z,55.3
2022-10-16T13:41:43.109Z,57.1
2022-10-16T13:46:41.008Z,58.3
2022-10-16T13:51:39.217Z,57.6
2022-10-16T13:56:36.967Z,56.3
2022-10-16T14:01:35.007Z,56.5
2022-10-16T14:06:32.904Z,57.5
2022-10-16T14:11:30.823Z,58.5
2022-10-16T14:16:28.601Z,59.5
2022-10-16T14:21:26.611Z,61.6
2022-10-16T14:26:24.605Z,59.4
2022-10-16T14:31:22.564Z,61.6
2022-10-16T14:36:20.487Z,59.1
2022-10-16T14:41:18.434Z,61.9
2022-10-16T14:46:16.461Z,63.4
2022-10-16T14:51:14.426Z,62.9
2022-10-16T14:56:12.594Z,63.1
2022-10-16T15:01:10.759Z,65.5
2022-10-16T15:06:08.936Z,67.3
2022-10-16T15:11:06.633Z,69.4
2022-10-16T15:16:04.430Z,72.8
2022-10-16T15:21:02.664Z,73.4
2022-10-16T15:26:00.248Z,76.6
2022-10-16T15:30:58.169Z,77
2022-10-16T15:35:56.145Z,79.7
2022-10-16T15:40:54.386Z,79.8
2022-10-16T15:45:52.639Z,82.4
2022-10-16T15:50:50.788Z,83.6
2022-10-16T15:55:48.921Z,82.8
2022-10-16T16:00:47.113Z,84
2022-10-16T16:05:46.673Z,85.7
2022-10-16T16:10:43.363Z,86.6
2022-10-16T16:15:41.898Z,87
2022-10-16T16:20:40.020Z,86.9
2022-10-16T16:25:38.146Z,88
2022-10-16T16:30:36.573Z,88
2022-10-16T16:35:34.820Z,87.5
2022-10-16T16:40:32.967Z,87.2
2022-10-16T16:45:31.287Z,87.8
2022-10-16T16:50:29.033Z,89.4
2022-10-16T16:55:27.024Z,89.8
2022-10-16T17:00:25.691Z,90.8
2022-10-16T17:05:24.170Z,91.4
2022-10-16T17:10:22.799Z,92.1
2022-10-16T17:15:21.076Z,92.3
2022-10-16T17:20:19.671Z,92.1
2022-10-16T17:25:18.046Z,93.2
2022-10-16T17:30:16.126Z,92.8
2022-10-16T17:35:14.285Z,93.4
2022-10-16T17:45:10.706Z,94.1
2022-10-16T17:50:12.004Z,94
2022-10-16T17:55:06.998Z,94.2
2022-10-16T18:00:05.178Z,94.3
2022-10-16T18:05:03.453Z,94.2
2022-10-16T18:10:20.106Z,94.6
2022-10-16T18:14:59.911Z,94.3
2022-10-16T18:19:58.053Z,95.2
2022-10-16T18:24:56.286Z,95.2
2022-10-16T18:29:54.412Z,95.2
2022-10-16T18:34:52.685Z,95.2
2022-10-16T18:39:50.804Z,95.4
2022-10-16T18:44:50.406Z,95
2022-10-16T18:49:47.208Z,95.5
2022-10-16T18:54:45.417Z,95.6
2022-10-16T18:59:43.530Z,96.3
2022-10-16T19:04:42.365Z,96.1
2022-10-16T19:09:40.557Z,96.5
2022-10-16T19:14:38.801Z,96.5
2022-10-16T19:19:37.207Z,97.3
2022-10-16T19:24:35.486Z,97.7
2022-10-16T19:29:33.726Z,97.7
2022-10-16T19:34:31.909Z,98.4
2022-10-16T19:39:30.340Z,99
2022-10-16T19:44:28.175Z,98.6
2022-10-16T19:49:26.171Z,99.7
2022-10-16T19:54:24.492Z,99.9
2022-10-16T19:59:22.800Z,100
2022-10-16T20:04:21.179Z,100
2022-10-16T20:09:19.414Z,100
2022-10-16T20:14:17.714Z,100
2022-10-16T20:19:15.899Z,100
2022-10-16T20:24:14.034Z,100
2022-10-16T20:29:12.172Z,100
2022-10-16T20:34:10.374Z,100
2022-10-16T20:39:08.556Z,100
2022-10-16T20:44:06.988Z,100
2022-10-16T20:49:11.476Z,100
2022-10-16T20:54:03.665Z,100
2022-10-16T20:59:01.936Z,100
2022-10-16T21:04:00.455Z,100
2022-10-16T21:08:58.784Z,100
2022-10-16T21:13:57.100Z,100
2022-10-16T21:18:55.755Z,100
2022-10-16T21:23:53.820Z,100
2022-10-16T21:28:51.902Z,100
2022-10-16T21:33:49.907Z,100
2022-10-16T21:38:48.053Z,100
2022-10-16T21:43:46.331Z,100
2022-10-16T21:48:44.380Z,100
2022-10-16T21:53:42.304Z,100
2022-10-16T21:58:40.411Z,100
2022-10-16T22:03:38.522Z,100
2022-10-16T22:08:36.388Z,100
2022-10-16T22:13:34.608Z,100
2022-10-16T22:18:32.755Z,100
2022-10-16T22:23:30.871Z,100
2022-10-16T22:28:28.874Z,100
2022-10-16T22:33:27.114Z,100
2022-10-16T22:38:25.273Z,100
2022-10-16T22:43:23.360Z,100
2022-10-16T22:48:21.323Z,100
2022-10-16T22:53:20.121Z,100
2022-10-16T22:58:18.315Z,100
2022-10-16T23:03:16.684Z,100
2022-10-16T23:08:14.972Z,100
2022-10-16T23:13:13.106Z,100
2022-10-16T23:18:11.404Z,100
2022-10-16T23:23:09.607Z,100
2022-10-16T23:28:07.805Z,100
2022-10-16T23:33:06.068Z,100
2022-10-16T23:38:04.247Z,100
2022-10-16T23:43:02.313Z,100
2022-10-16T23:48:00.474Z,100
2022-10-16T23:52:58.480Z,100
2022-10-16T23:57:56.582Z,100
