createdAt,value
2018-12-31T00:03:38.280Z,24.47
2018-12-31T00:06:18.673Z,18.03
2018-12-31T00:08:58.730Z,22.27
2018-12-31T00:11:38.683Z,21.40
2018-12-31T00:14:18.873Z,16.37
2018-12-31T00:16:58.760Z,18.47
2018-12-31T00:19:38.812Z,24.50
2018-12-31T00:22:18.677Z,16.03
2018-12-31T00:24:58.380Z,19.12
2018-12-31T00:27:38.644Z,13.97
2018-12-31T00:30:19.004Z,17.27
2018-12-31T00:32:58.767Z,19.50
2018-12-31T00:35:39.284Z,20.87
2018-12-31T00:38:19.317Z,16.20
2018-12-31T00:40:59.213Z,16.43
2018-12-31T00:43:39.381Z,23.83
2018-12-31T00:46:19.316Z,15.93
2018-12-31T00:48:59.787Z,17.73
2018-12-31T00:51:39.471Z,22.95
2018-12-31T00:54:19.380Z,22.22
2018-12-31T00:56:59.354Z,17.75
2018-12-31T00:59:39.365Z,17.57
2018-12-31T01:02:19.670Z,21.62
2018-12-31T01:04:59.654Z,26.12
2018-12-31T01:07:39.373Z,19.92
2018-12-31T01:10:19.707Z,19.62
2018-12-31T01:13:00.226Z,23.73
2018-12-31T01:15:40.083Z,23.40
2018-12-31T01:18:20.284Z,19.17
2018-12-31T01:21:00.778Z,20.75
2018-12-31T01:23:40.888Z,17.70
2018-12-31T01:26:20.715Z,26.42
2018-12-31T01:29:00.890Z,19.65
2018-12-31T01:31:41.188Z,28.52
2018-12-31T01:34:21.204Z,25.62
2018-12-31T01:37:01.353Z,25.57
2018-12-31T01:39:41.518Z,22.00
2018-12-31T01:42:21.501Z,21.73
2018-12-31T01:45:01.846Z,21.97
2018-12-31T01:47:41.819Z,19.75
2018-12-31T01:50:21.849Z,26.23
2018-12-31T01:53:02.140Z,26.33
2018-12-31T01:55:41.999Z,19.60
2018-12-31T01:58:21.963Z,26.27
2018-12-31T02:01:02.117Z,20.67
2018-12-31T02:03:42.352Z,18.95
2018-12-31T02:06:22.642Z,21.12
2018-12-31T02:09:03.608Z,15.05
2018-12-31T02:11:44.694Z,16.60
2018-12-31T02:14:24.942Z,18.17
2018-12-31T02:17:04.708Z,20.95
2018-12-31T02:19:44.791Z,17.50
2018-12-31T02:22:24.849Z,20.10
2018-12-31T02:25:05.263Z,17.32
2018-12-31T02:27:45.848Z,20.13
2018-12-31T02:30:26.149Z,19.15
2018-12-31T02:33:06.255Z,15.43
2018-12-31T02:35:46.010Z,16.50
2018-12-31T02:38:26.081Z,16.62
2018-12-31T02:41:06.327Z,15.10
2018-12-31T02:43:46.546Z,17.82
2018-12-31T02:46:27.370Z,14.03
2018-12-31T02:49:07.498Z,17.67
2018-12-31T02:51:47.795Z,13.87
2018-12-31T02:54:27.896Z,11.43
2018-12-31T02:57:07.917Z,15.77
2018-12-31T02:59:48.061Z,14.30
2018-12-31T03:02:28.198Z,12.97
2018-12-31T03:05:08.421Z,12.43
2018-12-31T03:07:48.668Z,14.33
2018-12-31T03:10:28.963Z,15.37
2018-12-31T03:13:08.736Z,12.90
2018-12-31T03:15:48.826Z,15.87
2018-12-31T03:18:28.720Z,14.60
2018-12-31T03:21:08.821Z,15.17
2018-12-31T03:23:48.789Z,18.10
2018-12-31T03:26:28.739Z,16.10
2018-12-31T03:29:08.939Z,17.73
2018-12-31T03:31:49.444Z,18.27
2018-12-31T03:34:29.155Z,13.83
2018-12-31T03:37:09.241Z,15.50
2018-12-31T03:39:49.082Z,17.90
2018-12-31T03:42:29.641Z,16.83
2018-12-31T03:45:09.394Z,15.27
2018-12-31T03:47:49.834Z,15.57
2018-12-31T03:50:29.420Z,13.60
2018-12-31T03:53:09.654Z,15.60
2018-12-31T03:55:49.797Z,17.97
2018-12-31T03:58:29.832Z,19.03
2018-12-31T04:01:09.773Z,16.30
2018-12-31T04:03:49.972Z,21.50
2018-12-31T04:06:30.128Z,19.10
2018-12-31T04:09:10.478Z,21.33
2018-12-31T04:11:50.618Z,19.92
2018-12-31T04:14:30.597Z,17.43
2018-12-31T04:17:11.027Z,17.80
2018-12-31T04:19:50.734Z,15.37
2018-12-31T04:22:30.821Z,16.53
2018-12-31T04:25:10.883Z,16.50
2018-12-31T04:27:51.068Z,18.13
2018-12-31T04:30:31.003Z,18.47
2018-12-31T04:33:10.992Z,16.30
2018-12-31T04:35:51.117Z,16.00
2018-12-31T04:38:31.442Z,16.37
2018-12-31T04:41:11.246Z,18.77
2018-12-31T04:43:51.499Z,12.10
2018-12-31T04:46:31.458Z,18.60
2018-12-31T04:49:11.390Z,18.40
2018-12-31T04:51:51.717Z,16.37
2018-12-31T04:54:32.117Z,19.70
2018-12-31T04:57:10.226Z,14.43
2018-12-31T04:59:57.069Z,19.83
2018-12-31T05:02:37.237Z,22.83
2018-12-31T05:05:16.897Z,18.20
2018-12-31T05:07:57.357Z,17.93
2018-12-31T05:10:37.188Z,17.30
2018-12-31T05:13:17.270Z,18.47
2018-12-31T05:15:57.163Z,17.40
2018-12-31T05:18:37.052Z,19.13
2018-12-31T05:21:17.118Z,12.40
2018-12-31T05:23:57.347Z,15.93
2018-12-31T05:26:38.004Z,13.93
2018-12-31T05:29:18.786Z,12.70
2018-12-31T05:31:59.008Z,17.40
2018-12-31T05:34:38.856Z,17.20
2018-12-31T05:37:19.219Z,17.23
2018-12-31T05:39:59.640Z,13.20
2018-12-31T05:42:39.212Z,16.37
2018-12-31T05:45:19.717Z,13.70
2018-12-31T05:48:00.307Z,17.13
2018-12-31T05:50:40.983Z,15.73
2018-12-31T05:53:20.626Z,14.37
2018-12-31T05:56:00.888Z,12.60
2018-12-31T05:58:40.836Z,13.30
2018-12-31T06:01:21.022Z,15.07
2018-12-31T06:04:00.968Z,11.03
2018-12-31T06:06:41.050Z,11.53
2018-12-31T06:09:21.684Z,12.97
2018-12-31T06:12:02.036Z,11.80
2018-12-31T06:14:41.900Z,16.60
2018-12-31T06:17:22.101Z,17.37
2018-12-31T06:20:01.855Z,14.20
2018-12-31T06:22:41.769Z,16.70
2018-12-31T06:25:21.977Z,14.37
2018-12-31T06:28:02.019Z,17.43
2018-12-31T06:30:42.047Z,14.63
2018-12-31T06:33:22.456Z,17.50
2018-12-31T06:36:01.966Z,17.17
2018-12-31T06:38:42.061Z,19.92
2018-12-31T06:41:22.270Z,22.48
2018-12-31T06:44:02.461Z,24.02
2018-12-31T06:46:42.710Z,19.05
2018-12-31T06:49:23.117Z,20.15
2018-12-31T06:52:02.741Z,22.05
2018-12-31T06:54:43.174Z,18.00
2018-12-31T06:57:23.334Z,21.07
2018-12-31T07:00:03.297Z,22.37
2018-12-31T07:02:44.412Z,19.07
2018-12-31T07:05:24.277Z,17.77
2018-12-31T07:08:04.276Z,22.60
2018-12-31T07:10:44.458Z,17.57
2018-12-31T07:13:24.452Z,19.12
2018-12-31T07:16:04.616Z,16.87
2018-12-31T07:18:44.955Z,17.62
2018-12-31T07:21:25.248Z,16.23
2018-12-31T07:24:05.396Z,19.87
2018-12-31T07:26:45.263Z,16.30
2018-12-31T07:29:25.392Z,19.30
2018-12-31T07:32:05.566Z,20.10
2018-12-31T07:34:45.670Z,17.03
2018-12-31T07:37:25.787Z,15.80
2018-12-31T07:40:05.776Z,24.53
2018-12-31T07:42:46.055Z,14.85
2018-12-31T07:45:26.385Z,14.93
2018-12-31T07:48:05.948Z,14.87
2018-12-31T07:50:46.139Z,20.43
2018-12-31T07:53:26.471Z,17.87
2018-12-31T07:56:06.764Z,17.80
2018-12-31T07:58:47.083Z,18.00
2018-12-31T08:01:26.735Z,13.78
2018-12-31T08:04:07.011Z,16.17
2018-12-31T08:06:47.253Z,15.90
2018-12-31T08:09:27.193Z,16.07
2018-12-31T08:12:07.288Z,15.97
2018-12-31T08:14:47.361Z,17.85
2018-12-31T08:17:27.426Z,18.10
2018-12-31T08:20:07.846Z,12.33
2018-12-31T08:22:47.595Z,12.50
2018-12-31T08:25:27.526Z,12.20
2018-12-31T08:28:08.112Z,16.20
2018-12-31T08:30:47.802Z,11.80
2018-12-31T08:33:27.947Z,13.23
2018-12-31T08:36:08.182Z,12.53
2018-12-31T08:38:48.388Z,22.20
2018-12-31T08:41:28.562Z,19.30
2018-12-31T08:44:08.320Z,16.33
2018-12-31T08:46:48.708Z,18.00
2018-12-31T08:49:28.467Z,19.20
2018-12-31T08:52:08.752Z,16.13
2018-12-31T08:54:48.493Z,30.63
2018-12-31T08:57:28.374Z,20.40
2018-12-31T09:00:08.720Z,16.03
2018-12-31T09:02:48.420Z,18.40
2018-12-31T09:05:28.609Z,19.27
2018-12-31T09:08:08.703Z,19.73
2018-12-31T09:10:48.402Z,17.43
2018-12-31T09:13:28.472Z,14.77
2018-12-31T09:16:08.529Z,18.43
2018-12-31T09:18:48.995Z,21.77
2018-12-31T09:21:28.936Z,16.57
2018-12-31T09:24:09.088Z,15.87
2018-12-31T09:26:49.252Z,14.40
2018-12-31T09:29:29.708Z,21.40
2018-12-31T09:32:09.442Z,15.43
2018-12-31T09:34:49.408Z,21.53
2018-12-31T09:37:29.554Z,22.43
2018-12-31T09:40:09.760Z,17.80
2018-12-31T09:42:37.756Z,23.03
2018-12-31T09:45:24.777Z,19.93
2018-12-31T09:48:04.882Z,21.77
2018-12-31T09:50:45.049Z,20.30
2018-12-31T09:53:25.455Z,18.90
2018-12-31T09:56:05.396Z,18.00
2018-12-31T09:58:45.310Z,19.40
2018-12-31T10:01:26.053Z,20.50
2018-12-31T10:04:06.571Z,19.70
2018-12-31T10:06:46.426Z,22.20
2018-12-31T10:09:26.418Z,25.03
2018-12-31T10:12:06.630Z,24.23
2018-12-31T10:14:46.694Z,18.70
2018-12-31T10:17:26.934Z,22.27
2018-12-31T10:20:06.978Z,28.50
2018-12-31T10:22:48.762Z,33.30
2018-12-31T10:25:28.876Z,30.23
2018-12-31T10:28:08.919Z,30.70
2018-12-31T10:30:48.790Z,33.27
2018-12-31T10:33:29.240Z,35.30
2018-12-31T10:36:09.212Z,42.03
2018-12-31T10:38:51.218Z,44.00
2018-12-31T10:41:31.266Z,35.93
2018-12-31T10:44:11.356Z,37.80
2018-12-31T10:46:52.368Z,30.10
2018-12-31T10:49:32.199Z,31.07
2018-12-31T10:52:11.869Z,29.80
2018-12-31T10:54:51.627Z,40.17
2018-12-31T10:57:31.412Z,31.57
2018-12-31T11:00:11.721Z,28.77
2018-12-31T11:02:51.933Z,26.40
2018-12-31T11:05:31.936Z,24.67
2018-12-31T11:08:12.141Z,27.30
2018-12-31T11:10:51.691Z,31.70
2018-12-31T11:13:31.953Z,24.80
2018-12-31T11:16:12.113Z,26.37
2018-12-31T11:18:52.360Z,24.43
2018-12-31T11:21:32.397Z,25.90
2018-12-31T11:24:12.866Z,28.40
2018-12-31T11:26:52.395Z,24.23
2018-12-31T11:29:32.640Z,26.70
2018-12-31T11:32:12.871Z,26.20
2018-12-31T11:34:53.342Z,28.00
2018-12-31T11:37:34.862Z,26.73
2018-12-31T11:40:15.166Z,23.87
2018-12-31T11:42:55.332Z,23.90
2018-12-31T11:45:35.516Z,30.40
2018-12-31T11:48:15.412Z,20.20
2018-12-31T11:50:55.625Z,24.37
2018-12-31T11:53:35.528Z,19.17
2018-12-31T11:56:15.568Z,21.87
2018-12-31T11:58:55.798Z,24.90
2018-12-31T12:01:35.711Z,19.67
2018-12-31T12:04:15.561Z,21.13
2018-12-31T12:06:55.582Z,20.73
2018-12-31T12:09:35.712Z,19.57
2018-12-31T12:12:16.159Z,22.90
2018-12-31T12:14:56.220Z,25.10
2018-12-31T12:17:36.256Z,27.60
2018-12-31T12:20:16.548Z,22.87
2018-12-31T12:22:56.583Z,25.07
2018-12-31T12:25:36.868Z,16.87
2018-12-31T12:28:16.950Z,22.83
2018-12-31T12:30:56.724Z,21.33
2018-12-31T12:33:38.454Z,19.57
2018-12-31T12:36:18.941Z,18.00
2018-12-31T12:38:59.186Z,15.53
2018-12-31T12:41:40.752Z,20.80
2018-12-31T12:44:20.722Z,16.47
2018-12-31T12:47:00.623Z,22.03
2018-12-31T12:49:41.609Z,17.70
2018-12-31T12:52:21.953Z,14.97
2018-12-31T12:55:02.009Z,15.77
2018-12-31T12:57:42.083Z,21.23
2018-12-31T13:00:22.300Z,20.30
2018-12-31T13:03:02.633Z,15.90
2018-12-31T13:05:42.551Z,14.73
2018-12-31T13:08:22.673Z,16.20
2018-12-31T13:11:02.712Z,22.83
2018-12-31T13:13:43.029Z,22.57
2018-12-31T13:16:23.408Z,17.70
2018-12-31T13:19:04.342Z,15.10
2018-12-31T13:21:44.349Z,22.93
2018-12-31T13:24:24.639Z,19.83
2018-12-31T13:27:04.776Z,18.70
2018-12-31T13:29:44.752Z,17.90
2018-12-31T13:32:24.624Z,21.13
2018-12-31T13:35:05.423Z,18.60
2018-12-31T13:37:47.100Z,24.43
2018-12-31T13:40:27.356Z,19.67
2018-12-31T13:43:07.526Z,21.77
2018-12-31T13:45:47.325Z,20.60
2018-12-31T13:48:27.870Z,15.17
2018-12-31T13:51:07.630Z,14.17
2018-12-31T13:53:47.771Z,10.53
2018-12-31T13:56:27.768Z,11.60
2018-12-31T13:59:08.163Z,13.50
2018-12-31T14:01:47.932Z,13.03
2018-12-31T14:04:27.908Z,13.93
2018-12-31T14:07:07.719Z,15.40
2018-12-31T14:09:47.973Z,18.03
2018-12-31T14:12:28.584Z,17.67
2018-12-31T14:15:08.458Z,19.77
2018-12-31T14:17:48.447Z,14.30
2018-12-31T14:20:28.312Z,20.33
2018-12-31T14:23:08.514Z,16.00
2018-12-31T14:25:48.437Z,14.30
2018-12-31T14:28:28.444Z,14.83
2018-12-31T14:31:08.618Z,15.60
2018-12-31T14:33:48.583Z,13.93
2018-12-31T14:36:28.932Z,13.63
2018-12-31T14:39:10.182Z,15.93
2018-12-31T14:41:50.005Z,11.07
2018-12-31T14:44:30.536Z,11.87
2018-12-31T14:47:18.086Z,11.77
2018-12-31T14:49:53.088Z,13.10
2018-12-31T14:52:32.949Z,14.47
2018-12-31T14:55:13.261Z,15.13
2018-12-31T14:57:53.190Z,11.60
2018-12-31T15:00:33.377Z,14.17
2018-12-31T15:03:13.136Z,14.53
2018-12-31T15:05:53.142Z,11.57
2018-12-31T15:08:33.340Z,11.60
2018-12-31T15:11:13.583Z,12.83
2018-12-31T15:13:53.535Z,13.90
2018-12-31T15:16:33.511Z,13.97
2018-12-31T15:19:13.695Z,16.00
2018-12-31T15:21:53.864Z,16.40
2018-12-31T15:24:34.636Z,17.77
2018-12-31T15:27:14.764Z,17.93
2018-12-31T15:29:55.996Z,17.93
2018-12-31T15:32:36.063Z,20.57
2018-12-31T15:35:16.510Z,19.17
2018-12-31T15:37:56.154Z,15.90
2018-12-31T15:40:36.327Z,16.80
2018-12-31T15:43:16.838Z,14.90
2018-12-31T15:45:56.661Z,17.13
2018-12-31T15:48:36.711Z,15.00
2018-12-31T15:51:16.650Z,14.30
2018-12-31T15:53:56.502Z,16.97
2018-12-31T15:56:36.515Z,16.63
2018-12-31T15:59:16.342Z,16.37
2018-12-31T16:01:56.506Z,20.23
2018-12-31T16:04:36.405Z,18.90
2018-12-31T16:07:16.758Z,18.60
2018-12-31T16:09:56.685Z,19.10
2018-12-31T16:12:36.466Z,23.03
2018-12-31T16:15:16.609Z,23.43
2018-12-31T16:17:56.966Z,19.33
2018-12-31T16:20:36.900Z,18.50
2018-12-31T16:23:16.782Z,21.47
2018-12-31T16:25:56.795Z,25.50
2018-12-31T16:28:36.733Z,24.00
2018-12-31T16:31:16.633Z,22.80
2018-12-31T16:33:56.663Z,22.47
2018-12-31T16:36:36.667Z,22.27
2018-12-31T16:39:16.839Z,27.80
2018-12-31T16:41:56.885Z,30.23
2018-12-31T16:44:37.455Z,28.13
2018-12-31T16:47:18.196Z,24.30
2018-12-31T16:49:57.961Z,27.30
2018-12-31T16:52:39.351Z,33.57
2018-12-31T16:55:19.272Z,29.33
2018-12-31T16:57:59.281Z,29.73
2018-12-31T17:00:39.499Z,30.20
2018-12-31T17:03:19.438Z,32.53
2018-12-31T17:05:59.505Z,37.33
2018-12-31T17:08:39.744Z,34.40
2018-12-31T17:11:19.687Z,33.60
2018-12-31T17:13:59.665Z,28.73
2018-12-31T17:16:39.524Z,26.60
2018-12-31T17:19:19.828Z,25.63
2018-12-31T17:22:00.110Z,30.00
2018-12-31T17:24:39.969Z,29.13
2018-12-31T17:27:20.173Z,23.40
2018-12-31T17:30:00.254Z,28.37
2018-12-31T17:32:40.543Z,28.73
2018-12-31T17:35:20.972Z,29.17
2018-12-31T17:38:01.059Z,35.90
2018-12-31T17:40:40.818Z,31.80
2018-12-31T17:43:20.809Z,28.00
2018-12-31T17:46:00.630Z,31.47
2018-12-31T17:48:40.708Z,30.57
2018-12-31T17:51:20.902Z,30.67
2018-12-31T17:54:00.891Z,27.53
2018-12-31T17:56:41.378Z,25.40
2018-12-31T17:59:21.169Z,30.33
2018-12-31T18:02:01.292Z,29.10
2018-12-31T18:04:41.306Z,25.77
2018-12-31T18:07:21.748Z,32.40
2018-12-31T18:10:01.429Z,30.73
2018-12-31T18:12:41.548Z,36.87
2018-12-31T18:15:21.720Z,42.17
2018-12-31T18:18:01.405Z,46.57
2018-12-31T18:20:41.441Z,52.30
2018-12-31T18:23:21.596Z,94.83
2018-12-31T18:26:01.776Z,94.17
2018-12-31T18:28:41.694Z,63.73
2018-12-31T18:31:21.863Z,37.83
2018-12-31T18:34:01.815Z,38.20
2018-12-31T18:36:41.525Z,32.70
2018-12-31T18:39:21.632Z,40.20
2018-12-31T18:42:01.695Z,74.67
2018-12-31T18:44:41.977Z,82.37
2018-12-31T18:47:21.729Z,70.20
2018-12-31T18:50:01.897Z,58.83
2018-12-31T18:52:43.044Z,64.23
2018-12-31T18:55:23.265Z,58.40
2018-12-31T18:58:03.559Z,64.27
2018-12-31T19:00:43.569Z,60.97
2018-12-31T19:03:11.220Z,58.00
2018-12-31T19:05:58.092Z,53.87
2018-12-31T19:08:38.568Z,58.20
2018-12-31T19:11:18.733Z,50.93
2018-12-31T19:13:58.729Z,58.80
2018-12-31T19:16:38.981Z,54.40
2018-12-31T19:19:18.910Z,40.13
2018-12-31T19:21:59.150Z,48.80
2018-12-31T19:24:39.090Z,44.37
2018-12-31T19:27:19.177Z,39.33
2018-12-31T19:29:59.452Z,32.80
2018-12-31T19:32:39.628Z,28.50
2018-12-31T19:35:19.468Z,26.97
2018-12-31T19:37:59.776Z,30.13
2018-12-31T19:40:39.975Z,25.60
2018-12-31T19:43:19.949Z,27.80
2018-12-31T19:45:59.830Z,25.00
2018-12-31T19:48:39.814Z,23.83
2018-12-31T19:51:20.000Z,22.43
2018-12-31T19:54:00.180Z,21.87
2018-12-31T19:56:40.303Z,22.80
2018-12-31T19:59:20.431Z,22.57
2018-12-31T20:02:00.231Z,27.13
2018-12-31T20:04:40.194Z,31.20
2018-12-31T20:07:20.556Z,33.20
2018-12-31T20:10:00.611Z,34.00
2018-12-31T20:12:40.702Z,38.77
2018-12-31T20:15:21.374Z,32.60
2018-12-31T20:18:00.831Z,38.30
2018-12-31T20:20:40.977Z,33.93
2018-12-31T20:23:21.157Z,33.50
2018-12-31T20:26:01.425Z,31.33
2018-12-31T20:28:41.540Z,36.87
2018-12-31T20:31:21.323Z,32.60
2018-12-31T20:34:01.717Z,31.03
2018-12-31T20:36:42.147Z,34.90
2018-12-31T20:39:23.168Z,29.80
2018-12-31T20:42:03.130Z,29.73
2018-12-31T20:44:43.246Z,34.40
2018-12-31T20:47:23.184Z,38.67
2018-12-31T20:50:03.284Z,34.30
2018-12-31T20:52:43.250Z,36.87
2018-12-31T20:55:23.713Z,44.63
2018-12-31T20:58:03.227Z,45.93
2018-12-31T21:00:43.656Z,49.58
2018-12-31T21:03:23.828Z,59.53
2018-12-31T21:06:04.012Z,53.63
2018-12-31T21:08:44.005Z,57.30
2018-12-31T21:11:24.258Z,60.90
2018-12-31T21:14:05.077Z,78.27
2018-12-31T21:16:45.104Z,80.70
2018-12-31T21:19:25.296Z,86.33
2018-12-31T21:22:05.262Z,72.10
2018-12-31T21:24:45.212Z,62.47
2018-12-31T21:27:25.427Z,60.47
2018-12-31T21:30:05.270Z,64.50
2018-12-31T21:32:46.323Z,71.73
2018-12-31T21:35:26.730Z,63.20
2018-12-31T21:38:08.653Z,125.70
2018-12-31T21:40:50.054Z,109.00
2018-12-31T21:43:30.388Z,110.63
2018-12-31T21:46:10.337Z,94.27
2018-12-31T21:48:50.445Z,110.23
2018-12-31T21:51:30.643Z,87.33
2018-12-31T21:54:12.255Z,84.87
2018-12-31T21:56:52.183Z,85.43
2018-12-31T21:59:32.471Z,88.90
2018-12-31T22:02:12.380Z,81.57
2018-12-31T22:04:52.954Z,87.73
2018-12-31T22:07:33.092Z,81.33
2018-12-31T22:10:12.954Z,79.53
2018-12-31T22:12:53.387Z,69.40
2018-12-31T22:15:33.247Z,72.70
2018-12-31T22:18:13.310Z,75.30
2018-12-31T22:27:13.188Z,109.90
2018-12-31T22:29:55.099Z,113.50
2018-12-31T22:32:33.060Z,110.50
2018-12-31T22:35:20.044Z,130.07
2018-12-31T22:38:41.307Z,124.93
2018-12-31T22:41:21.273Z,108.90
2018-12-31T22:44:01.473Z,95.00
2018-12-31T22:46:41.724Z,102.40
2018-12-31T22:49:21.715Z,102.83
2018-12-31T22:52:01.546Z,87.17
2018-12-31T22:54:41.820Z,84.00
2018-12-31T22:57:22.325Z,88.50
2018-12-31T23:00:02.274Z,91.50
2018-12-31T23:02:31.527Z,342.37
2018-12-31T23:05:18.377Z,462.93
2018-12-31T23:07:56.384Z,400.00
2018-12-31T23:10:36.474Z,516.47
2018-12-31T23:13:17.739Z,657.40
2018-12-31T23:15:57.614Z,710.53
2018-12-31T23:18:37.940Z,566.03
2018-12-31T23:21:17.896Z,564.97
2018-12-31T23:23:58.265Z,627.60
2018-12-31T23:26:38.284Z,671.43
2018-12-31T23:29:18.376Z,656.57
2018-12-31T23:31:58.430Z,621.10
2018-12-31T23:34:38.586Z,567.47
2018-12-31T23:37:18.820Z,556.33
2018-12-31T23:39:58.772Z,554.00
2018-12-31T23:42:38.855Z,562.23
2018-12-31T23:45:19.310Z,534.30
2018-12-31T23:47:59.610Z,535.80
2018-12-31T23:50:39.320Z,536.60
2018-12-31T23:53:19.418Z,514.60
2018-12-31T23:55:59.624Z,511.53
2018-12-31T23:58:39.660Z,487.83
