createdAt,value
2019-01-04T00:01:47.957Z,22.97
2019-01-04T00:04:23.802Z,25.00
2019-01-04T00:06:55.664Z,22.30
2019-01-04T00:09:27.977Z,23.23
2019-01-04T00:12:00.006Z,22.17
2019-01-04T00:14:31.775Z,22.23
2019-01-04T00:17:05.806Z,21.23
2019-01-04T00:19:37.740Z,19.42
2019-01-04T00:22:09.450Z,21.13
2019-01-04T00:24:41.744Z,20.80
2019-01-04T00:27:13.416Z,19.93
2019-01-04T00:29:45.293Z,17.50
2019-01-04T00:32:17.292Z,24.45
2019-01-04T00:34:49.520Z,20.40
2019-01-04T00:37:21.248Z,25.07
2019-01-04T00:39:55.704Z,25.17
2019-01-04T00:42:27.373Z,19.33
2019-01-04T00:44:59.126Z,24.73
2019-01-04T00:47:30.856Z,23.97
2019-01-04T00:50:02.539Z,21.60
2019-01-04T00:52:34.212Z,20.93
2019-01-04T00:56:11.228Z,20.45
2019-01-04T00:59:54.605Z,17.92
2019-01-04T01:03:38.796Z,20.50
2019-01-04T01:06:54.977Z,22.50
2019-01-04T01:10:22.824Z,19.07
2019-01-04T01:13:50.221Z,14.47
2019-01-04T01:17:38.712Z,22.20
2019-01-04T01:21:14.743Z,20.83
2019-01-04T01:24:57.197Z,18.37
2019-01-04T01:28:09.511Z,22.83
2019-01-04T01:31:36.414Z,28.05
2019-01-04T01:34:46.986Z,23.03
2019-01-04T01:38:25.490Z,24.73
2019-01-04T01:41:48.081Z,24.90
2019-01-04T01:45:20.996Z,17.80
2019-01-04T01:48:13.640Z,20.05
2019-01-04T01:51:19.346Z,25.93
2019-01-04T01:53:51.115Z,18.52
2019-01-04T01:56:22.787Z,25.50
2019-01-04T01:58:54.676Z,25.77
2019-01-04T02:01:26.582Z,20.10
2019-01-04T02:03:59.966Z,23.40
2019-01-04T02:06:31.811Z,20.23
2019-01-04T02:09:07.262Z,19.77
2019-01-04T02:11:37.336Z,20.03
2019-01-04T02:14:10.558Z,19.67
2019-01-04T02:16:44.161Z,23.53
2019-01-04T02:19:15.933Z,24.60
2019-01-04T02:21:47.571Z,28.43
2019-01-04T02:24:19.775Z,23.03
2019-01-04T02:26:51.398Z,22.97
2019-01-04T02:29:23.112Z,25.47
2019-01-04T02:31:55.280Z,21.97
2019-01-04T02:34:27.648Z,24.07
2019-01-04T02:36:59.596Z,20.43
2019-01-04T02:39:31.338Z,18.83
2019-01-04T02:42:03.055Z,23.33
2019-01-04T02:44:34.997Z,23.17
2019-01-04T02:47:06.590Z,19.30
2019-01-04T02:49:38.393Z,17.80
2019-01-04T02:52:10.027Z,23.18
2019-01-04T02:54:41.706Z,27.80
2019-01-04T02:57:13.314Z,24.07
2019-01-04T02:59:45.048Z,17.70
2019-01-04T03:02:16.927Z,28.83
2019-01-04T03:04:48.680Z,23.43
2019-01-04T03:07:20.532Z,26.07
2019-01-04T03:09:53.635Z,24.90
2019-01-04T03:12:25.265Z,19.63
2019-01-04T03:14:56.926Z,21.00
2019-01-04T03:17:29.251Z,27.70
2019-01-04T03:20:01.220Z,24.03
2019-01-04T03:22:33.231Z,21.00
2019-01-04T03:25:06.243Z,21.90
2019-01-04T03:27:38.030Z,22.37
2019-01-04T03:30:10.090Z,24.17
2019-01-04T03:32:41.833Z,19.62
2019-01-04T03:35:13.509Z,22.43
2019-01-04T03:37:46.564Z,18.90
2019-01-04T03:40:18.298Z,24.60
2019-01-04T03:42:49.926Z,20.50
2019-01-04T03:45:21.602Z,24.73
2019-01-04T03:47:53.241Z,21.30
2019-01-04T03:50:24.937Z,22.53
2019-01-04T03:52:56.720Z,17.17
2019-01-04T03:55:28.349Z,19.00
2019-01-04T03:58:00.023Z,21.07
2019-01-04T04:00:31.651Z,16.90
2019-01-04T04:03:03.306Z,17.43
2019-01-04T04:05:35.003Z,18.80
2019-01-04T04:08:06.799Z,25.77
2019-01-04T04:10:38.426Z,20.00
2019-01-04T04:13:10.363Z,21.93
2019-01-04T04:15:42.732Z,20.17
2019-01-04T04:18:14.624Z,23.35
2019-01-04T04:20:46.237Z,20.63
2019-01-04T04:23:18.181Z,18.20
2019-01-04T04:25:50.719Z,21.45
2019-01-04T04:28:22.432Z,18.90
2019-01-04T04:30:54.091Z,29.90
2019-01-04T04:33:25.734Z,21.27
2019-01-04T04:35:58.078Z,21.47
2019-01-04T04:38:30.056Z,17.10
2019-01-04T04:41:01.668Z,16.45
2019-01-04T04:43:33.322Z,24.27
2019-01-04T04:46:04.991Z,18.70
2019-01-04T04:48:36.662Z,25.73
2019-01-04T04:51:08.702Z,21.97
2019-01-04T04:53:40.309Z,18.60
2019-01-04T04:56:12.158Z,19.63
2019-01-04T04:58:43.858Z,23.57
2019-01-04T05:01:15.493Z,28.33
2019-01-04T05:03:47.368Z,23.67
2019-01-04T05:06:19.012Z,27.65
2019-01-04T05:08:50.975Z,29.03
2019-01-04T05:11:23.041Z,27.47
2019-01-04T05:13:54.637Z,20.33
2019-01-04T05:16:27.087Z,19.67
2019-01-04T05:18:58.712Z,17.97
2019-01-04T05:21:30.334Z,25.73
2019-01-04T05:24:01.983Z,21.00
2019-01-04T05:26:33.660Z,27.43
2019-01-04T05:29:05.267Z,17.30
2019-01-04T05:31:37.345Z,17.57
2019-01-04T05:34:09.205Z,20.07
2019-01-04T05:36:40.914Z,24.57
2019-01-04T05:39:12.532Z,20.67
2019-01-04T05:41:45.420Z,22.10
2019-01-04T05:44:18.156Z,19.00
2019-01-04T05:46:50.090Z,19.20
2019-01-04T05:49:21.717Z,21.50
2019-01-04T05:51:53.740Z,22.87
2019-01-04T05:54:25.323Z,16.57
2019-01-04T05:56:57.189Z,21.03
2019-01-04T05:59:28.818Z,19.92
2019-01-04T06:02:04.926Z,19.30
2019-01-04T06:04:38.634Z,19.80
2019-01-04T06:07:10.267Z,18.17
2019-01-04T06:09:42.315Z,23.93
2019-01-04T06:12:13.948Z,21.07
2019-01-04T06:14:45.770Z,16.13
2019-01-04T06:17:19.216Z,20.90
2019-01-04T06:19:50.855Z,24.23
2019-01-04T06:22:22.484Z,22.53
2019-01-04T06:24:55.169Z,20.68
2019-01-04T06:27:26.783Z,20.73
2019-01-04T06:29:58.634Z,23.50
2019-01-04T06:32:30.448Z,17.33
2019-01-04T06:35:02.113Z,19.03
2019-01-04T06:37:33.739Z,16.63
2019-01-04T06:40:13.484Z,21.75
2019-01-04T06:42:45.101Z,25.13
2019-01-04T06:45:17.111Z,26.23
2019-01-04T06:47:48.944Z,26.23
2019-01-04T06:50:20.629Z,28.37
2019-01-04T06:52:53.935Z,25.97
2019-01-04T06:55:58.831Z,31.23
2019-01-04T06:58:30.427Z,26.63
2019-01-04T07:01:02.258Z,18.80
2019-01-04T07:03:33.866Z,22.03
2019-01-04T07:06:05.495Z,27.03
2019-01-04T07:08:38.326Z,22.27
2019-01-04T07:11:09.974Z,22.17
2019-01-04T07:13:41.646Z,26.27
2019-01-04T07:16:14.312Z,19.47
2019-01-04T07:18:45.901Z,19.90
2019-01-04T07:21:17.576Z,21.20
2019-01-04T07:23:49.241Z,23.70
2019-01-04T07:26:21.009Z,18.90
2019-01-04T07:28:52.920Z,20.13
2019-01-04T07:31:26.211Z,19.17
2019-01-04T07:33:58.081Z,24.27
2019-01-04T07:36:29.719Z,23.33
2019-01-04T07:39:01.413Z,28.50
2019-01-04T07:41:33.129Z,25.90
2019-01-04T07:44:04.784Z,26.33
2019-01-04T07:46:36.571Z,24.15
2019-01-04T07:49:08.215Z,22.20
2019-01-04T07:51:39.855Z,21.13
2019-01-04T07:54:11.550Z,14.83
2019-01-04T07:56:43.304Z,23.83
2019-01-04T07:59:15.079Z,17.80
2019-01-04T08:01:46.911Z,22.93
2019-01-04T08:04:20.422Z,25.73
2019-01-04T08:06:52.245Z,19.73
2019-01-04T08:09:23.993Z,23.90
2019-01-04T08:11:55.682Z,20.77
2019-01-04T08:14:27.321Z,16.50
2019-01-04T08:16:59.871Z,22.13
2019-01-04T08:19:31.686Z,17.80
2019-01-04T08:22:03.327Z,23.75
2019-01-04T08:24:35.134Z,23.57
2019-01-04T08:27:06.790Z,22.63
2019-01-04T08:29:38.460Z,33.73
2019-01-04T08:32:10.099Z,23.33
2019-01-04T08:34:42.080Z,21.60
2019-01-04T08:37:13.811Z,19.37
2019-01-04T08:39:46.658Z,21.63
2019-01-04T08:42:18.483Z,14.53
2019-01-04T08:44:50.545Z,20.40
2019-01-04T08:47:22.297Z,14.87
2019-01-04T08:49:54.082Z,19.35
2019-01-04T08:52:25.963Z,24.63
2019-01-04T08:54:57.628Z,19.13
2019-01-04T08:57:29.383Z,20.10
2019-01-04T09:00:01.281Z,19.00
2019-01-04T09:02:32.920Z,20.43
2019-01-04T09:05:05.117Z,18.62
2019-01-04T09:07:36.784Z,15.90
2019-01-04T09:10:10.490Z,19.87
2019-01-04T09:12:42.233Z,17.90
2019-01-04T09:15:13.866Z,16.30
2019-01-04T09:17:46.290Z,17.40
2019-01-04T09:20:17.914Z,16.77
2019-01-04T09:22:49.749Z,17.97
2019-01-04T09:25:21.461Z,21.00
2019-01-04T09:27:54.842Z,21.47
2019-01-04T09:30:28.479Z,18.67
2019-01-04T09:33:00.600Z,19.10
2019-01-04T09:35:32.243Z,20.07
2019-01-04T09:38:04.095Z,19.37
2019-01-04T09:40:35.752Z,19.10
2019-01-04T09:43:07.646Z,21.03
2019-01-04T09:45:40.399Z,24.47
2019-01-04T09:48:12.263Z,24.50
2019-01-04T09:50:45.758Z,23.63
2019-01-04T09:53:17.621Z,24.75
2019-01-04T09:55:49.285Z,22.90
2019-01-04T09:58:21.008Z,19.65
2019-01-04T10:00:52.915Z,19.00
2019-01-04T10:03:24.661Z,18.87
2019-01-04T10:05:56.579Z,29.73
2019-01-04T10:08:28.441Z,18.33
2019-01-04T10:11:00.441Z,17.20
2019-01-04T10:13:33.022Z,23.35
2019-01-04T10:16:05.014Z,21.77
2019-01-04T10:18:37.560Z,31.97
2019-01-04T10:21:09.281Z,18.07
2019-01-04T10:23:41.557Z,25.10
2019-01-04T10:26:14.495Z,29.00
2019-01-04T10:28:52.394Z,26.33
2019-01-04T10:31:25.523Z,19.40
2019-01-04T10:33:57.564Z,18.10
2019-01-04T10:36:29.231Z,21.57
2019-01-04T10:39:01.117Z,20.13
2019-01-04T10:41:33.167Z,24.00
2019-01-04T10:44:05.092Z,21.90
2019-01-04T10:46:36.745Z,26.43
2019-01-04T10:49:09.321Z,26.62
2019-01-04T10:51:40.960Z,23.60
2019-01-04T10:54:12.865Z,24.47
2019-01-04T10:56:44.726Z,25.37
2019-01-04T10:59:16.422Z,27.27
2019-01-04T11:01:48.401Z,30.07
2019-01-04T11:04:20.113Z,24.77
2019-01-04T11:06:52.186Z,20.83
2019-01-04T11:09:23.923Z,20.17
2019-01-04T11:11:55.762Z,24.57
2019-01-04T11:14:27.506Z,20.00
2019-01-04T11:17:00.303Z,22.17
2019-01-04T11:19:31.999Z,18.40
2019-01-04T11:22:53.762Z,17.47
2019-01-04T11:26:11.224Z,27.77
2019-01-04T11:30:22.619Z,20.27
2019-01-04T11:33:31.565Z,23.90
2019-01-04T11:37:08.385Z,22.17
2019-01-04T11:40:21.201Z,16.33
2019-01-04T11:44:07.813Z,19.40
2019-01-04T11:47:30.236Z,23.60
2019-01-04T11:50:56.473Z,23.10
2019-01-04T11:53:29.512Z,16.97
2019-01-04T11:56:01.259Z,17.40
2019-01-04T11:58:32.985Z,18.85
2019-01-04T12:01:04.689Z,16.60
2019-01-04T12:03:36.465Z,22.90
2019-01-04T12:06:08.373Z,16.93
2019-01-04T12:08:40.150Z,19.50
2019-01-04T12:11:11.827Z,14.50
2019-01-04T12:13:43.718Z,19.57
2019-01-04T12:16:15.519Z,14.10
2019-01-04T12:18:48.031Z,16.43
2019-01-04T12:21:19.724Z,17.00
2019-01-04T12:23:51.540Z,17.57
2019-01-04T12:26:24.014Z,17.93
2019-01-04T12:28:56.144Z,11.50
2019-01-04T12:31:28.128Z,15.80
2019-01-04T12:34:00.214Z,12.20
2019-01-04T12:36:32.137Z,15.90
2019-01-04T12:39:04.576Z,13.07
2019-01-04T12:41:36.257Z,16.13
2019-01-04T12:44:08.609Z,11.83
2019-01-04T12:46:40.552Z,18.82
2019-01-04T12:49:12.227Z,13.63
2019-01-04T12:51:43.938Z,18.23
2019-01-04T12:54:15.634Z,15.20
2019-01-04T12:56:47.629Z,15.40
2019-01-04T12:59:19.756Z,14.13
2019-01-04T13:01:51.431Z,15.17
2019-01-04T13:04:23.148Z,18.27
2019-01-04T13:06:55.009Z,15.40
2019-01-04T13:09:26.757Z,16.70
2019-01-04T13:11:58.611Z,15.10
2019-01-04T13:14:30.970Z,19.57
2019-01-04T13:17:03.108Z,17.50
2019-01-04T13:19:34.941Z,16.60
2019-01-04T13:22:07.176Z,19.73
2019-01-04T13:24:39.076Z,19.83
2019-01-04T13:27:10.890Z,17.03
2019-01-04T13:29:42.649Z,16.67
2019-01-04T13:32:15.531Z,16.32
2019-01-04T13:34:47.274Z,18.47
2019-01-04T13:37:19.066Z,13.80
2019-01-04T13:39:50.723Z,16.63
2019-01-04T13:42:22.415Z,17.43
2019-01-04T13:44:54.097Z,17.63
2019-01-04T13:47:32.045Z,18.07
2019-01-04T13:49:59.511Z,15.90
2019-01-04T13:52:31.891Z,14.18
2019-01-04T13:55:03.641Z,18.33
2019-01-04T13:57:35.623Z,16.40
2019-01-04T14:00:09.006Z,17.03
2019-01-04T14:02:41.997Z,25.50
2019-01-04T14:05:13.803Z,19.07
2019-01-04T14:07:45.808Z,23.27
2019-01-04T14:10:17.549Z,17.85
2019-01-04T14:12:49.360Z,23.63
2019-01-04T14:15:22.346Z,18.33
2019-01-04T14:17:55.224Z,17.30
2019-01-04T14:20:27.183Z,24.07
2019-01-04T14:22:59.019Z,19.03
2019-01-04T14:25:30.748Z,25.27
2019-01-04T14:28:02.511Z,20.27
2019-01-04T14:30:34.749Z,18.80
2019-01-04T14:33:06.584Z,19.15
2019-01-04T14:35:38.333Z,16.97
2019-01-04T14:38:10.076Z,16.20
2019-01-04T14:40:41.829Z,16.87
2019-01-04T14:43:13.534Z,20.23
2019-01-04T14:45:45.218Z,18.37
2019-01-04T14:48:17.144Z,21.52
2019-01-04T14:50:48.893Z,17.00
2019-01-04T14:53:20.744Z,21.10
2019-01-04T14:55:52.497Z,13.07
2019-01-04T14:58:24.231Z,19.67
2019-01-04T15:00:56.098Z,19.70
2019-01-04T15:03:27.857Z,21.77
2019-01-04T15:05:59.663Z,17.93
2019-01-04T15:08:31.484Z,18.03
2019-01-04T15:11:03.187Z,17.43
2019-01-04T15:13:34.923Z,19.87
2019-01-04T15:16:06.810Z,21.33
2019-01-04T15:18:39.356Z,21.70
2019-01-04T15:21:11.249Z,18.30
2019-01-04T15:23:43.273Z,16.70
2019-01-04T15:26:14.970Z,19.43
2019-01-04T15:28:46.687Z,19.05
2019-01-04T15:31:18.317Z,18.27
2019-01-04T15:33:50.082Z,26.53
2019-01-04T15:36:22.095Z,18.43
2019-01-04T15:38:53.756Z,18.60
2019-01-04T15:41:25.849Z,19.03
2019-01-04T15:43:57.531Z,18.10
2019-01-04T15:46:29.236Z,23.18
2019-01-04T15:49:00.964Z,18.37
2019-01-04T15:51:33.134Z,16.37
2019-01-04T15:54:04.753Z,20.03
2019-01-04T15:56:36.439Z,22.03
2019-01-04T15:59:08.105Z,24.43
2019-01-04T16:01:39.861Z,21.27
2019-01-04T16:04:11.640Z,20.80
2019-01-04T16:06:43.383Z,16.30
2019-01-04T16:09:16.256Z,17.34
2019-01-04T16:11:48.392Z,22.70
2019-01-04T16:14:21.494Z,17.00
2019-01-04T16:16:56.142Z,18.10
2019-01-04T16:19:27.826Z,19.80
2019-01-04T16:21:59.614Z,24.27
2019-01-04T16:24:31.549Z,24.27
2019-01-04T16:27:04.772Z,18.40
2019-01-04T16:29:46.753Z,18.90
2019-01-04T16:32:23.819Z,18.67
2019-01-04T16:35:01.059Z,22.32
2019-01-04T16:37:38.723Z,20.23
2019-01-04T16:40:14.649Z,22.43
2019-01-04T16:42:52.905Z,20.10
2019-01-04T16:45:30.237Z,21.67
2019-01-04T16:48:09.361Z,22.33
2019-01-04T16:50:47.581Z,19.57
2019-01-04T16:53:23.126Z,19.63
2019-01-04T16:55:56.182Z,21.83
2019-01-04T16:58:36.876Z,22.57
2019-01-04T17:01:15.246Z,20.67
2019-01-04T17:03:50.941Z,21.07
2019-01-04T17:06:24.595Z,21.07
2019-01-04T17:09:02.215Z,23.80
2019-01-04T17:11:37.012Z,21.62
2019-01-04T17:14:08.939Z,21.57
2019-01-04T17:16:40.683Z,19.40
2019-01-04T17:19:12.964Z,24.70
2019-01-04T17:21:44.883Z,19.23
2019-01-04T17:24:16.866Z,26.30
2019-01-04T17:26:48.551Z,25.07
2019-01-04T17:29:20.466Z,20.93
2019-01-04T17:32:11.321Z,23.47
2019-01-04T17:34:43.057Z,26.43
2019-01-04T17:37:14.770Z,25.83
2019-01-04T17:39:46.582Z,25.23
2019-01-04T17:42:18.408Z,26.33
2019-01-04T17:44:50.482Z,27.03
2019-01-04T17:47:22.167Z,28.10
2019-01-04T17:49:53.863Z,26.53
2019-01-04T17:52:25.638Z,25.67
2019-01-04T17:54:57.585Z,27.57
2019-01-04T17:57:29.752Z,26.63
2019-01-04T18:00:01.613Z,23.07
2019-01-04T18:02:33.492Z,25.50
2019-01-04T18:05:05.490Z,22.80
2019-01-04T18:07:37.327Z,22.90
2019-01-04T18:10:10.029Z,20.82
2019-01-04T18:12:41.931Z,27.47
2019-01-04T18:15:13.764Z,23.10
2019-01-04T18:17:46.004Z,22.90
2019-01-04T18:20:17.873Z,28.27
2019-01-04T18:22:49.828Z,23.77
2019-01-04T18:25:21.609Z,28.15
2019-01-04T18:27:53.813Z,30.73
2019-01-04T18:30:27.500Z,23.30
2019-01-04T18:32:59.464Z,22.40
2019-01-04T18:35:31.511Z,28.57
2019-01-04T18:38:03.703Z,31.03
2019-01-04T18:40:36.525Z,30.10
2019-01-04T18:43:09.092Z,26.40
2019-01-04T18:45:40.834Z,28.20
2019-01-04T18:48:12.520Z,33.60
2019-01-04T18:50:44.382Z,25.07
2019-01-04T18:53:16.398Z,29.60
2019-01-04T18:55:48.135Z,27.43
2019-01-04T18:58:20.722Z,32.10
2019-01-04T19:00:52.618Z,32.47
2019-01-04T19:03:24.511Z,25.73
2019-01-04T19:05:56.278Z,31.03
2019-01-04T19:08:28.101Z,26.70
2019-01-04T19:11:01.825Z,29.37
2019-01-04T19:13:36.781Z,30.03
2019-01-04T19:16:09.023Z,30.08
2019-01-04T19:18:41.130Z,29.77
2019-01-04T19:21:16.303Z,30.40
2019-01-04T19:23:48.045Z,27.73
2019-01-04T19:26:19.891Z,28.60
2019-01-04T19:28:51.673Z,33.63
2019-01-04T19:31:24.834Z,28.42
2019-01-04T19:33:56.576Z,34.50
2019-01-04T19:36:28.357Z,29.70
2019-01-04T19:39:00.391Z,34.70
2019-01-04T19:41:32.473Z,32.10
2019-01-04T19:44:04.335Z,32.77
2019-01-04T19:46:36.953Z,36.23
2019-01-04T19:49:08.721Z,31.90
2019-01-04T19:51:40.514Z,33.40
2019-01-04T19:54:12.302Z,27.40
2019-01-04T19:56:44.050Z,33.90
2019-01-04T19:59:17.174Z,34.03
2019-01-04T20:01:50.057Z,31.50
2019-01-04T20:04:21.904Z,40.23
2019-01-04T20:08:17.742Z,31.60
2019-01-04T20:12:26.584Z,30.95
2019-01-04T20:15:56.226Z,29.07
2019-01-04T20:18:53.951Z,27.50
2019-01-04T20:21:50.585Z,37.17
2019-01-04T20:24:50.306Z,29.47
2019-01-04T20:27:40.940Z,27.53
2019-01-04T20:30:31.593Z,29.37
2019-01-04T20:33:37.647Z,25.80
2019-01-04T20:36:27.106Z,30.20
2019-01-04T20:39:24.560Z,29.90
2019-01-04T20:42:14.282Z,31.53
2019-01-04T20:45:23.604Z,37.70
2019-01-04T20:48:26.573Z,29.70
2019-01-04T20:51:17.443Z,28.83
2019-01-04T20:54:06.959Z,36.00
2019-01-04T20:56:55.669Z,28.87
2019-01-04T20:59:47.423Z,25.57
2019-01-04T21:02:38.036Z,32.10
2019-01-04T21:05:23.661Z,22.40
2019-01-04T21:08:21.630Z,26.37
2019-01-04T21:11:11.311Z,29.07
2019-01-04T21:14:01.265Z,28.30
2019-01-04T21:17:07.348Z,26.17
2019-01-04T21:20:16.550Z,30.93
2019-01-04T21:23:06.102Z,26.90
2019-01-04T21:25:55.229Z,25.93
2019-01-04T21:28:44.452Z,25.80
2019-01-04T21:31:33.787Z,23.60
2019-01-04T21:34:23.150Z,26.60
2019-01-04T21:37:20.126Z,26.47
2019-01-04T21:40:09.130Z,24.87
2019-01-04T21:43:09.013Z,26.67
2019-01-04T21:45:58.276Z,22.90
2019-01-04T21:49:07.305Z,28.37
2019-01-04T21:51:56.623Z,26.47
2019-01-04T21:54:40.891Z,23.43
2019-01-04T21:57:43.297Z,23.87
2019-01-04T22:00:42.968Z,26.80
2019-01-04T22:03:48.698Z,25.50
2019-01-04T22:06:57.433Z,26.95
2019-01-04T22:09:58.224Z,22.63
2019-01-04T22:12:51.063Z,25.43
2019-01-04T22:15:51.129Z,20.83
2019-01-04T22:18:40.597Z,22.33
2019-01-04T22:21:31.200Z,24.17
2019-01-04T22:24:24.607Z,26.27
2019-01-04T22:27:08.417Z,24.83
2019-01-04T22:30:04.962Z,19.37
2019-01-04T22:32:54.608Z,23.02
2019-01-04T22:35:51.273Z,22.07
2019-01-04T22:38:40.240Z,21.00
2019-01-04T22:41:30.877Z,22.77
2019-01-04T22:44:20.614Z,23.43
2019-01-04T22:47:23.873Z,19.10
2019-01-04T22:50:26.729Z,20.63
2019-01-04T22:53:30.177Z,23.93
2019-01-04T22:56:20.203Z,21.20
2019-01-04T22:59:10.727Z,22.33
2019-01-04T23:02:05.856Z,24.50
2019-01-04T23:04:55.775Z,21.00
2019-01-04T23:07:47.554Z,22.70
2019-01-04T23:10:47.462Z,23.67
2019-01-04T23:13:36.985Z,26.90
2019-01-04T23:16:42.476Z,23.27
2019-01-04T23:19:33.694Z,22.40
2019-01-04T23:22:45.596Z,23.33
2019-01-04T23:25:54.360Z,22.13
2019-01-04T23:29:00.737Z,24.73
2019-01-04T23:31:55.582Z,23.63
2019-01-04T23:34:44.873Z,25.40
2019-01-04T23:37:38.199Z,25.83
2019-01-04T23:40:20.868Z,23.38
2019-01-04T23:43:10.338Z,28.20
2019-01-04T23:46:09.876Z,28.90
2019-01-04T23:49:06.956Z,22.70
2019-01-04T23:51:55.957Z,25.82
2019-01-04T23:54:45.400Z,27.23
2019-01-04T23:57:34.614Z,24.67
