createdAt,value
2018-03-24T00:01:06.044Z,89.60
2018-03-24T00:03:34.176Z,88.90
2018-03-24T00:06:02.284Z,87.80
2018-03-24T00:08:30.420Z,87.60
2018-03-24T00:10:58.545Z,88.40
2018-03-24T00:13:26.665Z,88.20
2018-03-24T00:15:54.883Z,87.60
2018-03-24T00:18:23.012Z,87.90
2018-03-24T00:20:51.167Z,87.70
2018-03-24T00:23:20.040Z,89.70
2018-03-24T00:25:48.166Z,89.60
2018-03-24T00:28:16.687Z,90.00
2018-03-24T00:30:44.811Z,90.10
2018-03-24T00:33:12.926Z,89.70
2018-03-24T00:35:41.055Z,90.10
2018-03-24T00:38:09.158Z,90.20
2018-03-24T00:40:37.284Z,90.00
2018-03-24T00:43:06.177Z,90.20
2018-03-24T00:45:34.305Z,89.70
2018-03-24T00:48:02.413Z,89.60
2018-03-24T00:50:31.299Z,90.10
2018-03-24T00:53:00.172Z,89.80
2018-03-24T00:55:28.294Z,89.80
2018-03-24T00:57:56.404Z,90.00
2018-03-24T01:00:24.526Z,90.00
2018-03-24T01:02:52.636Z,90.10
2018-03-24T01:05:20.768Z,90.30
2018-03-24T01:07:48.876Z,90.10
2018-03-24T01:10:17.011Z,90.10
2018-03-24T01:12:45.122Z,90.00
2018-03-24T01:15:13.264Z,89.50
2018-03-24T01:17:41.366Z,89.20
2018-03-24T01:20:09.495Z,89.40
2018-03-24T01:22:38.362Z,89.20
2018-03-24T01:25:06.484Z,89.20
2018-03-24T01:27:34.583Z,89.40
2018-03-24T01:30:02.724Z,89.40
2018-03-24T01:32:30.839Z,89.10
2018-03-24T01:34:58.984Z,89.20
2018-03-24T01:37:27.083Z,89.80
2018-03-24T01:39:55.211Z,89.30
2018-03-24T01:42:23.311Z,89.20
2018-03-24T01:44:51.447Z,89.10
2018-03-24T01:47:20.308Z,89.80
2018-03-24T01:49:48.481Z,89.80
2018-03-24T01:52:16.642Z,90.00
2018-03-24T01:54:44.780Z,89.40
2018-03-24T01:57:12.892Z,89.60
2018-03-24T01:59:41.034Z,89.20
2018-03-24T02:02:09.135Z,90.00
2018-03-24T02:04:37.269Z,90.00
2018-03-24T02:07:05.380Z,90.00
2018-03-24T02:09:33.516Z,90.00
2018-03-24T02:12:01.614Z,90.00
2018-03-24T02:14:29.743Z,90.00
2018-03-24T02:16:57.843Z,90.10
2018-03-24T02:19:25.973Z,90.10
2018-03-24T02:21:54.849Z,90.10
2018-03-24T02:24:22.978Z,90.10
2018-03-24T02:26:51.079Z,89.80
2018-03-24T02:29:19.229Z,89.90
2018-03-24T02:31:47.333Z,89.90
2018-03-24T02:34:15.434Z,89.70
2018-03-24T02:36:44.323Z,90.00
2018-03-24T02:39:13.187Z,90.00
2018-03-24T02:41:41.334Z,90.30
2018-03-24T02:44:09.440Z,89.90
2018-03-24T02:46:37.566Z,89.30
2018-03-24T02:49:05.667Z,89.60
2018-03-24T02:51:33.798Z,89.50
2018-03-24T02:54:01.916Z,89.30
2018-03-24T02:56:30.046Z,89.20
2018-03-24T02:58:58.158Z,89.40
2018-03-24T03:01:26.281Z,89.50
2018-03-24T03:03:54.394Z,89.70
2018-03-24T03:06:22.515Z,90.00
2018-03-24T03:08:51.380Z,89.50
2018-03-24T03:11:19.503Z,89.60
2018-03-24T03:13:47.602Z,90.10
2018-03-24T03:16:15.735Z,90.10
2018-03-24T03:18:43.849Z,90.00
2018-03-24T03:21:11.967Z,89.90
2018-03-24T03:23:40.844Z,90.10
2018-03-24T03:26:08.975Z,90.10
2018-03-24T03:28:37.081Z,90.20
2018-03-24T03:31:09.674Z,90.10
2018-03-24T03:33:37.780Z,90.00
2018-03-24T03:36:05.911Z,90.00
2018-03-24T03:38:34.029Z,90.30
2018-03-24T03:41:02.151Z,90.20
2018-03-24T03:43:30.258Z,90.10
2018-03-24T03:45:58.383Z,90.40
2018-03-24T03:48:26.487Z,91.10
2018-03-24T03:50:55.384Z,90.90
2018-03-24T03:53:24.266Z,90.60
2018-03-24T03:55:52.395Z,90.60
2018-03-24T03:58:20.506Z,90.50
2018-03-24T04:00:48.636Z,90.30
2018-03-24T04:03:16.739Z,90.10
2018-03-24T04:05:44.861Z,90.70
2018-03-24T04:08:12.980Z,90.80
2018-03-24T04:10:41.116Z,90.80
2018-03-24T04:13:09.214Z,90.70
2018-03-24T04:15:37.346Z,90.70
2018-03-24T04:18:05.455Z,90.80
2018-03-24T04:20:33.588Z,90.70
2018-03-24T04:23:01.726Z,90.60
2018-03-24T04:25:29.860Z,90.80
2018-03-24T04:27:57.977Z,90.60
2018-03-24T04:30:26.094Z,90.50
2018-03-24T04:32:54.203Z,90.50
2018-03-24T04:35:22.352Z,90.60
2018-03-24T04:37:50.469Z,90.50
2018-03-24T04:40:18.597Z,90.50
2018-03-24T04:42:46.709Z,90.50
2018-03-24T04:45:14.835Z,90.40
2018-03-24T04:47:42.940Z,90.60
2018-03-24T04:50:11.067Z,90.60
2018-03-24T04:52:39.202Z,90.50
2018-03-24T04:55:07.323Z,90.30
2018-03-24T04:57:35.432Z,90.50
2018-03-24T05:00:03.559Z,90.60
2018-03-24T05:02:34.540Z,90.70
2018-03-24T05:05:02.765Z,90.60
2018-03-24T05:07:31.634Z,90.60
2018-03-24T05:09:59.739Z,90.60
2018-03-24T05:12:27.871Z,90.40
2018-03-24T05:14:55.974Z,90.30
2018-03-24T05:17:24.103Z,90.30
2018-03-24T05:19:52.206Z,90.30
2018-03-24T05:22:21.113Z,90.20
2018-03-24T05:24:49.989Z,90.10
2018-03-24T05:27:18.891Z,90.30
2018-03-24T05:29:47.767Z,90.10
2018-03-24T05:32:15.891Z,90.10
2018-03-24T05:34:43.997Z,90.10
2018-03-24T05:37:12.159Z,90.00
2018-03-24T05:39:40.319Z,90.30
2018-03-24T05:42:08.517Z,90.20
2018-03-24T05:44:36.618Z,90.20
2018-03-24T05:47:05.521Z,90.10
2018-03-24T05:49:33.645Z,90.10
2018-03-24T05:52:01.902Z,90.10
2018-03-24T05:54:30.012Z,90.30
2018-03-24T05:56:58.143Z,90.40
2018-03-24T05:59:26.267Z,90.20
2018-03-24T06:01:55.689Z,90.20
2018-03-24T06:04:23.811Z,90.30
2018-03-24T06:06:51.935Z,90.10
2018-03-24T06:09:20.056Z,89.90
2018-03-24T06:11:48.187Z,89.50
2018-03-24T06:14:16.313Z,89.80
2018-03-24T06:16:44.474Z,89.70
2018-03-24T06:19:12.600Z,89.80
2018-03-24T06:21:40.727Z,90.00
2018-03-24T06:24:08.834Z,90.00
2018-03-24T06:26:37.735Z,89.60
2018-03-24T06:29:05.864Z,89.60
2018-03-24T06:31:38.438Z,89.80
2018-03-24T06:34:06.552Z,89.60
2018-03-24T06:36:52.121Z,89.20
2018-03-24T06:39:20.215Z,89.20
2018-03-24T06:41:48.348Z,89.40
2018-03-24T06:44:16.459Z,90.10
2018-03-24T06:46:45.346Z,89.30
2018-03-24T06:49:14.225Z,89.40
2018-03-24T06:51:42.349Z,89.40
2018-03-24T06:54:10.457Z,89.20
2018-03-24T06:56:38.587Z,88.60
2018-03-24T06:59:06.694Z,88.70
2018-03-24T07:01:34.815Z,88.40
2018-03-24T07:04:02.928Z,87.30
2018-03-24T07:06:31.055Z,87.10
2018-03-24T07:08:59.929Z,86.30
2018-03-24T07:11:28.060Z,86.30
2018-03-24T07:13:56.167Z,85.40
2018-03-24T07:16:24.302Z,85.40
2018-03-24T07:18:52.403Z,85.80
2018-03-24T07:21:20.592Z,84.00
2018-03-24T07:23:48.672Z,84.00
2018-03-24T07:26:16.800Z,83.60
2018-03-24T07:28:44.925Z,82.40
2018-03-24T07:31:13.811Z,82.20
2018-03-24T07:33:42.682Z,82.00
2018-03-24T07:36:10.814Z,82.00
2018-03-24T07:38:38.930Z,80.30
2018-03-24T07:41:07.055Z,80.00
2018-03-24T07:43:35.154Z,80.00
2018-03-24T07:46:03.292Z,80.90
2018-03-24T07:48:31.400Z,80.50
2018-03-24T07:50:59.530Z,79.20
2018-03-24T07:53:27.659Z,79.00
2018-03-24T07:55:55.774Z,80.20
2018-03-24T07:58:23.906Z,81.00
2018-03-24T08:00:52.024Z,80.10
2018-03-24T08:03:20.155Z,80.30
2018-03-24T08:05:48.267Z,80.30
2018-03-24T08:08:16.407Z,79.60
2018-03-24T08:10:44.506Z,78.80
2018-03-24T08:13:12.709Z,78.70
2018-03-24T08:15:40.825Z,77.40
2018-03-24T08:18:08.963Z,78.20
2018-03-24T08:20:37.075Z,78.50
2018-03-24T08:23:05.217Z,78.00
2018-03-24T08:25:33.339Z,76.90
2018-03-24T08:28:02.244Z,76.00
2018-03-24T08:30:31.175Z,75.70
2018-03-24T08:32:59.288Z,75.70
2018-03-24T08:35:28.163Z,73.90
2018-03-24T08:37:56.303Z,73.90
2018-03-24T08:40:24.410Z,74.30
2018-03-24T08:42:52.547Z,73.70
2018-03-24T08:45:20.673Z,73.60
2018-03-24T08:47:49.576Z,72.00
2018-03-24T08:50:18.008Z,72.10
2018-03-24T08:52:46.207Z,72.30
2018-03-24T08:55:14.312Z,72.20
2018-03-24T08:57:42.488Z,71.90
2018-03-24T09:00:10.605Z,71.10
2018-03-24T09:02:38.726Z,71.70
2018-03-24T09:05:06.851Z,72.30
2018-03-24T09:07:34.978Z,70.60
2018-03-24T09:10:03.117Z,70.60
2018-03-24T09:12:31.256Z,69.80
2018-03-24T09:14:59.365Z,69.00
2018-03-24T09:17:27.499Z,67.50
2018-03-24T09:19:56.318Z,67.20
2018-03-24T09:22:24.466Z,67.20
2018-03-24T09:24:52.569Z,67.50
2018-03-24T09:27:20.713Z,66.00
2018-03-24T09:29:48.832Z,66.10
2018-03-24T09:32:17.751Z,66.60
2018-03-24T09:34:45.871Z,66.60
2018-03-24T09:37:14.008Z,67.40
2018-03-24T09:39:42.130Z,66.10
2018-03-24T09:42:10.270Z,67.50
2018-03-24T09:44:38.415Z,67.30
2018-03-24T09:47:06.564Z,67.40
2018-03-24T09:49:35.438Z,67.70
2018-03-24T09:52:03.566Z,67.70
2018-03-24T09:54:31.667Z,65.70
2018-03-24T09:57:00.039Z,65.40
2018-03-24T09:59:28.963Z,64.70
2018-03-24T10:01:57.102Z,64.60
2018-03-24T10:04:25.215Z,64.20
2018-03-24T10:06:53.356Z,64.10
2018-03-24T10:09:21.529Z,64.20
2018-03-24T10:11:49.666Z,62.10
2018-03-24T10:14:17.839Z,60.10
2018-03-24T10:16:46.041Z,58.80
2018-03-24T10:19:14.123Z,57.80
2018-03-24T10:22:13.192Z,57.40
2018-03-24T10:24:41.304Z,57.00
2018-03-24T10:27:09.441Z,56.10
2018-03-24T10:29:37.561Z,55.40
2018-03-24T10:32:05.691Z,55.30
2018-03-24T10:34:33.811Z,51.10
2018-03-24T10:37:01.936Z,50.10
2018-03-24T10:39:30.915Z,44.70
2018-03-24T10:41:59.040Z,47.10
2018-03-24T10:44:27.220Z,46.80
2018-03-24T10:46:55.345Z,47.90
2018-03-24T10:49:23.475Z,42.50
2018-03-24T10:51:51.588Z,45.80
2018-03-24T10:54:19.726Z,47.50
2018-03-24T10:56:47.926Z,44.30
2018-03-24T10:59:16.061Z,41.90
2018-03-24T11:01:44.230Z,43.20
2018-03-24T11:04:12.404Z,43.80
2018-03-24T11:06:41.299Z,47.80
2018-03-24T11:09:09.427Z,47.60
2018-03-24T11:11:37.553Z,48.40
2018-03-24T11:14:05.691Z,51.00
2018-03-24T11:16:33.799Z,51.60
2018-03-24T11:19:02.893Z,49.90
2018-03-24T11:21:31.009Z,48.60
2018-03-24T11:23:59.135Z,52.10
2018-03-24T11:26:27.250Z,51.50
2018-03-24T11:28:55.374Z,52.00
2018-03-24T11:31:23.588Z,53.50
2018-03-24T11:33:51.720Z,51.90
2018-03-24T11:36:19.831Z,51.10
2018-03-24T11:38:48.022Z,53.50
2018-03-24T11:41:16.886Z,55.50
2018-03-24T11:43:45.792Z,57.20
2018-03-24T11:46:13.904Z,57.20
2018-03-24T11:48:42.041Z,56.30
2018-03-24T11:51:10.158Z,56.50
2018-03-24T11:53:46.003Z,56.70
2018-03-24T11:56:14.352Z,58.50
2018-03-24T11:58:42.488Z,57.30
2018-03-24T12:01:10.828Z,56.10
2018-03-24T12:03:39.017Z,54.70
2018-03-24T12:06:07.129Z,53.30
2018-03-24T12:08:36.033Z,52.50
2018-03-24T12:11:04.931Z,51.80
2018-03-24T12:13:37.634Z,51.70
2018-03-24T12:16:07.680Z,51.00
2018-03-24T12:18:36.161Z,51.70
2018-03-24T12:21:04.554Z,50.80
2018-03-24T12:23:32.686Z,48.10
2018-03-24T12:26:00.825Z,49.50
2018-03-24T12:28:28.979Z,49.00
2018-03-24T12:30:57.093Z,50.90
2018-03-24T12:33:25.237Z,51.50
2018-03-24T12:35:54.106Z,50.80
2018-03-24T12:38:22.235Z,50.80
2018-03-24T12:40:50.357Z,49.60
2018-03-24T12:43:18.485Z,50.50
2018-03-24T12:45:46.604Z,49.10
2018-03-24T12:48:16.737Z,51.00
2018-03-24T12:50:44.848Z,49.20
2018-03-24T12:53:12.987Z,48.10
2018-03-24T12:55:41.872Z,47.40
2018-03-24T12:58:09.991Z,47.40
2018-03-24T13:00:38.132Z,47.70
2018-03-24T13:03:07.007Z,47.50
2018-03-24T13:05:35.897Z,50.00
2018-03-24T13:08:04.066Z,49.70
2018-03-24T13:10:32.200Z,47.40
2018-03-24T13:13:00.323Z,49.50
2018-03-24T13:15:29.219Z,48.90
2018-03-24T13:17:58.101Z,49.70
2018-03-24T13:20:26.241Z,49.70
2018-03-24T13:22:54.372Z,50.10
2018-03-24T13:25:22.508Z,49.00
2018-03-24T13:27:50.632Z,50.00
2018-03-24T13:30:18.756Z,48.30
2018-03-24T13:32:46.873Z,48.60
2018-03-24T13:35:15.748Z,47.20
2018-03-24T13:37:44.628Z,47.40
2018-03-24T13:40:13.705Z,48.30
2018-03-24T13:42:41.824Z,48.30
2018-03-24T13:45:09.993Z,49.50
2018-03-24T13:47:38.098Z,50.40
2018-03-24T13:50:07.091Z,48.20
2018-03-24T13:52:35.223Z,49.20
2018-03-24T13:55:04.847Z,49.50
2018-03-24T13:57:36.881Z,49.50
2018-03-24T14:00:05.966Z,50.50
2018-03-24T14:02:36.282Z,51.80
2018-03-24T14:05:04.897Z,51.60
2018-03-24T14:07:33.080Z,52.00
2018-03-24T14:10:02.054Z,50.80
2018-03-24T14:12:31.175Z,50.20
2018-03-24T14:14:59.896Z,50.20
2018-03-24T14:17:28.093Z,49.40
2018-03-24T14:19:59.304Z,49.10
2018-03-24T14:22:28.260Z,50.00
2018-03-24T14:24:58.515Z,52.90
2018-03-24T14:27:26.721Z,52.90
2018-03-24T14:29:54.930Z,50.40
2018-03-24T14:32:23.085Z,50.80
2018-03-24T14:34:51.322Z,50.90
2018-03-24T14:37:19.517Z,51.10
2018-03-24T14:39:47.772Z,51.50
2018-03-24T14:42:16.010Z,51.20
2018-03-24T14:44:45.007Z,50.40
2018-03-24T14:47:13.979Z,50.40
2018-03-24T14:49:42.198Z,50.40
2018-03-24T14:52:10.402Z,51.20
2018-03-24T14:54:38.555Z,50.60
2018-03-24T14:57:06.667Z,50.50
2018-03-24T14:59:34.834Z,50.20
2018-03-24T15:02:02.977Z,50.40
2018-03-24T15:04:31.108Z,50.70
2018-03-24T15:06:59.983Z,50.90
2018-03-24T15:09:28.127Z,50.90
2018-03-24T15:11:56.244Z,50.80
2018-03-24T15:14:25.148Z,52.30
2018-03-24T15:16:54.029Z,52.30
2018-03-24T15:19:22.939Z,50.60
2018-03-24T15:21:51.049Z,50.50
2018-03-24T15:24:19.739Z,50.10
2018-03-24T15:26:47.852Z,50.00
2018-03-24T15:29:28.496Z,51.50
2018-03-24T15:32:08.321Z,51.40
2018-03-24T15:34:48.146Z,51.40
2018-03-24T15:37:16.268Z,50.80
2018-03-24T15:39:44.821Z,51.10
2018-03-24T15:42:12.942Z,50.70
2018-03-24T15:44:42.260Z,51.50
2018-03-24T15:47:10.400Z,51.50
2018-03-24T15:49:38.521Z,51.50
2018-03-24T15:52:07.855Z,50.90
2018-03-24T15:54:37.079Z,51.40
2018-03-24T15:57:05.206Z,51.40
2018-03-24T15:59:33.320Z,50.30
2018-03-24T16:02:01.468Z,50.70
2018-03-24T16:04:29.575Z,51.40
2018-03-24T16:06:57.711Z,51.00
2018-03-24T16:09:25.822Z,51.00
2018-03-24T16:11:53.965Z,51.90
2018-03-24T16:14:22.083Z,52.20
2018-03-24T16:16:50.975Z,51.30
2018-03-24T16:19:19.851Z,51.30
2018-03-24T16:21:47.989Z,51.30
2018-03-24T16:24:16.105Z,52.20
2018-03-24T16:26:45.116Z,51.60
2018-03-24T16:29:13.321Z,51.60
2018-03-24T16:31:41.549Z,52.10
2018-03-24T16:34:10.050Z,52.40
2018-03-24T16:36:38.328Z,51.60
2018-03-24T16:39:06.453Z,51.70
2018-03-24T16:41:34.955Z,51.90
2018-03-24T16:44:03.246Z,52.50
2018-03-24T16:46:31.479Z,53.70
2018-03-24T16:48:59.661Z,53.80
2018-03-24T16:51:27.876Z,53.20
2018-03-24T16:53:56.762Z,54.00
2018-03-24T16:56:25.656Z,53.40
2018-03-24T16:58:54.541Z,54.10
2018-03-24T17:01:23.436Z,55.50
2018-03-24T17:03:51.611Z,55.50
2018-03-24T17:06:20.620Z,53.70
2018-03-24T17:08:49.502Z,54.50
2018-03-24T17:11:17.653Z,54.40
2018-03-24T17:13:45.768Z,55.00
2018-03-24T17:16:17.115Z,55.50
2018-03-24T17:18:45.413Z,55.70
2018-03-24T17:21:13.609Z,55.20
2018-03-24T17:23:42.314Z,54.90
2018-03-24T17:26:11.234Z,55.90
2018-03-24T17:28:39.352Z,55.90
2018-03-24T17:31:07.496Z,56.40
2018-03-24T17:33:36.367Z,63.20
2018-03-24T17:36:04.571Z,63.20
2018-03-24T17:38:33.543Z,61.90
2018-03-24T17:41:02.822Z,63.80
2018-03-24T17:43:31.823Z,62.80
2018-03-24T17:46:00.748Z,63.90
2018-03-24T17:48:28.846Z,64.00
2018-03-24T17:50:56.984Z,64.60
2018-03-24T17:53:26.332Z,64.70
2018-03-24T17:55:54.475Z,66.00
2018-03-24T17:58:22.580Z,66.60
2018-03-24T18:00:50.774Z,68.20
2018-03-24T18:03:19.659Z,69.50
2018-03-24T18:05:47.856Z,69.50
2018-03-24T18:08:15.972Z,70.10
2018-03-24T18:10:44.123Z,71.00
2018-03-24T18:13:12.229Z,70.20
2018-03-24T18:15:40.447Z,70.00
2018-03-24T18:18:08.562Z,70.10
2018-03-24T18:20:36.691Z,70.10
2018-03-24T18:23:04.812Z,70.00
2018-03-24T18:25:32.918Z,70.40
2018-03-24T18:28:01.058Z,71.20
2018-03-24T18:30:29.164Z,72.30
2018-03-24T18:32:58.148Z,73.60
2018-03-24T18:35:26.251Z,73.60
2018-03-24T18:37:54.391Z,73.40
2018-03-24T18:40:22.500Z,72.70
2018-03-24T18:42:50.632Z,73.00
2018-03-24T18:45:18.740Z,74.20
2018-03-24T18:47:47.634Z,74.40
2018-03-24T18:50:16.515Z,73.80
2018-03-24T18:52:44.639Z,73.70
2018-03-24T18:55:12.746Z,73.70
2018-03-24T18:57:40.872Z,73.90
2018-03-24T19:00:08.992Z,74.20
2018-03-24T19:02:37.137Z,74.30
2018-03-24T19:05:05.256Z,74.10
2018-03-24T19:07:34.143Z,75.10
2018-03-24T19:10:03.031Z,75.00
2018-03-24T19:12:31.941Z,75.10
2018-03-24T19:15:00.053Z,75.10
2018-03-24T19:17:29.090Z,75.40
2018-03-24T19:19:57.202Z,76.00
2018-03-24T19:22:25.334Z,76.40
2018-03-24T19:24:53.437Z,76.30
2018-03-24T19:27:21.997Z,76.40
2018-03-24T19:29:50.881Z,78.00
2018-03-24T19:32:19.018Z,78.00
2018-03-24T19:34:47.121Z,78.60
2018-03-24T19:37:15.248Z,77.10
2018-03-24T19:39:43.367Z,76.60
2018-03-24T19:42:12.791Z,76.90
2018-03-24T19:44:41.367Z,77.30
2018-03-24T19:47:10.259Z,79.20
2018-03-24T19:49:38.418Z,79.20
2018-03-24T19:52:06.567Z,79.10
2018-03-24T19:54:34.676Z,79.30
2018-03-24T19:57:03.784Z,80.50
2018-03-24T19:59:32.647Z,80.00
2018-03-24T20:02:00.783Z,80.00
2018-03-24T20:04:28.906Z,79.70
2018-03-24T20:06:57.115Z,79.80
2018-03-24T20:09:25.246Z,80.00
2018-03-24T20:11:53.376Z,80.30
2018-03-24T20:14:21.492Z,80.60
2018-03-24T20:16:49.619Z,80.50
2018-03-24T20:19:17.728Z,80.00
2018-03-24T20:21:45.919Z,79.60
2018-03-24T20:24:14.800Z,79.30
2018-03-24T20:26:42.929Z,79.30
2018-03-24T20:29:11.041Z,78.70
2018-03-24T20:31:39.887Z,78.40
2018-03-24T20:34:08.396Z,78.40
2018-03-24T20:36:36.537Z,78.20
2018-03-24T20:39:04.675Z,78.00
2018-03-24T20:41:32.853Z,78.00
2018-03-24T20:44:01.721Z,77.70
2018-03-24T20:46:29.961Z,77.70
2018-03-24T20:48:58.075Z,78.20
2018-03-24T20:51:26.307Z,78.50
2018-03-24T20:53:54.422Z,78.50
2018-03-24T20:56:22.514Z,78.60
2018-03-24T20:58:51.587Z,78.10
2018-03-24T21:01:21.101Z,78.20
2018-03-24T21:03:49.236Z,77.60
2018-03-24T21:06:17.399Z,78.40
2018-03-24T21:08:45.540Z,78.90
2018-03-24T21:11:14.422Z,80.30
2018-03-24T21:13:43.327Z,80.70
2018-03-24T21:16:11.454Z,80.70
2018-03-24T21:18:39.579Z,80.30
2018-03-24T21:21:07.684Z,80.00
2018-03-24T21:23:35.828Z,79.90
2018-03-24T21:26:03.995Z,80.40
2018-03-24T21:28:32.136Z,80.80
2018-03-24T21:31:00.243Z,79.90
2018-03-24T21:33:28.380Z,79.60
2018-03-24T21:35:56.481Z,79.30
2018-03-24T21:38:24.611Z,79.80
2018-03-24T21:40:52.853Z,80.00
2018-03-24T21:43:20.978Z,79.80
2018-03-24T21:45:49.087Z,79.90
2018-03-24T21:48:17.237Z,79.50
2018-03-24T21:50:45.379Z,79.50
2018-03-24T21:53:13.484Z,80.70
2018-03-24T21:55:42.364Z,80.90
2018-03-24T21:58:10.501Z,80.90
2018-03-24T22:00:38.603Z,81.20
2018-03-24T22:03:06.734Z,80.60
2018-03-24T22:05:34.851Z,80.20
2018-03-24T22:08:02.984Z,80.70
2018-03-24T22:10:31.096Z,81.40
2018-03-24T22:12:59.234Z,81.20
2018-03-24T22:15:27.371Z,80.50
2018-03-24T22:17:56.263Z,80.40
2018-03-24T22:20:24.380Z,80.30
2018-03-24T22:22:52.524Z,80.60
2018-03-24T22:25:20.624Z,80.70
2018-03-24T22:27:48.747Z,80.90
2018-03-24T22:30:17.610Z,80.20
2018-03-24T22:32:46.109Z,80.10
2018-03-24T22:35:14.215Z,79.50
2018-03-24T22:37:42.340Z,79.70
2018-03-24T22:40:10.463Z,80.10
2018-03-24T22:42:38.600Z,80.30
2018-03-24T22:45:06.716Z,80.90
2018-03-24T22:47:34.847Z,80.70
2018-03-24T22:50:02.947Z,80.60
2018-03-24T22:52:31.084Z,80.50
2018-03-24T22:54:59.189Z,80.20
2018-03-24T22:57:27.325Z,81.00
2018-03-24T22:59:55.431Z,80.70
2018-03-24T23:02:23.568Z,80.40
2018-03-24T23:04:51.675Z,80.70
2018-03-24T23:07:19.805Z,81.40
2018-03-24T23:09:47.911Z,81.40
2018-03-24T23:12:16.804Z,81.60
2018-03-24T23:14:45.671Z,82.50
2018-03-24T23:17:13.799Z,81.70
2018-03-24T23:19:41.935Z,82.10
2018-03-24T23:22:10.097Z,81.70
2018-03-24T23:24:39.360Z,81.30
2018-03-24T23:27:08.315Z,81.50
2018-03-24T23:29:37.236Z,81.70
2018-03-24T23:32:05.345Z,81.70
2018-03-24T23:34:33.477Z,81.60
2018-03-24T23:37:01.583Z,81.50
2018-03-24T23:39:29.708Z,81.20
2018-03-24T23:41:57.815Z,81.20
2018-03-24T23:44:25.956Z,81.20
2018-03-24T23:46:54.072Z,81.70
2018-03-24T23:49:22.196Z,82.60
2018-03-24T23:51:50.304Z,83.20
2018-03-24T23:54:18.427Z,82.80
2018-03-24T23:56:46.539Z,83.00
2018-03-24T23:59:15.608Z,83.10
