createdAt,value
2019-03-01T00:01:23.979Z,33.39
2019-03-01T00:04:59.164Z,33.38
2019-03-01T00:08:17.204Z,33.38
2019-03-01T00:11:49.438Z,33.35
2019-03-01T00:15:18.166Z,33.37
2019-03-01T00:18:54.623Z,33.34
2019-03-01T00:22:35.407Z,33.35
2019-03-01T00:25:59.285Z,33.38
2019-03-01T00:29:28.496Z,33.34
2019-03-01T00:32:42.230Z,33.37
2019-03-01T00:36:15.757Z,33.36
2019-03-01T00:39:52.617Z,33.32
2019-03-01T00:43:44.247Z,33.36
2019-03-01T00:46:47.842Z,33.33
2019-03-01T00:49:51.362Z,33.34
2019-03-01T00:52:54.856Z,33.35
2019-03-01T00:55:58.362Z,33.37
2019-03-01T00:59:01.938Z,33.36
2019-03-01T01:02:05.549Z,33.36
2019-03-01T01:05:15.225Z,33.37
2019-03-01T01:08:18.633Z,33.33
2019-03-01T01:11:23.227Z,33.34
2019-03-01T01:14:26.730Z,33.35
2019-03-01T01:17:30.235Z,33.37
2019-03-01T01:20:33.751Z,33.35
2019-03-01T01:23:37.200Z,33.35
2019-03-01T01:26:40.733Z,33.35
2019-03-01T01:29:44.235Z,33.38
2019-03-01T01:32:47.658Z,33.38
2019-03-01T01:35:51.149Z,33.38
2019-03-01T01:38:54.632Z,33.38
2019-03-01T01:41:58.233Z,33.32
2019-03-01T01:45:01.735Z,33.31
2019-03-01T01:48:05.241Z,33.32
2019-03-01T01:51:09.775Z,33.40
2019-03-01T01:54:13.277Z,33.35
2019-03-01T01:57:16.757Z,33.33
2019-03-01T02:00:20.269Z,33.35
2019-03-01T02:03:24.792Z,33.33
2019-03-01T02:06:28.297Z,33.34
2019-03-01T02:09:31.802Z,33.33
2019-03-01T02:12:36.328Z,33.35
2019-03-01T02:15:40.752Z,33.35
2019-03-01T02:18:44.245Z,33.35
2019-03-01T02:21:47.739Z,33.35
2019-03-01T02:24:51.346Z,33.32
2019-03-01T02:27:55.867Z,33.32
2019-03-01T02:31:00.180Z,33.36
2019-03-01T02:34:03.616Z,33.36
2019-03-01T02:37:07.098Z,33.34
2019-03-01T02:40:11.617Z,33.36
2019-03-01T02:43:15.114Z,33.34
2019-03-01T02:46:18.740Z,33.35
2019-03-01T02:49:23.255Z,33.35
2019-03-01T02:52:26.741Z,33.36
2019-03-01T02:55:31.264Z,33.35
2019-03-01T02:58:34.773Z,33.37
2019-03-01T03:01:38.290Z,33.33
2019-03-01T03:04:41.844Z,33.37
2019-03-01T03:07:50.372Z,33.33
2019-03-01T03:10:53.898Z,33.34
2019-03-01T03:13:58.414Z,33.37
2019-03-01T03:17:03.972Z,33.37
2019-03-01T03:20:09.680Z,33.38
2019-03-01T03:23:14.259Z,33.34
2019-03-01T03:26:17.741Z,33.34
2019-03-01T03:29:21.244Z,33.32
2019-03-01T03:32:26.858Z,33.33
2019-03-01T03:35:32.458Z,33.33
2019-03-01T03:38:35.953Z,33.35
2019-03-01T03:41:39.560Z,33.34
2019-03-01T03:44:43.053Z,33.36
2019-03-01T03:47:47.627Z,33.39
2019-03-01T03:50:51.098Z,33.38
2019-03-01T03:53:56.609Z,33.35
2019-03-01T03:57:00.168Z,33.35
2019-03-01T04:00:04.112Z,33.36
2019-03-01T04:03:08.570Z,33.36
2019-03-01T04:06:12.988Z,33.36
2019-03-01T04:09:16.409Z,33.36
2019-03-01T04:12:19.886Z,33.33
2019-03-01T04:15:23.320Z,33.34
2019-03-01T04:18:26.783Z,33.36
2019-03-01T04:21:30.393Z,33.37
2019-03-01T04:24:33.930Z,33.34
2019-03-01T04:27:37.383Z,33.35
2019-03-01T04:30:40.894Z,33.36
2019-03-01T04:33:46.305Z,33.36
2019-03-01T04:36:49.939Z,33.35
2019-03-01T04:39:53.432Z,33.36
2019-03-01T04:42:56.931Z,33.36
2019-03-01T04:46:00.550Z,33.39
2019-03-01T04:49:04.148Z,33.38
2019-03-01T04:52:34.079Z,33.38
2019-03-01T04:55:37.576Z,33.36
2019-03-01T04:58:41.054Z,33.35
2019-03-01T05:01:44.566Z,33.34
2019-03-01T05:04:48.071Z,33.36
2019-03-01T05:07:51.573Z,33.36
2019-03-01T05:10:55.082Z,33.36
2019-03-01T05:13:58.553Z,33.36
2019-03-01T05:17:02.071Z,33.39
2019-03-01T05:20:05.665Z,33.37
2019-03-01T05:23:09.272Z,33.34
2019-03-01T05:26:12.778Z,33.36
2019-03-01T05:29:17.289Z,33.39
2019-03-01T05:32:20.801Z,33.37
2019-03-01T05:35:24.262Z,33.37
2019-03-01T05:38:27.787Z,33.35
2019-03-01T05:41:31.306Z,33.37
2019-03-01T05:44:35.826Z,33.38
2019-03-01T05:47:39.336Z,33.37
2019-03-01T05:50:43.868Z,33.37
2019-03-01T05:53:47.342Z,33.33
2019-03-01T05:56:50.855Z,33.35
2019-03-01T05:59:55.381Z,33.31
2019-03-01T06:03:21.710Z,33.36
2019-03-01T06:06:35.208Z,33.34
2019-03-01T06:09:48.784Z,33.35
2019-03-01T06:13:31.017Z,33.34
2019-03-01T06:16:59.694Z,33.35
2019-03-01T06:20:51.331Z,33.34
2019-03-01T06:24:46.440Z,33.37
2019-03-01T06:28:20.662Z,33.33
2019-03-01T06:32:02.541Z,33.37
2019-03-01T06:35:37.688Z,33.35
2019-03-01T06:39:30.381Z,33.37
2019-03-01T06:42:55.858Z,33.37
2019-03-01T06:46:40.442Z,33.34
2019-03-01T06:50:03.095Z,33.34
2019-03-01T06:53:06.580Z,33.39
2019-03-01T06:56:10.074Z,33.35
2019-03-01T06:59:13.574Z,33.35
2019-03-01T07:02:21.774Z,33.34
2019-03-01T07:05:25.309Z,33.36
2019-03-01T07:08:28.789Z,33.36
2019-03-01T07:11:32.312Z,33.37
2019-03-01T07:14:37.847Z,33.38
2019-03-01T07:17:42.353Z,33.37
2019-03-01T07:20:45.863Z,33.35
2019-03-01T07:23:49.387Z,33.37
2019-03-01T07:26:52.876Z,33.38
2019-03-01T07:29:57.388Z,33.34
2019-03-01T07:33:00.916Z,33.32
2019-03-01T07:36:04.352Z,33.37
2019-03-01T07:39:12.422Z,33.31
2019-03-01T07:42:15.908Z,33.34
2019-03-01T07:45:19.389Z,33.35
2019-03-01T07:48:22.897Z,33.36
2019-03-01T07:51:27.029Z,33.33
2019-03-01T07:54:31.771Z,33.38
2019-03-01T07:57:35.360Z,33.34
2019-03-01T08:00:39.020Z,33.36
2019-03-01T08:03:42.448Z,33.35
2019-03-01T08:06:48.794Z,33.31
2019-03-01T08:09:51.358Z,33.63
2019-03-01T08:12:54.914Z,34.21
2019-03-01T08:15:58.491Z,34.27
2019-03-01T08:19:01.999Z,34.33
2019-03-01T08:22:06.551Z,34.36
2019-03-01T08:25:10.969Z,34.33
2019-03-01T08:28:21.837Z,34.34
2019-03-01T08:31:23.801Z,34.28
2019-03-01T08:34:29.343Z,34.21
2019-03-01T08:37:32.863Z,34.24
2019-03-01T08:40:38.436Z,34.25
2019-03-01T08:43:44.716Z,34.23
2019-03-01T08:46:49.085Z,34.26
2019-03-01T08:49:52.628Z,34.25
2019-03-01T08:52:57.121Z,34.30
2019-03-01T08:56:01.620Z,34.31
2019-03-01T08:59:05.123Z,34.32
2019-03-01T09:02:08.634Z,34.32
2019-03-01T09:05:12.298Z,34.32
2019-03-01T09:08:19.485Z,34.42
2019-03-01T09:11:25.528Z,34.35
2019-03-01T09:14:29.273Z,34.39
2019-03-01T09:17:34.472Z,34.37
2019-03-01T09:20:41.633Z,34.32
2019-03-01T09:23:47.986Z,34.32
2019-03-01T09:26:51.660Z,34.33
2019-03-01T09:29:56.244Z,34.30
2019-03-01T09:33:01.041Z,34.29
2019-03-01T09:36:30.414Z,34.45
2019-03-01T09:39:33.911Z,34.40
2019-03-01T09:42:37.346Z,34.34
2019-03-01T09:45:48.753Z,34.25
2019-03-01T09:48:52.138Z,34.16
2019-03-01T09:51:55.634Z,34.10
2019-03-01T09:54:59.203Z,34.16
2019-03-01T09:58:02.642Z,34.39
2019-03-01T10:01:10.537Z,34.39
2019-03-01T10:04:14.259Z,34.40
2019-03-01T10:07:17.693Z,34.41
2019-03-01T10:10:26.403Z,34.44
2019-03-01T10:13:30.495Z,34.46
2019-03-01T10:16:34.113Z,34.48
2019-03-01T10:19:37.585Z,34.46
2019-03-01T10:22:41.102Z,34.29
2019-03-01T10:25:44.615Z,34.37
2019-03-01T10:28:48.111Z,34.61
2019-03-01T10:31:51.594Z,34.63
2019-03-01T10:34:55.098Z,34.60
2019-03-01T10:37:58.534Z,34.61
2019-03-01T10:41:02.104Z,34.61
2019-03-01T10:44:05.604Z,34.67
2019-03-01T10:47:10.114Z,34.67
2019-03-01T10:50:13.695Z,34.77
2019-03-01T10:53:17.322Z,34.92
2019-03-01T10:56:20.749Z,34.95
2019-03-01T10:59:24.391Z,34.98
2019-03-01T11:02:27.824Z,34.96
2019-03-01T11:05:31.445Z,35.20
2019-03-01T11:08:35.141Z,35.20
2019-03-01T11:11:41.234Z,35.21
2019-03-01T11:14:44.914Z,35.33
2019-03-01T11:17:48.405Z,35.37
2019-03-01T11:20:51.919Z,35.29
2019-03-01T11:23:55.422Z,35.00
2019-03-01T11:26:58.901Z,35.01
2019-03-01T11:30:02.531Z,35.34
2019-03-01T11:33:06.118Z,35.26
2019-03-01T11:36:09.623Z,35.23
2019-03-01T11:39:13.937Z,35.20
2019-03-01T11:42:17.500Z,35.29
2019-03-01T11:45:20.959Z,35.30
2019-03-01T11:48:24.449Z,35.21
2019-03-01T11:51:29.083Z,35.21
2019-03-01T11:54:32.738Z,35.06
2019-03-01T11:57:36.167Z,34.94
2019-03-01T12:00:39.706Z,34.88
2019-03-01T12:03:44.212Z,34.82
2019-03-01T12:06:48.737Z,34.79
2019-03-01T12:09:52.255Z,34.72
2019-03-01T12:12:55.745Z,34.69
2019-03-01T12:15:59.242Z,34.64
2019-03-01T12:19:02.731Z,34.61
2019-03-01T12:22:16.747Z,34.59
2019-03-01T12:25:12.626Z,34.55
2019-03-01T12:28:16.163Z,34.45
2019-03-01T12:31:19.819Z,34.93
2019-03-01T12:34:23.308Z,35.09
2019-03-01T12:37:26.911Z,35.10
2019-03-01T12:40:31.092Z,35.11
2019-03-01T12:43:35.028Z,35.09
2019-03-01T12:46:38.978Z,35.11
2019-03-01T12:49:43.923Z,35.08
2019-03-01T12:52:49.393Z,35.05
2019-03-01T12:55:52.849Z,35.09
2019-03-01T12:58:56.598Z,35.09
2019-03-01T13:02:00.148Z,35.05
2019-03-01T13:05:03.930Z,35.05
2019-03-01T13:08:07.597Z,35.03
2019-03-01T13:11:15.986Z,35.04
2019-03-01T13:14:18.115Z,35.04
2019-03-01T13:17:22.009Z,35.06
2019-03-01T13:20:25.564Z,34.92
2019-03-01T13:23:29.065Z,34.83
2019-03-01T13:26:32.585Z,34.77
2019-03-01T13:29:36.049Z,34.72
2019-03-01T13:32:39.572Z,34.68
2019-03-01T13:35:44.077Z,34.63
2019-03-01T13:38:47.597Z,34.63
2019-03-01T13:41:51.085Z,34.60
2019-03-01T13:44:54.628Z,34.11
2019-03-01T13:47:58.102Z,33.70
2019-03-01T13:51:01.613Z,33.95
2019-03-01T13:54:05.759Z,34.10
2019-03-01T13:57:11.453Z,34.11
2019-03-01T14:00:17.120Z,34.20
2019-03-01T14:03:23.701Z,34.44
2019-03-01T14:06:26.050Z,34.46
2019-03-01T14:09:30.655Z,34.50
2019-03-01T14:12:37.255Z,34.54
2019-03-01T14:15:39.891Z,34.55
2019-03-01T14:18:43.556Z,34.48
2019-03-01T14:21:47.042Z,34.46
2019-03-01T14:24:56.495Z,34.41
2019-03-01T14:28:02.120Z,34.50
2019-03-01T14:31:07.409Z,34.51
2019-03-01T14:34:12.802Z,34.45
2019-03-01T14:37:18.597Z,34.42
2019-03-01T14:40:22.748Z,34.35
2019-03-01T14:43:26.946Z,34.38
2019-03-01T14:46:30.411Z,34.35
2019-03-01T14:49:33.913Z,34.29
2019-03-01T14:52:39.477Z,34.32
2019-03-01T14:55:46.024Z,34.38
2019-03-01T14:58:58.850Z,34.37
2019-03-01T15:02:32.425Z,34.29
2019-03-01T15:05:38.722Z,34.29
2019-03-01T15:08:44.160Z,34.24
2019-03-01T15:11:48.942Z,34.25
2019-03-01T15:14:52.524Z,34.30
2019-03-01T15:17:57.078Z,34.27
2019-03-01T15:21:02.779Z,34.25
2019-03-01T15:24:06.567Z,34.38
2019-03-01T15:27:11.103Z,34.33
2019-03-01T15:30:14.890Z,34.26
2019-03-01T15:33:19.502Z,34.31
2019-03-01T15:36:22.967Z,34.27
2019-03-01T15:39:26.467Z,34.25
2019-03-01T15:42:30.304Z,34.18
2019-03-01T15:45:36.704Z,34.21
2019-03-01T15:48:39.785Z,34.20
2019-03-01T15:51:43.628Z,34.27
2019-03-01T15:54:47.281Z,34.34
2019-03-01T15:57:53.088Z,34.26
2019-03-01T16:00:56.085Z,34.27
2019-03-01T16:04:00.690Z,34.26
2019-03-01T16:07:04.430Z,34.11
2019-03-01T16:10:08.513Z,34.03
2019-03-01T16:13:13.259Z,33.98
2019-03-01T16:16:16.979Z,33.89
2019-03-01T16:19:20.675Z,33.86
2019-03-01T16:22:24.390Z,33.86
2019-03-01T16:25:28.829Z,33.82
2019-03-01T16:28:32.437Z,33.81
2019-03-01T16:31:36.042Z,33.88
2019-03-01T16:34:41.292Z,33.84
2019-03-01T16:37:46.766Z,33.89
2019-03-01T16:40:50.325Z,34.07
2019-03-01T16:43:54.943Z,34.19
2019-03-01T16:46:58.723Z,34.24
2019-03-01T16:50:06.524Z,34.22
2019-03-01T16:53:09.489Z,34.25
2019-03-01T16:56:12.936Z,34.25
2019-03-01T16:59:18.515Z,34.19
2019-03-01T17:02:22.340Z,34.21
2019-03-01T17:05:26.078Z,34.19
2019-03-01T17:08:29.725Z,34.17
2019-03-01T17:11:34.393Z,34.11
2019-03-01T17:14:38.780Z,34.09
2019-03-01T17:17:43.555Z,34.08
2019-03-01T17:20:47.201Z,34.09
2019-03-01T17:23:50.704Z,34.06
2019-03-01T17:26:55.218Z,34.19
2019-03-01T17:29:59.842Z,34.16
2019-03-01T17:33:03.454Z,34.19
2019-03-01T17:36:07.034Z,34.18
2019-03-01T17:39:10.688Z,34.18
2019-03-01T17:42:14.130Z,34.16
2019-03-01T17:45:21.191Z,34.17
2019-03-01T17:48:23.313Z,34.09
2019-03-01T17:51:28.851Z,34.13
2019-03-01T17:54:32.281Z,34.06
2019-03-01T17:57:36.115Z,34.02
2019-03-01T18:00:39.883Z,34.05
2019-03-01T18:03:44.391Z,34.01
2019-03-01T18:06:51.495Z,34.03
2019-03-01T18:09:56.171Z,34.02
2019-03-01T18:12:59.806Z,34.00
2019-03-01T18:16:03.303Z,33.96
2019-03-01T18:19:06.835Z,33.99
2019-03-01T18:22:10.393Z,33.97
2019-03-01T18:25:14.122Z,33.93
2019-03-01T18:28:17.759Z,33.95
2019-03-01T18:31:21.320Z,33.94
2019-03-01T18:34:24.951Z,33.91
2019-03-01T18:37:28.471Z,33.92
2019-03-01T18:40:31.936Z,33.93
2019-03-01T18:43:35.438Z,33.86
2019-03-01T18:46:39.033Z,33.74
2019-03-01T18:49:42.643Z,33.71
2019-03-01T18:52:46.175Z,33.68
2019-03-01T18:55:52.885Z,33.61
2019-03-01T18:58:55.002Z,33.61
2019-03-01T19:01:58.502Z,33.57
2019-03-01T19:05:04.585Z,33.56
2019-03-01T19:08:07.336Z,33.55
2019-03-01T19:11:10.859Z,33.53
2019-03-01T19:14:14.340Z,33.47
2019-03-01T19:17:17.930Z,33.45
2019-03-01T19:20:23.993Z,33.52
2019-03-01T19:23:29.362Z,33.95
2019-03-01T19:26:33.759Z,34.07
2019-03-01T19:29:38.985Z,34.10
2019-03-01T19:32:43.530Z,34.09
2019-03-01T19:35:49.192Z,34.10
2019-03-01T19:38:52.800Z,34.07
2019-03-01T19:41:58.035Z,34.11
2019-03-01T19:45:04.676Z,34.04
2019-03-01T19:48:09.031Z,34.15
2019-03-01T19:51:13.568Z,34.05
2019-03-01T19:54:18.090Z,34.07
2019-03-01T19:57:21.599Z,34.07
2019-03-01T20:00:25.197Z,34.07
2019-03-01T20:03:28.816Z,34.06
2019-03-01T20:06:32.377Z,34.08
2019-03-01T20:09:36.589Z,34.09
2019-03-01T20:12:41.822Z,34.09
2019-03-01T20:15:46.167Z,34.07
2019-03-01T20:18:50.802Z,34.15
2019-03-01T20:21:54.304Z,34.07
2019-03-01T20:24:58.832Z,34.07
2019-03-01T20:28:03.345Z,34.09
2019-03-01T20:31:06.841Z,34.03
2019-03-01T20:34:11.708Z,34.03
2019-03-01T20:37:15.455Z,34.01
2019-03-01T20:40:19.001Z,34.00
2019-03-01T20:43:22.583Z,34.02
2019-03-01T20:46:26.214Z,34.01
2019-03-01T20:49:29.694Z,33.89
2019-03-01T20:52:38.070Z,33.84
2019-03-01T20:55:40.591Z,33.79
2019-03-01T20:58:46.168Z,33.77
2019-03-01T21:01:49.661Z,33.73
2019-03-01T21:04:53.788Z,33.69
2019-03-01T21:07:57.456Z,33.64
2019-03-01T21:11:00.958Z,33.65
2019-03-01T21:14:04.488Z,33.61
2019-03-01T21:17:08.999Z,33.62
2019-03-01T21:20:15.964Z,33.57
2019-03-01T21:23:18.196Z,33.57
2019-03-01T21:26:23.937Z,33.57
2019-03-01T21:29:27.103Z,33.59
2019-03-01T21:32:30.585Z,33.57
2019-03-01T21:35:34.106Z,33.53
2019-03-01T21:38:37.582Z,33.54
2019-03-01T21:41:41.613Z,33.56
2019-03-01T21:44:46.741Z,33.53
2019-03-01T21:47:50.349Z,33.51
2019-03-01T21:50:54.042Z,33.51
2019-03-01T21:53:57.555Z,33.52
2019-03-01T21:57:01.092Z,33.50
2019-03-01T22:00:05.225Z,33.50
2019-03-01T22:03:08.677Z,33.42
2019-03-01T22:06:13.199Z,33.44
2019-03-01T22:09:17.173Z,33.46
2019-03-01T22:12:24.666Z,33.49
2019-03-01T22:15:27.153Z,33.43
2019-03-01T22:18:30.923Z,33.43
2019-03-01T22:21:34.421Z,33.45
2019-03-01T22:24:37.884Z,33.46
2019-03-01T22:27:41.791Z,33.45
2019-03-01T22:30:45.303Z,33.47
2019-03-01T22:33:52.616Z,33.45
2019-03-01T22:36:55.182Z,33.47
2019-03-01T22:39:58.674Z,33.46
2019-03-01T22:43:08.642Z,33.44
2019-03-01T22:46:12.540Z,33.47
2019-03-01T22:49:17.977Z,33.44
2019-03-01T22:52:21.585Z,33.43
2019-03-01T22:55:25.187Z,33.46
2019-03-01T22:58:32.721Z,33.44
2019-03-01T23:01:40.695Z,33.43
2019-03-01T23:04:44.308Z,33.45
2019-03-01T23:07:47.810Z,33.41
2019-03-01T23:10:53.802Z,33.39
2019-03-01T23:13:56.682Z,33.42
2019-03-01T23:17:00.184Z,33.38
2019-03-01T23:20:03.732Z,33.38
2019-03-01T23:23:07.344Z,33.40
2019-03-01T23:26:10.840Z,33.39
2019-03-01T23:29:15.574Z,33.36
2019-03-01T23:32:21.546Z,33.40
2019-03-01T23:35:25.065Z,33.30
2019-03-01T23:38:28.578Z,33.31
2019-03-01T23:41:32.050Z,33.31
2019-03-01T23:44:38.672Z,33.32
2019-03-01T23:47:40.895Z,33.28
2019-03-01T23:50:44.408Z,33.29
2019-03-01T23:53:47.886Z,33.30
2019-03-01T23:56:51.388Z,33.25
2019-03-01T23:59:54.878Z,33.25
