createdAt,value
2022-10-14T04:02:58.887Z,1.00
2022-10-14T04:05:29.174Z,1.00
2022-10-14T04:07:57.015Z,1.00
2022-10-14T04:10:24.850Z,1.00
2022-10-14T04:12:54.740Z,1.00
2022-10-14T04:15:23.523Z,1.00
2022-10-14T04:17:52.676Z,1.00
2022-10-14T04:20:20.850Z,1.00
2022-10-14T04:22:48.923Z,1.00
2022-10-14T04:27:44.905Z,1.00
2022-10-14T04:30:13.755Z,1.00
2022-10-14T04:32:41.517Z,1.00
2022-10-14T04:35:11.039Z,1.00
2022-10-14T04:37:38.875Z,1.00
2022-10-14T04:40:07.488Z,1.00
2022-10-14T04:42:35.393Z,1.00
2022-10-14T04:45:03.448Z,1.00
2022-10-14T04:47:31.294Z,1.00
2022-10-14T04:49:59.271Z,1.00
2022-10-14T04:52:28.434Z,1.00
2022-10-14T04:54:56.140Z,1.00
2022-10-14T04:57:23.966Z,1.00
2022-10-14T04:59:51.776Z,1.00
2022-10-14T05:02:20.259Z,1.00
2022-10-14T05:04:48.275Z,1.00
2022-10-14T05:07:16.379Z,1.00
2022-10-14T05:09:49.149Z,1.00
2022-10-14T05:12:19.414Z,1.00
2022-10-14T05:14:48.075Z,1.00
2022-10-14T05:17:15.908Z,1.00
2022-10-14T05:19:43.864Z,1.00
2022-10-14T05:22:11.972Z,1.00
2022-10-14T05:24:42.683Z,1.00
2022-10-14T05:27:12.316Z,1.00
2022-10-14T05:29:43.304Z,1.00
2022-10-14T05:32:11.062Z,1.00
2022-10-14T05:34:38.959Z,1.00
2022-10-14T05:37:06.885Z,1.00
2022-10-14T05:39:34.745Z,1.00
2022-10-14T05:42:02.510Z,1.00
2022-10-14T05:44:31.935Z,1.00
2022-10-14T05:46:59.858Z,1.00
2022-10-14T05:49:27.674Z,1.00
2022-10-14T05:51:55.454Z,1.00
2022-10-14T05:54:23.294Z,1.00
2022-10-14T05:56:51.260Z,1.00
2022-10-14T05:59:19.450Z,1.00
2022-10-14T06:01:48.569Z,1.00
2022-10-14T06:04:18.732Z,1.00
2022-10-14T06:06:46.996Z,1.60
2022-10-14T06:09:14.845Z,3.40
2022-10-14T06:11:42.756Z,4.20
2022-10-14T06:14:10.600Z,4.60
2022-10-14T06:16:38.495Z,4.30
2022-10-14T06:19:07.828Z,3.90
2022-10-14T06:21:35.723Z,4.90
2022-10-14T06:24:03.530Z,2.90
2022-10-14T06:26:31.422Z,4.00
2022-10-14T06:28:59.613Z,2.90
2022-10-14T06:31:31.969Z,2.40
2022-10-14T06:34:00.467Z,1.00
2022-10-14T06:36:29.766Z,1.00
2022-10-14T06:38:57.626Z,1.00
2022-10-14T06:41:25.844Z,1.00
2022-10-14T06:43:53.816Z,1.00
2022-10-14T06:46:21.566Z,1.00
2022-10-14T06:48:50.403Z,1.00
2022-10-14T06:51:19.048Z,1.00
2022-10-14T06:53:48.266Z,1.00
2022-10-14T06:56:16.391Z,1.00
2022-10-14T07:01:12.616Z,1.00
2022-10-14T07:03:40.559Z,1.00
2022-10-14T07:06:09.953Z,1.00
2022-10-14T07:08:37.854Z,1.00
2022-10-14T07:11:07.762Z,1.00
2022-10-14T07:13:35.592Z,1.00
2022-10-14T07:16:03.458Z,1.00
2022-10-14T07:18:31.373Z,1.00
2022-10-14T07:21:03.288Z,1.00
2022-10-14T07:23:31.637Z,1.00
2022-10-14T07:26:00.177Z,1.00
2022-10-14T07:28:29.443Z,1.00
2022-10-14T07:31:01.725Z,1.00
2022-10-14T07:33:29.852Z,1.00
2022-10-14T07:36:02.389Z,1.00
2022-10-14T07:38:30.255Z,1.00
2022-10-14T07:40:59.931Z,1.00
2022-10-14T07:43:30.388Z,1.00
2022-10-14T07:46:02.793Z,1.00
2022-10-14T07:48:52.392Z,1.00
2022-10-14T07:51:22.990Z,1.00
2022-10-14T07:53:52.765Z,1.00
2022-10-14T07:56:20.632Z,1.00
2022-10-14T07:58:50.381Z,1.00
2022-10-14T08:01:19.199Z,1.00
2022-10-14T08:03:48.161Z,1.00
2022-10-14T08:06:16.438Z,1.00
2022-10-14T08:08:44.892Z,1.00
2022-10-14T08:11:15.619Z,1.00
2022-10-14T08:13:46.193Z,1.00
2022-10-14T08:16:17.636Z,1.00
2022-10-14T08:18:46.765Z,1.00
2022-10-14T08:21:15.331Z,1.00
2022-10-14T08:23:43.476Z,1.00
2022-10-14T08:26:21.785Z,1.00
2022-10-14T08:28:50.718Z,1.00
2022-10-14T08:31:20.017Z,1.00
2022-10-14T08:33:48.627Z,1.00
2022-10-14T08:36:17.442Z,1.00
2022-10-14T08:38:45.312Z,1.00
2022-10-14T08:41:31.416Z,1.00
2022-10-14T08:44:11.935Z,1.00
2022-10-14T08:46:49.489Z,1.00
2022-10-14T08:49:25.143Z,1.00
2022-10-14T08:51:57.992Z,1.00
2022-10-14T08:54:33.542Z,1.00
2022-10-14T08:57:01.931Z,1.00
2022-10-14T08:59:30.561Z,1.00
2022-10-14T09:02:04.922Z,1.00
2022-10-14T09:04:38.108Z,1.00
2022-10-14T09:07:06.581Z,1.00
2022-10-14T09:09:43.438Z,1.00
2022-10-14T09:12:15.320Z,1.00
2022-10-14T09:14:46.941Z,1.00
2022-10-14T09:17:20.789Z,1.00
2022-10-14T09:19:52.803Z,1.00
2022-10-14T09:22:20.990Z,1.00
2022-10-14T09:24:49.575Z,1.00
2022-10-14T09:27:21.873Z,1.00
2022-10-14T09:29:52.364Z,1.00
2022-10-14T09:32:31.261Z,1.00
2022-10-14T09:35:00.177Z,1.00
2022-10-14T09:37:29.998Z,1.00
2022-10-14T09:40:00.831Z,1.00
2022-10-14T09:42:41.697Z,1.00
2022-10-14T09:45:12.690Z,1.00
2022-10-14T09:47:47.329Z,1.00
2022-10-14T09:50:32.327Z,1.00
2022-10-14T09:53:03.299Z,1.00
2022-10-14T09:55:32.261Z,1.00
2022-10-14T09:58:06.823Z,1.00
2022-10-14T10:00:37.871Z,1.00
2022-10-14T10:03:11.526Z,1.00
2022-10-14T10:05:41.619Z,1.00
2022-10-14T10:08:18.631Z,1.00
2022-10-14T10:11:03.725Z,1.00
2022-10-14T10:13:39.397Z,1.00
2022-10-14T10:16:08.988Z,1.00
2022-10-14T10:18:38.285Z,1.00
2022-10-14T10:21:16.186Z,1.00
2022-10-14T10:23:53.088Z,1.00
2022-10-14T10:26:25.851Z,1.00
2022-10-14T10:28:57.380Z,1.00
2022-10-14T10:31:49.008Z,1.00
2022-10-14T10:34:51.195Z,1.00
2022-10-14T10:37:26.110Z,1.00
2022-10-14T10:40:07.458Z,1.00
2022-10-14T10:42:45.762Z,1.00
2022-10-14T10:45:35.614Z,1.00
2022-10-14T10:48:10.520Z,1.00
2022-10-14T10:50:49.145Z,1.00
2022-10-14T10:53:45.293Z,1.00
2022-10-14T10:56:22.161Z,1.00
2022-10-14T10:59:03.010Z,1.00
2022-10-14T11:01:37.470Z,1.00
2022-10-14T11:04:36.352Z,1.00
2022-10-14T11:07:32.992Z,1.00
2022-10-14T11:10:28.954Z,1.00
2022-10-14T11:13:02.211Z,1.00
2022-10-14T11:15:42.907Z,1.00
2022-10-14T11:18:20.588Z,1.00
2022-10-14T11:21:02.783Z,1.00
2022-10-14T11:23:41.606Z,1.00
2022-10-14T11:26:21.868Z,1.00
2022-10-14T11:29:00.018Z,1.00
2022-10-14T11:31:39.055Z,1.00
2022-10-14T11:34:42.640Z,1.00
2022-10-14T11:37:22.110Z,1.00
2022-10-14T11:39:56.761Z,1.00
2022-10-14T11:42:33.399Z,1.00
2022-10-14T11:45:21.829Z,1.00
2022-10-14T11:47:53.968Z,1.00
2022-10-14T11:50:27.278Z,1.00
2022-10-14T11:53:01.720Z,1.00
2022-10-14T11:55:35.911Z,1.00
2022-10-14T11:58:10.135Z,1.00
2022-10-14T12:00:39.780Z,1.00
2022-10-14T12:03:14.118Z,1.00
2022-10-14T12:05:47.076Z,1.00
2022-10-14T12:08:22.492Z,1.00
2022-10-14T12:10:56.462Z,1.00
2022-10-14T12:13:32.837Z,1.00
2022-10-14T12:16:02.128Z,1.00
2022-10-14T12:18:32.864Z,1.00
2022-10-14T12:21:19.990Z,1.00
2022-10-14T12:23:51.196Z,1.00
2022-10-14T12:26:51.624Z,1.00
2022-10-14T12:29:22.630Z,1.00
2022-10-14T12:32:06.372Z,1.00
2022-10-14T12:34:37.104Z,1.00
2022-10-14T12:37:50.077Z,1.00
2022-10-14T12:40:30.768Z,1.00
2022-10-14T12:43:18.720Z,1.00
2022-10-14T12:46:01.817Z,1.00
2022-10-14T12:48:33.780Z,1.00
2022-10-14T12:51:11.110Z,1.00
2022-10-14T12:53:41.595Z,1.00
2022-10-14T12:56:11.325Z,1.00
2022-10-14T12:58:43.886Z,1.00
2022-10-14T13:01:19.951Z,1.00
2022-10-14T13:03:55.477Z,1.00
2022-10-14T13:06:36.183Z,1.00
2022-10-14T13:09:35.100Z,1.00
2022-10-14T13:12:35.046Z,1.00
2022-10-14T13:15:06.259Z,1.00
2022-10-14T13:17:46.129Z,1.00
2022-10-14T13:20:52.208Z,1.00
2022-10-14T13:23:32.488Z,1.00
2022-10-14T13:26:15.913Z,1.00
2022-10-14T13:28:49.557Z,1.00
2022-10-14T13:31:24.185Z,1.00
2022-10-14T13:33:55.723Z,1.00
2022-10-14T13:36:32.251Z,1.00
2022-10-14T13:39:02.616Z,1.00
2022-10-14T13:41:34.448Z,1.00
2022-10-14T13:44:03.705Z,1.00
2022-10-14T13:46:37.705Z,1.00
2022-10-14T13:49:07.851Z,1.00
2022-10-14T13:51:45.635Z,1.00
2022-10-14T13:54:20.292Z,1.00
2022-10-14T13:57:38.370Z,1.00
2022-10-14T14:02:40.257Z,1.00
2022-10-14T14:05:15.275Z,1.00
2022-10-14T14:08:30.142Z,1.00
2022-10-14T14:10:32.428Z,1.00
2022-10-14T14:13:03.231Z,1.00
2022-10-14T14:15:31.337Z,1.00
2022-10-14T14:18:00.482Z,1.00
2022-10-14T14:20:29.727Z,1.00
2022-10-14T14:22:59.344Z,1.00
2022-10-14T14:25:42.992Z,1.00
2022-10-14T14:28:16.789Z,1.00
2022-10-14T14:30:54.635Z,1.00
2022-10-14T14:33:29.609Z,1.00
2022-10-14T14:35:59.827Z,1.00
2022-10-14T14:38:30.116Z,1.00
2022-10-14T14:41:03.033Z,1.00
2022-10-14T14:43:36.471Z,1.00
2022-10-14T14:46:07.046Z,1.00
2022-10-14T14:48:36.730Z,1.00
2022-10-14T14:51:04.762Z,1.00
2022-10-14T14:53:32.828Z,1.00
2022-10-14T14:56:07.848Z,1.00
2022-10-14T14:58:44.321Z,1.00
2022-10-14T15:01:20.665Z,1.00
2022-10-14T15:04:12.156Z,1.00
2022-10-14T15:06:50.989Z,1.00
2022-10-14T15:09:25.273Z,1.00
2022-10-14T15:11:55.529Z,1.00
2022-10-14T15:14:33.512Z,1.00
2022-10-14T15:17:01.487Z,1.00
2022-10-14T15:19:38.139Z,1.00
2022-10-14T15:22:41.131Z,1.00
2022-10-14T15:25:11.017Z,1.00
2022-10-14T15:28:00.334Z,1.00
2022-10-14T15:30:35.603Z,1.00
2022-10-14T15:33:15.572Z,1.00
2022-10-14T15:35:46.336Z,1.00
2022-10-14T15:38:17.129Z,1.00
2022-10-14T15:40:45.711Z,1.00
2022-10-14T15:43:17.621Z,1.00
2022-10-14T15:46:08.236Z,1.00
2022-10-14T15:48:36.378Z,1.00
2022-10-14T15:51:06.026Z,1.00
2022-10-14T15:53:34.602Z,1.00
2022-10-14T15:56:02.494Z,1.00
2022-10-14T15:58:30.828Z,1.00
2022-10-14T16:00:58.555Z,1.00
2022-10-14T16:03:26.565Z,1.00
2022-10-14T16:05:54.824Z,1.00
2022-10-14T16:08:24.029Z,1.00
2022-10-14T16:10:54.140Z,1.00
2022-10-14T16:13:22.295Z,1.00
2022-10-14T16:15:53.266Z,1.00
2022-10-14T16:18:21.557Z,1.00
2022-10-14T16:20:49.440Z,1.00
2022-10-14T16:23:18.471Z,1.00
2022-10-14T16:25:50.018Z,1.00
2022-10-14T16:28:21.036Z,1.00
2022-10-14T16:30:50.196Z,1.00
2022-10-14T16:33:18.603Z,1.00
2022-10-14T16:35:50.664Z,1.00
2022-10-14T16:38:18.848Z,1.00
2022-10-14T16:40:55.274Z,1.00
2022-10-14T16:43:23.226Z,1.00
2022-10-14T16:45:50.997Z,1.00
2022-10-14T16:48:19.334Z,1.00
2022-10-14T16:50:49.925Z,1.00
2022-10-14T16:53:35.775Z,1.00
2022-10-14T16:56:25.568Z,1.00
2022-10-14T16:58:53.351Z,1.00
2022-10-14T17:01:22.214Z,1.00
2022-10-14T17:03:50.157Z,1.00
2022-10-14T17:06:23.125Z,1.00
2022-10-14T17:08:52.339Z,1.00
2022-10-14T17:11:22.083Z,1.00
2022-10-14T17:13:52.662Z,4.30
2022-10-14T17:16:20.934Z,6.10
2022-10-14T17:21:22.554Z,10.50
2022-10-14T17:23:50.351Z,10.80
2022-10-14T17:26:20.946Z,12.90
2022-10-14T17:28:49.804Z,13.90
2022-10-14T17:31:20.176Z,16.50
2022-10-14T17:33:48.731Z,17.70
2022-10-14T17:36:19.494Z,18.90
2022-10-14T17:38:49.954Z,20.00
2022-10-14T17:41:18.895Z,20.50
2022-10-14T17:43:50.089Z,19.00
2022-10-14T17:46:21.163Z,20.50
2022-10-14T17:48:51.166Z,20.50
2022-10-14T17:51:20.121Z,21.40
2022-10-14T17:53:48.234Z,23.10
2022-10-14T17:56:16.316Z,24.80
2022-10-14T17:58:44.093Z,26.30
2022-10-14T18:01:16.037Z,26.90
2022-10-14T18:03:45.123Z,26.90
2022-10-14T18:06:15.460Z,28.50
2022-10-14T18:08:44.795Z,28.80
2022-10-14T18:11:13.308Z,29.80
2022-10-14T18:13:41.589Z,29.20
2022-10-14T18:16:11.940Z,30.70
2022-10-14T18:18:41.707Z,30.40
2022-10-14T18:21:10.809Z,30.30
2022-10-14T18:23:40.503Z,32.60
2022-10-14T18:26:13.314Z,34.70
2022-10-14T18:28:43.826Z,37.00
2022-10-14T18:31:13.735Z,40.80
2022-10-14T18:33:44.190Z,42.60
2022-10-14T18:36:14.753Z,45.40
2022-10-14T18:38:42.674Z,44.30
2022-10-14T18:41:13.149Z,46.10
2022-10-14T18:43:41.288Z,45.10
2022-10-14T18:46:13.144Z,46.40
2022-10-14T18:48:43.238Z,47.90
2022-10-14T18:51:15.813Z,48.20
2022-10-14T18:53:45.818Z,45.20
2022-10-14T18:56:15.935Z,47.80
2022-10-14T18:58:44.053Z,45.80
2022-10-14T19:01:12.611Z,46.70
2022-10-14T19:03:42.152Z,44.70
2022-10-14T19:06:12.093Z,46.50
2022-10-14T19:08:41.793Z,44.50
2022-10-14T19:11:16.124Z,44.40
2022-10-14T19:13:47.540Z,50.10
2022-10-14T19:16:18.156Z,52.60
2022-10-14T19:18:47.836Z,55.80
2022-10-14T19:21:19.310Z,61.10
2022-10-14T19:23:47.222Z,64.50
2022-10-14T19:28:53.334Z,66.30
2022-10-14T19:31:22.996Z,67.20
2022-10-14T19:33:53.424Z,69.00
2022-10-14T19:36:23.225Z,71.20
2022-10-14T19:38:55.846Z,72.50
2022-10-14T19:41:23.663Z,74.20
2022-10-14T19:43:53.518Z,73.10
2022-10-14T19:46:23.086Z,75.60
2022-10-14T19:48:52.416Z,73.70
2022-10-14T19:51:21.188Z,73.70
2022-10-14T19:53:49.005Z,69.00
2022-10-14T19:56:17.176Z,71.40
2022-10-14T19:58:45.242Z,72.20
2022-10-14T20:01:15.121Z,69.60
2022-10-14T20:03:43.816Z,63.90
2022-10-14T20:06:14.367Z,66.20
2022-10-14T20:08:43.900Z,65.60
2022-10-14T20:11:13.932Z,64.70
2022-10-14T20:13:41.856Z,58.00
2022-10-14T20:16:11.077Z,59.00
2022-10-14T20:18:39.034Z,57.10
2022-10-14T20:21:08.235Z,57.20
2022-10-14T20:23:38.929Z,51.80
2022-10-14T20:26:08.557Z,54.20
2022-10-14T20:28:37.229Z,53.90
2022-10-14T20:31:07.006Z,54.50
2022-10-14T20:33:35.423Z,53.20
2022-10-14T20:36:05.496Z,55.40
2022-10-14T20:38:33.571Z,53.60
2022-10-14T20:41:06.562Z,53.20
2022-10-14T20:46:02.622Z,54.70
2022-10-14T20:48:30.502Z,59.50
2022-10-14T20:50:58.335Z,60.30
2022-10-14T20:53:28.632Z,60.20
2022-10-14T20:56:02.344Z,59.40
2022-10-14T20:58:31.458Z,62.80
2022-10-14T21:01:10.274Z,63.60
2022-10-14T21:03:38.492Z,62.40
2022-10-14T21:06:08.149Z,64.40
2022-10-14T21:08:36.926Z,63.40
2022-10-14T21:11:09.234Z,63.00
2022-10-14T21:13:41.450Z,58.30
2022-10-14T21:16:17.407Z,60.30
2022-10-14T21:18:55.090Z,57.40
2022-10-14T21:21:31.259Z,53.70
2022-10-14T21:24:00.557Z,49.20
2022-10-14T21:26:29.629Z,50.90
2022-10-14T21:29:00.482Z,48.70
2022-10-14T21:31:28.614Z,49.70
2022-10-14T21:34:02.531Z,48.60
2022-10-14T21:36:33.027Z,50.60
2022-10-14T21:39:01.922Z,52.80
2022-10-14T21:41:32.505Z,53.60
2022-10-14T21:44:01.884Z,54.50
2022-10-14T21:46:29.636Z,56.10
2022-10-14T21:48:58.458Z,57.70
2022-10-14T21:51:28.784Z,56.60
2022-10-14T21:53:57.087Z,53.60
2022-10-14T21:56:26.315Z,55.10
2022-10-14T21:58:54.554Z,52.20
2022-10-14T22:01:27.022Z,52.50
2022-10-14T22:03:55.801Z,52.50
2022-10-14T22:06:24.027Z,53.80
2022-10-14T22:08:55.238Z,55.40
2022-10-14T22:11:25.798Z,55.10
2022-10-14T22:16:20.019Z,51.70
2022-10-14T22:18:51.582Z,50.80
2022-10-14T22:21:21.370Z,51.00
2022-10-14T22:23:50.011Z,51.00
2022-10-14T22:26:19.203Z,50.30
2022-10-14T22:28:47.401Z,52.80
2022-10-14T22:31:18.039Z,52.40
2022-10-14T22:33:46.213Z,51.50
2022-10-14T22:36:21.029Z,54.10
2022-10-14T22:38:52.712Z,57.20
2022-10-14T22:41:20.713Z,59.30
2022-10-14T22:43:50.385Z,58.30
2022-10-14T22:46:20.486Z,58.10
2022-10-14T22:48:48.969Z,60.20
2022-10-14T22:51:19.969Z,60.80
2022-10-14T22:53:48.306Z,59.80
2022-10-14T22:56:18.406Z,59.00
2022-10-14T22:58:46.879Z,57.30
