createdAt,value
2023-01-07T00:00:01.953Z,22.30
2023-01-07T00:02:03.362Z,22.32
2023-01-07T00:04:04.782Z,22.34
2023-01-07T00:06:06.334Z,22.36
2023-01-07T00:08:07.633Z,22.38
2023-01-07T00:10:08.947Z,22.40
2023-01-07T00:12:10.291Z,22.44
2023-01-07T00:14:11.635Z,22.43
2023-01-07T00:16:13.075Z,22.41
2023-01-07T00:18:14.396Z,22.50
2023-01-07T00:20:15.693Z,20.95
2023-01-07T00:22:17.005Z,18.80
2023-01-07T00:24:18.722Z,18.62
2023-01-07T00:26:20.128Z,19.57
2023-01-07T00:28:21.427Z,20.38
2023-01-07T00:30:22.729Z,20.80
2023-01-07T00:32:43.978Z,20.99
2023-01-07T00:34:45.285Z,21.10
2023-01-07T00:36:46.618Z,21.18
2023-01-07T00:38:47.932Z,21.23
2023-01-07T00:40:49.289Z,21.28
2023-01-07T00:43:04.983Z,21.34
2023-01-07T00:45:06.284Z,21.38
2023-01-07T00:47:07.633Z,21.43
2023-01-07T00:49:08.971Z,21.48
2023-01-07T00:51:10.259Z,21.52
2023-01-07T00:53:11.581Z,21.57
2023-01-07T00:55:14.969Z,21.60
2023-01-07T00:57:16.299Z,21.60
2023-01-07T00:59:17.626Z,21.63
2023-01-07T01:01:19.055Z,21.63
2023-01-07T01:03:20.416Z,21.64
2023-01-07T01:05:21.746Z,21.63
2023-01-07T01:07:23.075Z,21.65
2023-01-07T01:09:26.373Z,21.64
2023-01-07T01:11:27.671Z,21.64
2023-01-07T01:13:28.964Z,21.61
2023-01-07T01:15:30.258Z,21.60
2023-01-07T01:17:31.560Z,21.58
2023-01-07T01:19:32.861Z,21.54
2023-01-07T01:21:34.203Z,21.52
2023-01-07T01:23:35.544Z,21.47
2023-01-07T01:25:36.841Z,21.43
2023-01-07T01:27:38.221Z,21.40
2023-01-07T01:29:39.532Z,21.36
2023-01-07T01:31:40.840Z,21.34
2023-01-07T01:33:42.227Z,21.30
2023-01-07T01:35:43.544Z,21.26
2023-01-07T01:37:44.850Z,21.20
2023-01-07T01:39:46.170Z,21.16
2023-01-07T01:41:47.476Z,21.12
2023-01-07T01:43:48.829Z,21.12
2023-01-07T01:45:50.167Z,21.11
2023-01-07T01:47:51.519Z,21.10
2023-01-07T01:49:52.862Z,21.09
2023-01-07T01:51:54.158Z,21.06
2023-01-07T01:53:55.489Z,21.08
2023-01-07T01:55:56.829Z,21.06
2023-01-07T01:57:58.125Z,21.06
2023-01-07T01:59:59.681Z,21.05
2023-01-07T02:02:01.074Z,21.06
2023-01-07T02:04:02.486Z,21.06
2023-01-07T02:06:03.833Z,21.07
2023-01-07T02:08:05.140Z,21.09
2023-01-07T02:10:06.431Z,21.14
2023-01-07T02:12:07.779Z,21.16
2023-01-07T02:14:09.112Z,21.14
2023-01-07T02:16:10.456Z,21.16
2023-01-07T02:18:11.810Z,21.19
2023-01-07T02:20:13.158Z,21.22
2023-01-07T02:22:14.502Z,21.24
2023-01-07T02:24:15.836Z,21.26
2023-01-07T02:26:17.131Z,21.28
2023-01-07T02:28:18.425Z,21.29
2023-01-07T02:30:19.914Z,21.34
2023-01-07T02:32:21.245Z,21.36
2023-01-07T02:34:22.542Z,21.37
2023-01-07T02:36:23.886Z,21.37
2023-01-07T02:38:25.182Z,21.37
2023-01-07T02:40:26.487Z,21.36
2023-01-07T02:42:27.803Z,21.47
2023-01-07T02:44:29.129Z,21.45
2023-01-07T02:46:30.426Z,21.43
2023-01-07T02:48:31.830Z,21.41
2023-01-07T02:50:33.131Z,21.40
2023-01-07T02:52:34.432Z,21.38
2023-01-07T02:54:35.767Z,21.40
2023-01-07T02:56:37.064Z,21.39
2023-01-07T02:58:38.366Z,21.39
2023-01-07T03:00:39.739Z,21.35
2023-01-07T03:02:41.071Z,21.35
2023-01-07T03:04:42.384Z,21.33
2023-01-07T03:06:43.684Z,21.30
2023-01-07T03:08:44.999Z,21.29
2023-01-07T03:10:46.563Z,21.29
2023-01-07T03:12:47.865Z,21.31
2023-01-07T03:14:49.208Z,21.29
2023-01-07T03:16:50.575Z,21.30
2023-01-07T03:18:52.070Z,21.28
2023-01-07T03:20:53.358Z,21.26
2023-01-07T03:22:54.740Z,21.24
2023-01-07T03:24:56.036Z,21.21
2023-01-07T03:26:57.393Z,21.19
2023-01-07T03:28:58.688Z,21.21
2023-01-07T03:31:00.036Z,21.24
2023-01-07T03:33:01.620Z,21.22
2023-01-07T03:35:02.959Z,21.19
2023-01-07T03:37:04.271Z,21.19
2023-01-07T03:39:05.891Z,21.17
2023-01-07T03:41:07.799Z,21.16
2023-01-07T03:43:09.095Z,21.15
2023-01-07T03:45:10.430Z,21.14
2023-01-07T03:47:12.088Z,21.15
2023-01-07T03:49:13.424Z,21.18
2023-01-07T03:51:14.759Z,21.23
2023-01-07T03:53:16.099Z,21.23
2023-01-07T03:55:17.424Z,21.23
2023-01-07T03:57:18.712Z,21.24
2023-01-07T03:59:20.025Z,21.26
2023-01-07T04:01:21.507Z,21.27
2023-01-07T04:03:22.879Z,21.26
2023-01-07T04:05:24.175Z,21.33
2023-01-07T04:07:25.515Z,21.32
2023-01-07T04:09:26.808Z,21.32
2023-01-07T04:11:28.142Z,21.30
2023-01-07T04:13:29.435Z,21.29
2023-01-07T04:15:30.785Z,21.30
2023-01-07T04:17:32.094Z,21.30
2023-01-07T04:19:33.464Z,21.36
2023-01-07T04:21:34.812Z,21.37
2023-01-07T04:23:36.158Z,20.84
2023-01-07T04:25:37.456Z,21.37
2023-01-07T04:27:38.750Z,21.38
2023-01-07T04:29:40.074Z,21.37
2023-01-07T04:31:41.411Z,21.34
2023-01-07T04:33:42.766Z,21.32
2023-01-07T04:35:44.067Z,21.32
2023-01-07T04:37:45.368Z,21.29
2023-01-07T04:39:46.703Z,21.27
2023-01-07T04:41:48.045Z,21.26
2023-01-07T04:43:49.378Z,21.22
2023-01-07T04:45:50.727Z,21.22
2023-01-07T04:47:52.028Z,21.22
2023-01-07T04:49:53.350Z,21.20
2023-01-07T04:51:54.716Z,21.20
2023-01-07T04:53:58.368Z,21.20
2023-01-07T04:55:59.671Z,21.16
2023-01-07T04:58:00.970Z,21.13
2023-01-07T05:00:02.275Z,21.12
2023-01-07T05:02:03.728Z,21.13
2023-01-07T05:04:05.166Z,21.12
2023-01-07T05:06:06.786Z,21.12
2023-01-07T05:08:08.104Z,21.11
2023-01-07T05:10:09.763Z,21.14
2023-01-07T05:12:11.241Z,21.18
2023-01-07T05:14:12.570Z,21.21
2023-01-07T05:16:13.892Z,21.21
2023-01-07T05:18:15.257Z,21.28
2023-01-07T05:20:16.550Z,20.41
2023-01-07T05:22:17.880Z,21.35
2023-01-07T05:24:19.255Z,21.37
2023-01-07T05:26:20.607Z,21.35
2023-01-07T05:28:21.935Z,21.36
2023-01-07T05:30:23.238Z,21.36
2023-01-07T05:32:24.548Z,21.37
2023-01-07T05:34:25.878Z,21.38
2023-01-07T05:36:27.172Z,21.36
2023-01-07T05:38:28.491Z,21.41
2023-01-07T05:40:29.830Z,21.44
2023-01-07T05:42:31.152Z,21.44
2023-01-07T05:44:32.485Z,21.46
2023-01-07T05:46:33.867Z,21.46
2023-01-07T05:48:35.309Z,21.43
2023-01-07T05:50:36.645Z,21.42
2023-01-07T05:52:37.975Z,21.40
2023-01-07T05:54:39.275Z,21.38
2023-01-07T05:56:40.687Z,21.35
2023-01-07T05:58:41.983Z,21.34
2023-01-07T06:00:43.582Z,21.34
2023-01-07T06:02:44.906Z,21.32
2023-01-07T06:04:46.250Z,21.29
2023-01-07T06:06:47.580Z,21.27
2023-01-07T06:08:48.888Z,21.25
2023-01-07T06:10:50.217Z,21.21
2023-01-07T06:12:51.536Z,21.20
2023-01-07T06:14:52.826Z,21.20
2023-01-07T06:16:54.135Z,21.22
2023-01-07T06:18:55.477Z,21.22
2023-01-07T06:20:56.809Z,21.21
2023-01-07T06:22:58.232Z,21.21
2023-01-07T06:24:59.521Z,21.17
2023-01-07T06:27:00.810Z,21.12
2023-01-07T06:29:02.164Z,21.08
2023-01-07T06:31:03.528Z,21.04
2023-01-07T06:33:05.615Z,21.00
2023-01-07T06:35:07.032Z,20.98
2023-01-07T06:37:08.389Z,21.01
2023-01-07T06:39:09.693Z,21.02
2023-01-07T06:41:11.045Z,21.03
2023-01-07T06:43:12.377Z,21.06
2023-01-07T06:45:13.744Z,21.10
2023-01-07T06:47:15.044Z,21.18
2023-01-07T06:49:16.365Z,21.23
2023-01-07T06:51:17.721Z,21.31
2023-01-07T06:53:19.064Z,21.37
2023-01-07T06:55:20.357Z,21.42
2023-01-07T06:57:21.690Z,21.45
2023-01-07T06:59:23.008Z,21.48
2023-01-07T07:01:24.513Z,21.48
2023-01-07T07:03:25.891Z,21.43
2023-01-07T07:05:27.185Z,21.41
2023-01-07T07:07:28.476Z,21.42
2023-01-07T07:09:29.775Z,21.41
2023-01-07T07:11:31.078Z,21.42
2023-01-07T07:13:32.361Z,21.41
2023-01-07T07:15:33.712Z,21.42
2023-01-07T07:17:35.027Z,21.40
2023-01-07T07:19:36.371Z,21.42
2023-01-07T07:21:37.675Z,21.43
2023-01-07T07:23:38.966Z,21.43
2023-01-07T07:25:40.271Z,21.40
2023-01-07T07:27:41.647Z,21.39
2023-01-07T07:29:43.007Z,21.37
2023-01-07T07:31:44.359Z,21.36
2023-01-07T07:33:45.713Z,21.31
2023-01-07T07:35:47.104Z,21.16
2023-01-07T07:37:48.391Z,21.16
2023-01-07T07:39:49.687Z,21.16
2023-01-07T07:41:51.026Z,21.16
2023-01-07T07:43:52.318Z,21.17
2023-01-07T07:45:53.638Z,21.15
2023-01-07T07:47:54.988Z,21.13
2023-01-07T07:49:56.315Z,21.12
2023-01-07T07:51:57.609Z,21.10
2023-01-07T07:53:58.922Z,21.07
2023-01-07T07:56:00.253Z,21.05
2023-01-07T07:58:01.581Z,21.06
2023-01-07T08:00:02.879Z,21.06
2023-01-07T08:02:04.308Z,21.06
2023-01-07T08:04:05.686Z,21.04
2023-01-07T08:06:07.051Z,21.08
2023-01-07T08:08:11.561Z,21.13
2023-01-07T08:10:12.941Z,21.13
2023-01-07T08:12:14.230Z,21.13
2023-01-07T08:14:18.483Z,21.14
2023-01-07T08:16:20.025Z,21.15
2023-01-07T08:18:21.380Z,21.18
2023-01-07T08:20:22.753Z,21.19
2023-01-07T08:22:24.120Z,21.25
2023-01-07T08:24:25.431Z,21.26
2023-01-07T08:26:26.722Z,21.27
2023-01-07T08:28:28.054Z,21.28
2023-01-07T08:30:29.354Z,21.31
2023-01-07T08:32:30.687Z,21.35
2023-01-07T08:34:32.003Z,21.36
2023-01-07T08:36:33.309Z,20.36
2023-01-07T08:38:35.084Z,18.81
2023-01-07T08:40:36.420Z,18.32
2023-01-07T08:42:37.731Z,17.85
2023-01-07T08:44:39.206Z,17.87
2023-01-07T08:46:41.796Z,17.73
2023-01-07T08:48:43.126Z,17.67
2023-01-07T08:50:44.487Z,17.57
2023-01-07T08:52:45.852Z,17.27
2023-01-07T08:54:48.162Z,17.30
2023-01-07T08:56:49.603Z,17.07
2023-01-07T08:58:50.938Z,17.22
2023-01-07T09:00:55.303Z,19.41
2023-01-07T09:02:56.732Z,20.19
2023-01-07T09:04:58.046Z,20.54
2023-01-07T09:06:59.338Z,20.72
2023-01-07T09:09:00.651Z,20.71
2023-01-07T09:11:01.953Z,20.88
2023-01-07T09:13:03.328Z,20.98
2023-01-07T09:15:04.668Z,21.05
2023-01-07T09:17:06.015Z,21.12
2023-01-07T09:19:07.310Z,21.14
2023-01-07T09:21:08.609Z,21.18
2023-01-07T09:23:09.970Z,21.19
2023-01-07T09:25:11.300Z,21.25
2023-01-07T09:27:12.631Z,21.28
2023-01-07T09:29:14.035Z,21.28
2023-01-07T09:31:15.423Z,21.30
2023-01-07T09:33:17.365Z,21.32
2023-01-07T09:35:18.814Z,21.34
2023-01-07T09:37:20.347Z,21.37
2023-01-07T09:39:21.650Z,21.39
2023-01-07T09:41:22.986Z,21.36
2023-01-07T09:43:25.163Z,21.41
2023-01-07T09:45:26.616Z,21.42
2023-01-07T09:47:27.965Z,21.42
2023-01-07T09:49:29.301Z,21.43
2023-01-07T09:51:33.367Z,21.47
2023-01-07T09:53:34.715Z,21.50
2023-01-07T09:55:36.025Z,21.52
2023-01-07T09:57:40.482Z,21.58
2023-01-07T09:59:41.790Z,21.57
2023-01-07T10:01:43.117Z,21.50
2023-01-07T10:03:44.467Z,21.46
2023-01-07T10:05:45.860Z,21.30
2023-01-07T10:07:47.153Z,21.29
2023-01-07T10:09:48.528Z,21.28
2023-01-07T10:11:49.976Z,21.26
2023-01-07T10:13:51.282Z,21.21
2023-01-07T10:15:52.625Z,21.20
2023-01-07T10:17:53.951Z,21.16
2023-01-07T10:19:55.280Z,21.14
2023-01-07T10:21:56.730Z,21.10
2023-01-07T10:23:58.107Z,20.94
2023-01-07T10:25:59.410Z,20.92
2023-01-07T10:28:00.732Z,20.92
2023-01-07T10:30:02.675Z,20.89
2023-01-07T10:32:04.085Z,20.88
2023-01-07T10:34:05.423Z,20.86
2023-01-07T10:36:06.858Z,20.84
2023-01-07T10:38:08.146Z,20.83
2023-01-07T10:40:11.861Z,20.81
2023-01-07T10:42:13.161Z,20.80
2023-01-07T10:44:14.506Z,20.80
2023-01-07T10:46:15.936Z,20.80
2023-01-07T10:48:17.388Z,20.81
2023-01-07T10:50:18.724Z,20.82
2023-01-07T10:52:20.134Z,20.82
2023-01-07T10:54:21.478Z,20.80
2023-01-07T10:56:22.907Z,20.76
2023-01-07T10:58:24.206Z,20.71
2023-01-07T11:00:25.531Z,20.65
2023-01-07T11:02:27.649Z,20.62
2023-01-07T11:04:29.278Z,20.62
2023-01-07T11:06:30.612Z,20.64
2023-01-07T11:08:31.921Z,20.69
2023-01-07T11:10:33.244Z,20.72
2023-01-07T11:12:34.549Z,20.75
2023-01-07T11:14:35.960Z,20.79
2023-01-07T11:16:37.357Z,20.83
2023-01-07T11:18:38.669Z,20.91
2023-01-07T11:20:42.760Z,20.95
2023-01-07T11:22:44.050Z,21.00
2023-01-07T11:24:45.380Z,21.04
2023-01-07T11:26:46.671Z,21.07
2023-01-07T11:28:49.257Z,21.09
2023-01-07T11:30:50.592Z,21.37
2023-01-07T11:32:52.028Z,21.59
2023-01-07T11:34:53.420Z,21.44
2023-01-07T11:36:54.797Z,21.27
2023-01-07T11:39:02.290Z,21.14
2023-01-07T11:41:03.822Z,21.17
2023-01-07T11:43:05.226Z,21.16
2023-01-07T11:45:06.615Z,21.16
2023-01-07T11:47:07.946Z,21.11
2023-01-07T11:49:09.273Z,21.04
2023-01-07T11:51:11.022Z,21.05
2023-01-07T11:53:12.313Z,20.73
2023-01-07T11:55:13.664Z,20.87
2023-01-07T11:57:15.009Z,21.08
2023-01-07T11:59:16.956Z,21.42
2023-01-07T12:01:18.370Z,21.16
2023-01-07T12:03:20.621Z,21.11
2023-01-07T12:05:22.059Z,21.50
2023-01-07T12:07:24.874Z,21.76
2023-01-07T12:09:26.284Z,21.67
2023-01-07T12:11:27.626Z,21.40
2023-01-07T12:13:28.968Z,21.24
2023-01-07T12:15:31.095Z,21.18
2023-01-07T12:17:32.427Z,21.15
2023-01-07T12:19:37.795Z,21.13
2023-01-07T12:21:39.911Z,21.18
2023-01-07T12:23:41.276Z,21.51
2023-01-07T12:25:42.575Z,21.72
2023-01-07T12:27:43.904Z,21.81
2023-01-07T12:29:45.259Z,21.85
2023-01-07T12:31:46.685Z,21.91
2023-01-07T12:33:48.193Z,21.91
2023-01-07T12:35:49.492Z,21.90
2023-01-07T12:37:50.938Z,21.92
2023-01-07T12:39:54.076Z,21.90
2023-01-07T12:41:56.387Z,21.84
2023-01-07T12:43:58.192Z,21.86
2023-01-07T12:46:00.436Z,21.90
2023-01-07T12:48:02.900Z,21.91
2023-01-07T12:50:04.375Z,21.68
2023-01-07T12:52:05.712Z,21.39
2023-01-07T12:54:07.017Z,21.22
2023-01-07T12:56:08.355Z,21.12
2023-01-07T12:58:09.649Z,21.03
2023-01-07T13:00:11.017Z,21.47
2023-01-07T13:02:12.455Z,22.25
2023-01-07T13:04:13.816Z,22.26
2023-01-07T13:06:15.242Z,22.18
2023-01-07T13:08:16.539Z,22.47
2023-01-07T13:10:17.953Z,22.58
2023-01-07T13:12:41.577Z,22.14
2023-01-07T13:14:44.239Z,22.51
2023-01-07T13:16:45.675Z,22.51
2023-01-07T13:18:46.971Z,22.58
2023-01-07T13:20:48.262Z,22.58
2023-01-07T13:22:49.597Z,22.51
2023-01-07T13:24:55.143Z,22.55
2023-01-07T13:26:58.126Z,22.55
2023-01-07T13:29:02.193Z,22.55
2023-01-07T13:31:03.500Z,22.68
2023-01-07T13:33:04.811Z,22.42
2023-01-07T13:35:09.097Z,22.08
2023-01-07T13:37:10.413Z,21.67
2023-01-07T13:39:11.755Z,21.45
2023-01-07T13:41:13.091Z,21.37
2023-01-07T13:43:14.388Z,21.39
2023-01-07T13:45:15.762Z,21.37
2023-01-07T13:47:17.127Z,21.37
2023-01-07T13:49:18.462Z,21.36
2023-01-07T13:51:19.758Z,21.34
2023-01-07T13:53:21.058Z,21.34
2023-01-07T13:55:22.449Z,21.33
2023-01-07T13:57:23.796Z,21.32
2023-01-07T13:59:25.106Z,21.30
2023-01-07T14:01:26.548Z,21.30
2023-01-07T14:03:27.945Z,21.30
2023-01-07T14:05:29.361Z,21.30
2023-01-07T14:07:30.654Z,21.30
2023-01-07T14:09:32.006Z,21.31
2023-01-07T14:11:36.312Z,21.34
2023-01-07T14:13:40.490Z,21.37
2023-01-07T14:15:41.840Z,21.42
2023-01-07T14:17:43.160Z,21.45
2023-01-07T14:19:50.264Z,21.59
2023-01-07T14:21:51.597Z,21.61
2023-01-07T14:23:52.905Z,21.65
2023-01-07T14:25:54.336Z,21.97
2023-01-07T14:27:55.692Z,22.09
2023-01-07T14:30:02.825Z,22.13
2023-01-07T14:32:12.515Z,22.49
2023-01-07T14:34:16.578Z,22.46
2023-01-07T14:36:17.923Z,22.61
2023-01-07T14:38:19.223Z,22.44
2023-01-07T14:40:20.566Z,22.39
2023-01-07T14:42:21.955Z,22.42
2023-01-07T14:44:23.301Z,22.52
2023-01-07T14:46:24.720Z,22.52
2023-01-07T14:48:26.127Z,22.44
2023-01-07T14:50:27.435Z,22.47
2023-01-07T14:52:28.737Z,22.34
2023-01-07T14:54:30.115Z,22.29
2023-01-07T14:56:31.415Z,22.01
2023-01-07T14:58:33.016Z,21.66
2023-01-07T15:00:34.339Z,21.79
2023-01-07T15:02:35.789Z,22.13
2023-01-07T15:04:37.200Z,22.25
2023-01-07T15:06:41.991Z,22.21
2023-01-07T15:09:02.145Z,21.91
2023-01-07T15:11:21.983Z,21.51
2023-01-07T15:13:41.841Z,21.30
2023-01-07T15:16:01.472Z,21.19
2023-01-07T15:18:02.836Z,21.11
2023-01-07T15:20:04.188Z,21.06
2023-01-07T15:22:07.895Z,21.02
2023-01-07T15:24:09.474Z,20.99
2023-01-07T15:26:10.815Z,20.98
2023-01-07T15:28:12.146Z,20.97
2023-01-07T15:30:13.495Z,20.99
2023-01-07T15:32:14.823Z,21.02
2023-01-07T15:34:16.154Z,21.08
2023-01-07T15:36:17.457Z,21.13
2023-01-07T15:38:18.787Z,21.21
2023-01-07T15:40:20.109Z,21.28
2023-01-07T15:42:21.963Z,21.34
2023-01-07T15:44:29.013Z,21.40
2023-01-07T15:46:33.757Z,21.46
2023-01-07T15:48:35.102Z,21.49
2023-01-07T15:50:40.895Z,21.48
2023-01-07T15:52:42.211Z,21.45
2023-01-07T15:54:43.571Z,21.39
2023-01-07T15:56:45.190Z,21.33
2023-01-07T15:58:48.694Z,21.30
2023-01-07T16:00:50.035Z,21.27
2023-01-07T16:02:51.335Z,21.18
2023-01-07T16:04:52.763Z,21.18
2023-01-07T16:06:54.123Z,21.19
2023-01-07T16:08:58.483Z,21.22
2023-01-07T16:10:59.837Z,21.25
2023-01-07T16:13:01.400Z,21.26
2023-01-07T16:15:04.919Z,21.28
2023-01-07T16:17:06.550Z,21.29
2023-01-07T16:19:07.839Z,21.28
2023-01-07T16:21:09.139Z,21.30
2023-01-07T16:23:10.525Z,21.30
2023-01-07T16:25:11.828Z,21.28
2023-01-07T16:27:13.205Z,21.28
2023-01-07T16:29:16.031Z,21.29
2023-01-07T16:31:17.446Z,21.28
2023-01-07T16:33:18.867Z,21.27
2023-01-07T16:35:20.173Z,21.26
2023-01-07T16:37:21.566Z,21.25
2023-01-07T16:39:22.883Z,21.25
2023-01-07T16:41:24.434Z,21.25
2023-01-07T16:43:26.245Z,21.22
2023-01-07T16:45:27.625Z,21.24
2023-01-07T16:47:28.975Z,21.23
2023-01-07T16:49:30.546Z,21.20
2023-01-07T16:51:31.847Z,21.19
2023-01-07T16:53:36.862Z,21.17
2023-01-07T16:55:38.406Z,21.14
2023-01-07T16:57:41.636Z,21.13
2023-01-07T16:59:43.274Z,21.11
2023-01-07T17:01:44.854Z,21.52
2023-01-07T17:03:46.246Z,21.52
2023-01-07T17:05:47.941Z,21.52
2023-01-07T17:07:49.245Z,21.86
2023-01-07T17:09:51.995Z,21.95
2023-01-07T17:11:53.330Z,21.95
2023-01-07T17:13:54.632Z,22.08
2023-01-07T17:15:56.326Z,21.98
2023-01-07T17:18:04.079Z,21.97
2023-01-07T17:20:05.367Z,21.96
2023-01-07T17:22:06.663Z,21.75
2023-01-07T17:24:08.337Z,21.37
2023-01-07T17:26:09.634Z,21.52
2023-01-07T17:28:12.459Z,21.91
2023-01-07T17:30:14.198Z,21.91
2023-01-07T17:32:15.499Z,21.50
2023-01-07T17:34:17.571Z,21.28
2023-01-07T17:36:19.254Z,21.50
2023-01-07T17:38:20.570Z,21.66
2023-01-07T17:40:24.883Z,21.72
2023-01-07T17:42:45.055Z,21.74
2023-01-07T17:44:48.449Z,21.77
2023-01-07T17:46:50.124Z,21.83
2023-01-07T17:48:51.731Z,21.90
2023-01-07T17:50:54.033Z,21.94
2023-01-07T17:52:55.384Z,21.99
2023-01-07T17:54:56.948Z,22.07
2023-01-07T17:56:58.305Z,22.10
2023-01-07T17:58:59.638Z,22.16
2023-01-07T18:01:01.040Z,22.19
2023-01-07T18:03:02.576Z,21.32
2023-01-07T18:05:03.998Z,22.23
2023-01-07T18:07:11.399Z,22.25
2023-01-07T18:09:13.708Z,22.22
2023-01-07T18:11:33.885Z,22.21
2023-01-07T18:13:35.206Z,22.17
2023-01-07T18:15:36.514Z,22.16
2023-01-07T18:17:37.819Z,21.84
2023-01-07T18:19:39.920Z,21.64
2023-01-07T18:21:41.330Z,21.71
2023-01-07T18:23:42.622Z,21.81
2023-01-07T18:25:44.261Z,21.87
2023-01-07T18:27:45.863Z,21.89
2023-01-07T18:29:47.199Z,21.90
2023-01-07T18:31:48.536Z,21.89
2023-01-07T18:33:49.875Z,21.88
2023-01-07T18:35:51.204Z,21.91
2023-01-07T18:37:52.500Z,21.95
2023-01-07T18:39:56.462Z,21.94
2023-01-07T18:42:00.460Z,21.93
2023-01-07T18:44:01.785Z,21.92
2023-01-07T18:46:03.194Z,21.85
2023-01-07T18:48:04.562Z,21.85
2023-01-07T18:50:06.101Z,21.86
2023-01-07T18:52:07.518Z,21.85
2023-01-07T18:54:08.813Z,21.85
2023-01-07T18:56:11.854Z,21.79
2023-01-07T18:58:13.542Z,21.80
2023-01-07T19:00:15.968Z,21.84
2023-01-07T19:02:19.945Z,21.80
2023-01-07T19:04:21.537Z,21.87
2023-01-07T19:06:22.870Z,21.96
2023-01-07T19:08:24.435Z,21.99
2023-01-07T19:10:28.783Z,22.03
2023-01-07T19:12:30.442Z,22.03
2023-01-07T19:14:31.767Z,22.09
2023-01-07T19:16:33.127Z,22.11
2023-01-07T19:18:34.763Z,22.18
2023-01-07T19:20:39.353Z,22.37
2023-01-07T19:22:40.654Z,22.44
2023-01-07T19:24:41.957Z,22.48
2023-01-07T19:26:43.578Z,22.59
2023-01-07T19:28:44.913Z,22.64
2023-01-07T19:30:46.679Z,22.14
2023-01-07T19:32:47.971Z,21.75
2023-01-07T19:34:52.877Z,21.94
2023-01-07T19:36:54.218Z,22.07
2023-01-07T19:38:55.515Z,22.22
2023-01-07T19:40:57.872Z,22.28
2023-01-07T19:42:59.179Z,22.29
2023-01-07T19:45:00.623Z,22.23
2023-01-07T19:47:01.924Z,22.17
2023-01-07T19:49:03.215Z,22.19
2023-01-07T19:51:05.051Z,22.16
2023-01-07T19:53:06.452Z,22.13
2023-01-07T19:55:07.800Z,22.07
2023-01-07T19:57:09.773Z,22.10
2023-01-07T19:59:11.568Z,21.78
2023-01-07T20:01:13.024Z,21.51
2023-01-07T20:03:17.838Z,21.34
2023-01-07T20:05:19.144Z,21.26
2023-01-07T20:07:21.780Z,21.18
2023-01-07T20:09:26.309Z,21.14
2023-01-07T20:11:27.636Z,21.11
2023-01-07T20:13:28.927Z,21.08
2023-01-07T20:15:30.623Z,21.08
2023-01-07T20:17:33.632Z,21.09
2023-01-07T20:19:35.410Z,21.11
2023-01-07T20:21:36.742Z,21.14
2023-01-07T20:23:38.050Z,21.18
2023-01-07T20:25:39.450Z,21.23
2023-01-07T20:27:41.334Z,21.28
2023-01-07T20:29:43.003Z,21.29
2023-01-07T20:31:44.892Z,21.35
2023-01-07T20:33:46.725Z,21.39
2023-01-07T20:35:48.794Z,21.43
2023-01-07T20:37:50.886Z,21.47
2023-01-07T20:39:55.271Z,21.47
2023-01-07T20:41:57.247Z,21.50
2023-01-07T20:43:58.569Z,21.51
2023-01-07T20:45:59.914Z,21.51
2023-01-07T21:22:03.570Z,20.89
2023-01-07T21:31:28.896Z,20.70
2023-01-07T21:33:30.225Z,20.67
2023-01-07T21:40:25.788Z,21.30
2023-01-07T21:44:53.847Z,21.91
2023-01-07T21:46:55.165Z,22.09
2023-01-07T21:48:59.736Z,22.17
2023-01-07T21:51:01.028Z,22.16
2023-01-07T21:55:30.359Z,22.24
2023-01-07T21:57:33.583Z,22.29
2023-01-07T21:59:36.427Z,22.36
2023-01-07T22:01:37.850Z,22.36
2023-01-07T22:03:44.633Z,22.47
2023-01-07T22:05:52.328Z,21.55
2023-01-07T22:07:53.671Z,22.48
2023-01-07T22:09:55.029Z,22.62
2023-01-07T22:11:57.391Z,22.47
2023-01-07T22:13:58.730Z,22.42
2023-01-07T22:18:26.475Z,22.35
2023-01-07T22:20:27.790Z,22.33
2023-01-07T22:22:31.971Z,22.35
2023-01-07T22:24:33.313Z,22.36
2023-01-07T22:26:39.129Z,22.45
2023-01-07T22:28:40.635Z,22.51
2023-01-07T22:30:41.922Z,22.52
2023-01-07T22:32:43.310Z,22.36
2023-01-07T22:34:44.629Z,22.25
2023-01-07T22:36:45.927Z,22.15
2023-01-07T22:38:47.359Z,22.15
2023-01-07T22:40:48.701Z,22.15
2023-01-07T22:42:53.240Z,22.33
2023-01-07T22:44:54.601Z,22.17
2023-01-07T22:46:56.548Z,22.07
2023-01-07T22:48:57.868Z,21.99
2023-01-07T22:50:59.192Z,21.95
2023-01-07T22:53:00.611Z,21.60
2023-01-07T22:55:01.995Z,21.47
2023-01-07T22:57:03.328Z,21.67
2023-01-07T22:59:04.718Z,21.78
2023-01-07T23:01:06.039Z,21.77
2023-01-07T23:03:07.520Z,21.76
2023-01-07T23:05:08.852Z,21.75
2023-01-07T23:07:10.149Z,22.06
2023-01-07T23:09:11.889Z,21.91
2023-01-07T23:11:34.144Z,21.87
2023-01-07T23:13:35.491Z,21.86
2023-01-07T23:15:36.815Z,21.87
2023-01-07T23:17:38.134Z,21.97
2023-01-07T23:19:39.453Z,22.04
2023-01-07T23:21:40.747Z,22.11
2023-01-07T23:23:45.089Z,22.18
2023-01-07T23:25:46.457Z,22.23
2023-01-07T23:27:47.761Z,22.26
2023-01-07T23:29:49.226Z,22.26
2023-01-07T23:31:50.747Z,22.05
2023-01-07T23:33:52.175Z,22.09
2023-01-07T23:35:53.475Z,22.24
2023-01-07T23:37:54.774Z,22.32
2023-01-07T23:39:56.183Z,22.37
2023-01-07T23:41:57.531Z,22.45
2023-01-07T23:43:59.035Z,22.47
2023-01-07T23:46:00.374Z,22.44
2023-01-07T23:48:01.730Z,22.42
2023-01-07T23:50:03.249Z,22.49
2023-01-07T23:52:04.550Z,22.59
2023-01-07T23:54:05.865Z,22.55
2023-01-07T23:56:07.319Z,22.42
2023-01-07T23:58:08.606Z,22.59
