createdAt,value
2018-09-29T00:00:01.436Z,987.55
2018-09-29T00:01:01.378Z,987.57
2018-09-29T00:02:01.284Z,987.59
2018-09-29T00:03:01.231Z,987.64
2018-09-29T00:04:01.124Z,987.62
2018-09-29T00:05:01.046Z,987.63
2018-09-29T00:06:00.968Z,987.62
2018-09-29T00:07:00.928Z,987.61
2018-09-29T00:08:00.815Z,987.63
2018-09-29T00:09:00.746Z,987.61
2018-09-29T00:10:00.718Z,987.61
2018-09-29T00:11:00.581Z,987.64
2018-09-29T00:12:00.516Z,987.64
2018-09-29T00:13:00.430Z,987.62
2018-09-29T00:14:00.349Z,987.65
2018-09-29T00:15:00.276Z,987.64
2018-09-29T00:16:00.192Z,987.62
2018-09-29T00:17:00.115Z,987.69
2018-09-29T00:18:00.040Z,987.67
2018-09-29T00:18:59.965Z,987.69
2018-09-29T00:19:59.885Z,987.74
2018-09-29T00:20:59.803Z,987.71
2018-09-29T00:21:59.729Z,987.76
2018-09-29T00:22:59.645Z,987.77
2018-09-29T00:23:59.574Z,987.76
2018-09-29T00:24:59.501Z,987.78
2018-09-29T00:25:59.424Z,987.77
2018-09-29T00:26:59.333Z,987.83
2018-09-29T00:27:59.258Z,987.86
2018-09-29T00:28:59.180Z,987.82
2018-09-29T00:29:59.101Z,987.87
2018-09-29T00:30:59.024Z,987.86
2018-09-29T00:31:58.947Z,987.86
2018-09-29T00:32:58.875Z,987.90
2018-09-29T00:33:58.792Z,987.89
2018-09-29T00:34:58.712Z,987.85
2018-09-29T00:35:58.639Z,987.86
2018-09-29T00:36:58.557Z,987.88
2018-09-29T00:37:58.479Z,987.82
2018-09-29T00:38:58.400Z,987.84
2018-09-29T00:39:58.321Z,987.84
2018-09-29T00:40:58.244Z,987.88
2018-09-29T00:41:58.166Z,987.90
2018-09-29T00:42:58.088Z,987.93
2018-09-29T00:43:58.021Z,987.95
2018-09-29T00:44:57.935Z,987.91
2018-09-29T00:45:57.855Z,987.95
2018-09-29T00:46:57.776Z,987.92
2018-09-29T00:47:57.699Z,987.96
2018-09-29T00:48:57.622Z,987.93
2018-09-29T00:49:57.542Z,987.93
2018-09-29T00:50:57.462Z,987.88
2018-09-29T00:51:57.384Z,987.89
2018-09-29T00:52:57.315Z,987.88
2018-09-29T00:53:57.228Z,987.87
2018-09-29T00:54:57.161Z,987.89
2018-09-29T00:55:57.071Z,987.86
2018-09-29T00:56:56.994Z,987.82
2018-09-29T00:57:56.919Z,987.81
2018-09-29T00:58:56.839Z,987.83
2018-09-29T00:59:56.761Z,987.81
2018-09-29T01:00:56.682Z,987.80
2018-09-29T01:01:56.606Z,987.79
2018-09-29T01:02:56.529Z,987.80
2018-09-29T01:03:56.455Z,987.77
2018-09-29T01:04:56.376Z,987.80
2018-09-29T01:05:56.292Z,987.77
2018-09-29T01:06:56.218Z,987.81
2018-09-29T01:07:56.135Z,987.81
2018-09-29T01:08:56.054Z,987.87
2018-09-29T01:09:55.987Z,987.86
2018-09-29T01:10:55.904Z,987.84
2018-09-29T01:11:55.821Z,987.80
2018-09-29T01:12:55.749Z,987.76
2018-09-29T01:14:03.429Z,987.74
2018-09-29T01:16:00.028Z,987.75
2018-09-29T01:16:59.886Z,987.80
2018-09-29T01:19:04.236Z,987.80
2018-09-29T01:20:04.104Z,987.82
2018-09-29T01:22:08.445Z,987.88
2018-09-29T01:23:08.335Z,987.82
2018-09-29T01:25:01.610Z,987.79
2018-09-29T01:26:01.481Z,987.74
2018-09-29T01:28:05.835Z,987.75
2018-09-29T01:29:05.707Z,987.74
2018-09-29T01:31:10.010Z,987.72
2018-09-29T01:32:09.941Z,987.71
2018-09-29T01:34:14.275Z,987.73
2018-09-29T01:35:14.261Z,987.71
2018-09-29T01:37:18.454Z,987.65
2018-09-29T01:38:18.369Z,987.66
2018-09-29T01:40:22.714Z,987.67
2018-09-29T01:41:22.587Z,987.63
2018-09-29T01:43:26.949Z,987.63
2018-09-29T01:44:26.805Z,987.60
2018-09-29T01:46:31.109Z,987.59
2018-09-29T01:47:31.027Z,987.57
2018-09-29T01:49:35.373Z,987.59
2018-09-29T01:50:35.247Z,987.56
2018-09-29T01:51:35.170Z,987.59
2018-09-29T01:52:35.091Z,987.52
2018-09-29T01:53:35.014Z,987.53
2018-09-29T01:54:34.932Z,987.49
2018-09-29T01:55:34.858Z,987.47
2018-09-29T01:56:34.776Z,987.49
2018-09-29T01:57:34.696Z,987.48
2018-09-29T01:58:34.618Z,987.45
2018-09-29T01:59:34.556Z,987.44
2018-09-29T02:00:34.459Z,987.42
2018-09-29T02:01:34.385Z,987.38
2018-09-29T02:02:34.303Z,987.39
2018-09-29T02:03:34.224Z,987.36
2018-09-29T02:04:34.144Z,987.36
2018-09-29T02:05:34.067Z,987.38
2018-09-29T02:06:33.985Z,987.36
2018-09-29T02:07:33.911Z,987.40
2018-09-29T02:08:33.833Z,987.40
2018-09-29T02:09:33.748Z,987.47
2018-09-29T02:10:33.669Z,987.52
2018-09-29T02:11:33.602Z,987.48
2018-09-29T02:12:33.512Z,987.53
2018-09-29T02:13:33.433Z,987.52
2018-09-29T02:14:33.354Z,987.59
2018-09-29T02:15:33.271Z,987.58
2018-09-29T02:16:33.196Z,987.60
2018-09-29T02:17:33.115Z,987.61
2018-09-29T02:18:33.037Z,987.60
2018-09-29T02:19:32.956Z,987.62
2018-09-29T02:20:32.879Z,987.67
2018-09-29T02:21:32.807Z,987.69
2018-09-29T02:22:32.721Z,987.68
2018-09-29T02:23:32.641Z,987.63
2018-09-29T02:24:32.564Z,987.69
2018-09-29T02:25:32.484Z,987.67
2018-09-29T02:26:32.405Z,987.69
2018-09-29T02:27:32.330Z,987.71
2018-09-29T02:28:32.269Z,987.69
2018-09-29T02:29:32.170Z,987.69
2018-09-29T02:30:32.094Z,987.71
2018-09-29T02:31:32.008Z,987.72
2018-09-29T02:32:31.953Z,987.70
2018-09-29T02:33:31.853Z,987.76
2018-09-29T02:34:31.773Z,987.77
2018-09-29T02:35:31.692Z,987.80
2018-09-29T02:36:31.613Z,987.79
2018-09-29T02:37:31.534Z,987.84
2018-09-29T02:38:31.472Z,987.83
2018-09-29T02:39:31.390Z,987.86
2018-09-29T02:40:31.298Z,987.82
2018-09-29T02:41:31.220Z,987.83
2018-09-29T02:42:31.140Z,987.84
2018-09-29T02:43:31.060Z,987.82
2018-09-29T02:44:30.984Z,987.79
2018-09-29T02:45:30.903Z,987.85
2018-09-29T02:46:30.824Z,987.83
2018-09-29T02:47:30.745Z,987.89
2018-09-29T02:48:30.666Z,987.89
2018-09-29T02:49:30.587Z,987.86
2018-09-29T02:50:30.505Z,987.83
2018-09-29T02:51:30.426Z,987.80
2018-09-29T02:52:30.356Z,987.83
2018-09-29T02:53:30.267Z,987.84
2018-09-29T02:54:30.190Z,987.85
2018-09-29T02:55:30.110Z,987.82
2018-09-29T02:56:30.031Z,987.80
2018-09-29T02:57:29.960Z,987.84
2018-09-29T02:58:29.887Z,987.78
2018-09-29T02:59:29.792Z,987.81
2018-09-29T03:00:29.721Z,987.82
2018-09-29T03:01:29.637Z,987.86
2018-09-29T03:02:29.558Z,987.83
2018-09-29T03:03:29.476Z,987.84
2018-09-29T03:04:29.401Z,987.79
2018-09-29T03:05:29.321Z,987.84
2018-09-29T03:06:29.249Z,987.82
2018-09-29T03:07:29.159Z,987.82
2018-09-29T03:08:29.081Z,987.85
2018-09-29T03:09:29.012Z,987.84
2018-09-29T03:10:28.924Z,987.81
2018-09-29T03:11:28.843Z,987.79
2018-09-29T03:12:28.762Z,987.81
2018-09-29T03:13:28.684Z,987.85
2018-09-29T03:14:28.602Z,987.81
2018-09-29T03:15:28.525Z,987.84
2018-09-29T03:16:28.445Z,987.83
2018-09-29T03:17:28.366Z,987.86
2018-09-29T03:18:28.297Z,987.81
2018-09-29T03:19:28.223Z,987.87
2018-09-29T03:20:28.134Z,987.83
2018-09-29T03:21:28.093Z,987.87
2018-09-29T03:22:27.985Z,987.84
2018-09-29T03:23:27.891Z,987.83
2018-09-29T03:24:27.814Z,987.87
2018-09-29T03:25:27.734Z,987.87
2018-09-29T03:26:27.660Z,987.81
2018-09-29T03:27:27.573Z,987.86
2018-09-29T03:28:27.493Z,987.90
2018-09-29T03:29:27.414Z,987.98
2018-09-29T03:30:27.335Z,987.88
2018-09-29T03:31:27.285Z,987.96
2018-09-29T03:32:27.178Z,987.91
2018-09-29T03:33:27.100Z,987.93
2018-09-29T03:34:27.014Z,987.92
2018-09-29T03:35:26.942Z,987.95
2018-09-29T03:36:26.875Z,987.99
2018-09-29T03:37:26.785Z,988.01
2018-09-29T03:38:26.695Z,988.07
2018-09-29T03:39:26.619Z,988.08
2018-09-29T03:40:26.537Z,988.12
2018-09-29T03:41:26.459Z,988.09
2018-09-29T03:42:26.377Z,988.12
2018-09-29T03:43:26.299Z,988.15
2018-09-29T03:44:26.223Z,988.21
2018-09-29T03:45:26.140Z,988.19
2018-09-29T03:46:26.062Z,988.24
2018-09-29T03:47:25.982Z,988.21
2018-09-29T03:48:25.907Z,988.25
2018-09-29T03:49:25.819Z,988.20
2018-09-29T03:50:25.739Z,988.25
2018-09-29T03:51:25.660Z,988.26
2018-09-29T03:52:25.581Z,988.26
2018-09-29T03:53:25.536Z,988.24
2018-09-29T03:54:25.423Z,988.21
2018-09-29T03:55:25.354Z,988.24
2018-09-29T03:56:25.262Z,988.25
2018-09-29T03:57:25.193Z,988.26
2018-09-29T03:58:25.104Z,988.31
2018-09-29T03:59:25.025Z,988.29
2018-09-29T04:00:24.954Z,988.31
2018-09-29T04:01:24.863Z,988.29
2018-09-29T04:02:24.782Z,988.26
2018-09-29T04:03:24.703Z,988.24
2018-09-29T04:04:24.623Z,988.31
2018-09-29T04:05:24.544Z,988.31
2018-09-29T04:06:24.464Z,988.30
2018-09-29T04:07:24.426Z,988.25
2018-09-29T04:08:24.304Z,988.28
2018-09-29T04:09:24.225Z,988.25
2018-09-29T04:10:24.153Z,988.28
2018-09-29T04:11:24.067Z,988.28
2018-09-29T04:12:23.983Z,988.30
2018-09-29T04:13:23.908Z,988.31
2018-09-29T04:14:23.829Z,988.29
2018-09-29T04:15:23.743Z,988.27
2018-09-29T04:16:23.666Z,988.27
2018-09-29T04:17:23.585Z,988.25
2018-09-29T04:18:23.515Z,988.27
2018-09-29T04:19:23.423Z,988.25
2018-09-29T04:20:23.355Z,988.24
2018-09-29T04:21:23.282Z,988.27
2018-09-29T04:22:23.183Z,988.31
2018-09-29T04:23:23.109Z,988.31
2018-09-29T04:24:23.053Z,988.30
2018-09-29T04:25:22.947Z,988.33
2018-09-29T04:26:22.864Z,988.36
2018-09-29T04:27:22.783Z,988.35
2018-09-29T04:28:22.712Z,988.30
2018-09-29T04:29:22.628Z,988.33
2018-09-29T04:30:22.563Z,988.37
2018-09-29T04:31:22.465Z,988.37
2018-09-29T04:32:22.387Z,988.42
2018-09-29T04:33:22.311Z,988.41
2018-09-29T04:34:22.223Z,988.44
2018-09-29T04:35:22.146Z,988.43
2018-09-29T04:36:22.067Z,988.46
2018-09-29T04:37:21.987Z,988.44
2018-09-29T04:38:21.904Z,988.47
2018-09-29T04:39:21.823Z,988.51
2018-09-29T04:40:21.745Z,988.52
2018-09-29T04:41:21.671Z,988.53
2018-09-29T04:42:21.584Z,988.53
2018-09-29T04:43:21.503Z,988.57
2018-09-29T04:44:21.426Z,988.57
2018-09-29T04:45:21.344Z,988.56
2018-09-29T04:46:21.276Z,988.58
2018-09-29T04:47:21.184Z,988.55
2018-09-29T04:48:21.104Z,988.57
2018-09-29T04:49:21.024Z,988.59
2018-09-29T04:50:20.944Z,988.59
2018-09-29T04:51:20.866Z,988.60
2018-09-29T04:52:20.783Z,988.62
2018-09-29T04:53:20.705Z,988.60
2018-09-29T04:54:20.623Z,988.60
2018-09-29T04:55:20.542Z,988.59
2018-09-29T04:56:20.467Z,988.59
2018-09-29T04:57:20.388Z,988.61
2018-09-29T04:58:20.303Z,988.57
2018-09-29T04:59:20.220Z,988.55
2018-09-29T05:00:20.142Z,988.56
2018-09-29T05:01:20.066Z,988.54
2018-09-29T05:02:19.984Z,988.55
2018-09-29T05:03:19.917Z,988.50
2018-09-29T05:04:19.823Z,988.57
2018-09-29T05:05:19.743Z,988.57
2018-09-29T05:06:19.700Z,988.55
2018-09-29T05:07:19.581Z,988.55
2018-09-29T05:08:19.500Z,988.58
2018-09-29T05:09:19.423Z,988.53
2018-09-29T05:10:19.339Z,988.53
2018-09-29T05:11:19.260Z,988.53
2018-09-29T05:12:19.177Z,988.54
2018-09-29T05:13:19.113Z,988.59
2018-09-29T05:14:19.020Z,988.59
2018-09-29T05:15:18.938Z,988.56
2018-09-29T05:16:18.858Z,988.56
2018-09-29T05:17:18.777Z,988.54
2018-09-29T05:18:18.699Z,988.57
2018-09-29T05:19:18.619Z,988.54
2018-09-29T05:20:18.538Z,988.55
2018-09-29T05:21:18.463Z,988.56
2018-09-29T05:22:18.376Z,988.59
2018-09-29T05:23:18.376Z,988.55
2018-09-29T05:24:18.217Z,988.58
2018-09-29T05:25:18.173Z,988.64
2018-09-29T05:26:18.064Z,988.62
2018-09-29T05:27:17.978Z,988.61
2018-09-29T05:28:17.896Z,988.61
2018-09-29T05:29:17.818Z,988.64
2018-09-29T05:30:17.734Z,988.66
2018-09-29T05:31:17.653Z,988.68
2018-09-29T05:32:17.573Z,988.69
2018-09-29T05:33:17.507Z,988.73
2018-09-29T05:34:17.411Z,988.69
2018-09-29T05:35:17.335Z,988.73
2018-09-29T05:36:17.253Z,988.77
2018-09-29T05:37:17.174Z,988.77
2018-09-29T05:38:17.133Z,988.81
2018-09-29T05:39:17.018Z,988.78
2018-09-29T05:40:16.933Z,988.84
2018-09-29T05:41:16.851Z,988.84
2018-09-29T05:42:16.773Z,988.85
2018-09-29T05:43:16.691Z,988.90
2018-09-29T05:44:16.609Z,988.92
2018-09-29T05:45:16.531Z,988.95
2018-09-29T05:46:16.452Z,988.90
2018-09-29T05:47:16.373Z,988.89
2018-09-29T05:48:16.400Z,988.95
2018-09-29T05:49:16.210Z,988.96
2018-09-29T05:50:16.128Z,988.99
2018-09-29T05:51:16.055Z,989.01
2018-09-29T05:52:15.967Z,989.00
2018-09-29T05:53:15.891Z,988.92
2018-09-29T05:54:15.819Z,988.95
2018-09-29T05:55:15.726Z,988.95
2018-09-29T05:56:15.653Z,988.96
2018-09-29T05:57:15.569Z,988.98
2018-09-29T05:58:15.490Z,988.97
2018-09-29T05:59:15.409Z,989.00
2018-09-29T06:00:15.419Z,989.01
2018-09-29T06:01:16.690Z,989.06
2018-09-29T06:02:15.163Z,989.02
2018-09-29T06:03:15.084Z,989.05
2018-09-29T06:04:15.006Z,989.05
2018-09-29T06:05:14.966Z,989.05
2018-09-29T06:06:14.846Z,989.01
2018-09-29T06:07:14.864Z,989.05
2018-09-29T06:08:14.688Z,989.04
2018-09-29T06:09:14.606Z,989.05
2018-09-29T06:10:14.551Z,989.08
2018-09-29T06:11:14.457Z,989.10
2018-09-29T06:12:14.362Z,989.10
2018-09-29T06:13:14.359Z,989.09
2018-09-29T06:14:14.354Z,989.11
2018-09-29T06:15:14.121Z,989.10
2018-09-29T06:16:14.045Z,989.09
2018-09-29T06:17:13.969Z,989.07
2018-09-29T06:18:13.882Z,989.07
2018-09-29T06:19:13.801Z,989.12
2018-09-29T06:20:13.722Z,989.16
2018-09-29T06:21:13.641Z,989.18
2018-09-29T06:22:13.561Z,989.15
2018-09-29T06:23:13.482Z,989.19
2018-09-29T06:24:13.402Z,989.18
2018-09-29T06:25:13.321Z,989.17
2018-09-29T06:26:13.253Z,989.22
2018-09-29T06:27:13.164Z,989.20
2018-09-29T06:28:13.086Z,989.26
2018-09-29T06:29:13.001Z,989.27
2018-09-29T06:30:12.920Z,989.26
2018-09-29T06:31:12.854Z,989.30
2018-09-29T06:32:12.761Z,989.27
2018-09-29T06:33:12.683Z,989.29
2018-09-29T06:34:12.651Z,989.30
2018-09-29T06:35:12.523Z,989.33
2018-09-29T06:36:12.441Z,989.34
2018-09-29T06:37:12.362Z,989.38
2018-09-29T06:38:12.283Z,989.38
2018-09-29T06:39:12.201Z,989.41
2018-09-29T06:40:12.121Z,989.38
2018-09-29T06:41:12.041Z,989.41
2018-09-29T06:42:11.963Z,989.35
2018-09-29T06:43:11.885Z,989.38
2018-09-29T06:44:11.803Z,989.35
2018-09-29T06:45:11.754Z,989.34
2018-09-29T06:46:11.657Z,989.33
2018-09-29T06:47:11.571Z,989.37
2018-09-29T06:48:11.547Z,989.37
2018-09-29T06:49:11.404Z,989.38
2018-09-29T06:50:11.323Z,989.39
2018-09-29T06:51:11.244Z,989.39
2018-09-29T06:52:11.182Z,989.40
2018-09-29T06:53:11.085Z,989.39
2018-09-29T06:54:11.005Z,989.40
2018-09-29T06:55:10.926Z,989.41
2018-09-29T06:56:10.960Z,989.44
2018-09-29T06:57:10.771Z,989.42
2018-09-29T06:58:10.691Z,989.43
2018-09-29T06:59:10.609Z,989.43
2018-09-29T07:00:10.529Z,989.41
2018-09-29T07:01:10.455Z,989.41
2018-09-29T07:02:10.384Z,989.41
2018-09-29T07:03:10.444Z,989.45
2018-09-29T07:04:10.226Z,989.46
2018-09-29T07:05:10.133Z,989.49
2018-09-29T07:06:10.071Z,989.50
2018-09-29T07:07:09.970Z,989.48
2018-09-29T07:08:09.892Z,989.51
2018-09-29T07:09:09.816Z,989.51
2018-09-29T07:10:09.732Z,989.47
2018-09-29T07:11:09.656Z,989.50
2018-09-29T07:12:09.590Z,989.50
2018-09-29T07:13:09.495Z,989.54
2018-09-29T07:14:09.431Z,989.54
2018-09-29T07:16:42.384Z,989.51
2018-09-29T07:17:42.257Z,989.54
2018-09-29T07:19:46.558Z,989.55
2018-09-29T07:20:46.472Z,989.59
2018-09-29T07:21:46.417Z,989.56
2018-09-29T07:22:46.384Z,989.55
2018-09-29T07:23:46.266Z,989.56
2018-09-29T07:24:46.169Z,989.50
2018-09-29T07:25:46.089Z,989.47
2018-09-29T07:26:45.996Z,989.46
2018-09-29T07:27:45.920Z,989.46
2018-09-29T07:28:45.838Z,989.50
2018-09-29T07:29:45.760Z,989.48
2018-09-29T07:30:45.682Z,989.46
2018-09-29T07:31:45.602Z,989.45
2018-09-29T07:32:45.522Z,989.47
2018-09-29T07:33:45.443Z,989.47
2018-09-29T07:34:45.365Z,989.48
2018-09-29T07:35:45.284Z,989.47
2018-09-29T07:36:45.295Z,989.50
2018-09-29T07:37:45.125Z,989.44
2018-09-29T07:38:45.046Z,989.46
2018-09-29T07:39:44.969Z,989.40
2018-09-29T07:40:44.894Z,989.44
2018-09-29T07:41:44.813Z,989.43
2018-09-29T07:42:44.734Z,989.42
2018-09-29T07:43:44.651Z,989.48
2018-09-29T07:44:44.572Z,989.47
2018-09-29T07:45:44.502Z,989.48
2018-09-29T07:46:44.417Z,989.47
2018-09-29T07:47:44.337Z,989.50
2018-09-29T07:48:44.256Z,989.47
2018-09-29T07:49:44.183Z,989.51
2018-09-29T07:50:44.100Z,989.52
2018-09-29T07:51:44.030Z,989.53
2018-09-29T07:52:43.943Z,989.55
2018-09-29T07:53:43.864Z,989.54
2018-09-29T07:54:43.806Z,989.52
2018-09-29T07:55:43.713Z,989.52
2018-09-29T07:56:43.628Z,989.55
2018-09-29T07:57:43.574Z,989.50
2018-09-29T07:58:43.469Z,989.50
2018-09-29T07:59:43.394Z,989.49
2018-09-29T08:00:43.311Z,989.46
2018-09-29T08:01:43.236Z,989.47
2018-09-29T08:02:43.156Z,989.51
2018-09-29T08:03:43.074Z,989.46
2018-09-29T08:04:43.001Z,989.39
2018-09-29T08:05:42.917Z,989.44
2018-09-29T08:06:42.837Z,989.39
2018-09-29T08:07:42.773Z,989.43
2018-09-29T08:08:42.687Z,989.44
2018-09-29T08:09:42.602Z,989.42
2018-09-29T08:10:42.525Z,989.40
2018-09-29T08:11:42.442Z,989.39
2018-09-29T08:12:42.364Z,989.43
2018-09-29T08:13:42.286Z,989.42
2018-09-29T08:14:42.225Z,989.43
2018-09-29T08:15:42.128Z,989.45
2018-09-29T08:16:42.049Z,989.43
2018-09-29T08:17:41.974Z,989.41
2018-09-29T08:18:41.894Z,989.43
2018-09-29T08:19:41.816Z,989.39
2018-09-29T08:20:41.738Z,989.39
2018-09-29T08:21:41.661Z,989.38
2018-09-29T08:22:41.579Z,989.39
2018-09-29T08:23:41.500Z,989.39
2018-09-29T08:24:41.425Z,989.39
2018-09-29T08:25:41.342Z,989.40
2018-09-29T08:26:41.268Z,989.35
2018-09-29T08:27:41.187Z,989.37
2018-09-29T08:28:41.108Z,989.35
2018-09-29T08:29:41.031Z,989.34
2018-09-29T08:30:40.956Z,989.32
2018-09-29T08:31:40.885Z,989.31
2018-09-29T08:32:40.797Z,989.30
2018-09-29T08:33:40.715Z,989.28
2018-09-29T08:34:40.642Z,989.25
2018-09-29T08:35:40.561Z,989.24
2018-09-29T08:36:40.483Z,989.24
2018-09-29T08:37:40.440Z,989.27
2018-09-29T08:38:40.324Z,989.27
2018-09-29T08:39:40.248Z,989.31
2018-09-29T08:40:40.167Z,989.26
2018-09-29T08:41:40.092Z,989.27
2018-09-29T08:42:40.017Z,989.27
2018-09-29T08:43:39.934Z,989.26
2018-09-29T08:44:39.857Z,989.27
2018-09-29T08:45:39.778Z,989.25
2018-09-29T08:46:39.736Z,989.25
2018-09-29T08:47:39.623Z,989.25
2018-09-29T08:48:39.545Z,989.25
2018-09-29T08:49:39.464Z,989.25
2018-09-29T08:50:39.389Z,989.24
2018-09-29T08:51:39.313Z,989.26
2018-09-29T08:52:39.230Z,989.22
2018-09-29T08:53:39.238Z,989.22
2018-09-29T08:54:39.076Z,989.23
2018-09-29T08:55:39.000Z,989.24
2018-09-29T08:56:38.922Z,989.25
2018-09-29T08:57:38.841Z,989.23
2018-09-29T08:58:38.767Z,989.25
2018-09-29T08:59:38.686Z,989.27
2018-09-29T09:00:38.605Z,989.26
2018-09-29T09:01:38.544Z,989.24
2018-09-29T09:02:38.451Z,989.22
2018-09-29T09:03:38.373Z,989.20
2018-09-29T09:04:38.294Z,989.24
2018-09-29T09:05:38.216Z,989.22
2018-09-29T09:06:38.142Z,989.26
2018-09-29T09:07:38.059Z,989.26
2018-09-29T09:08:37.980Z,989.26
2018-09-29T09:09:37.906Z,989.29
2018-09-29T09:10:37.842Z,989.31
2018-09-29T09:11:37.753Z,989.30
2018-09-29T09:12:37.671Z,989.30
2018-09-29T09:13:37.610Z,989.32
2018-09-29T09:14:37.514Z,989.29
2018-09-29T09:15:37.441Z,989.31
2018-09-29T09:16:37.359Z,989.31
2018-09-29T09:17:37.284Z,989.35
2018-09-29T09:18:37.203Z,989.37
2018-09-29T09:19:37.128Z,989.34
2018-09-29T09:20:37.052Z,989.32
2018-09-29T09:21:36.971Z,989.32
2018-09-29T09:22:36.894Z,989.31
2018-09-29T09:23:36.856Z,989.29
2018-09-29T09:24:36.735Z,989.29
2018-09-29T09:25:36.667Z,989.33
2018-09-29T09:26:36.585Z,989.33
2018-09-29T09:27:36.502Z,989.27
2018-09-29T09:28:36.424Z,989.30
2018-09-29T09:29:36.348Z,989.30
2018-09-29T09:30:36.270Z,989.30
2018-09-29T09:31:36.197Z,989.31
2018-09-29T09:32:36.116Z,989.29
2018-09-29T09:33:36.036Z,989.31
2018-09-29T09:34:35.959Z,989.41
2018-09-29T09:35:35.884Z,989.32
2018-09-29T09:36:35.805Z,989.33
2018-09-29T09:37:35.726Z,989.41
2018-09-29T09:38:35.649Z,989.38
2018-09-29T09:39:35.570Z,989.40
2018-09-29T09:40:35.493Z,989.40
2018-09-29T09:41:35.415Z,989.43
2018-09-29T09:42:35.355Z,989.43
2018-09-29T09:43:35.274Z,989.43
2018-09-29T09:44:35.180Z,989.38
2018-09-29T09:45:35.105Z,989.40
2018-09-29T09:46:35.027Z,989.37
2018-09-29T09:47:34.954Z,989.38
2018-09-29T09:48:34.873Z,989.38
2018-09-29T09:49:34.852Z,989.34
2018-09-29T09:50:34.718Z,989.38
2018-09-29T09:51:34.640Z,989.34
2018-09-29T09:52:34.575Z,989.30
2018-09-29T09:53:34.484Z,989.30
2018-09-29T09:54:34.430Z,989.23
2018-09-29T09:55:34.330Z,989.23
2018-09-29T09:56:34.252Z,989.25
2018-09-29T09:57:34.172Z,989.26
2018-09-29T09:58:34.097Z,989.25
2018-09-29T09:59:34.020Z,989.27
2018-09-29T10:00:33.945Z,989.22
2018-09-29T10:01:33.865Z,989.25
2018-09-29T10:02:33.790Z,989.22
2018-09-29T10:03:33.714Z,989.23
2018-09-29T10:04:33.642Z,989.26
2018-09-29T10:05:33.563Z,989.23
2018-09-29T10:06:33.532Z,989.20
2018-09-29T10:07:33.406Z,989.21
2018-09-29T10:08:33.328Z,989.16
2018-09-29T10:09:33.249Z,989.11
2018-09-29T10:10:33.173Z,989.08
2018-09-29T10:11:33.092Z,989.07
2018-09-29T10:12:33.044Z,989.05
2018-09-29T10:13:32.940Z,989.06
2018-09-29T10:14:32.863Z,989.06
2018-09-29T10:15:32.786Z,989.07
2018-09-29T10:16:32.709Z,989.08
2018-09-29T10:17:32.717Z,989.10
2018-09-29T10:18:32.556Z,989.06
2018-09-29T10:19:32.477Z,989.05
2018-09-29T10:20:32.400Z,989.03
2018-09-29T10:21:32.324Z,989.05
2018-09-29T10:22:32.247Z,989.01
2018-09-29T10:23:32.172Z,989.05
2018-09-29T10:24:32.093Z,988.99
2018-09-29T10:25:32.017Z,989.02
2018-09-29T10:26:31.940Z,989.05
2018-09-29T10:27:31.899Z,989.06
2018-09-29T10:28:31.791Z,989.07
2018-09-29T10:29:31.714Z,989.01
2018-09-29T10:30:31.637Z,988.97
2018-09-29T10:31:31.558Z,988.98
2018-09-29T10:32:31.482Z,988.97
2018-09-29T10:33:31.406Z,988.96
2018-09-29T10:34:31.330Z,988.92
2018-09-29T10:35:31.255Z,988.94
2018-09-29T10:36:31.179Z,988.87
2018-09-29T10:37:31.104Z,988.87
2018-09-29T10:38:31.036Z,988.94
2018-09-29T10:39:30.954Z,988.92
2018-09-29T10:40:30.875Z,988.90
2018-09-29T10:41:30.800Z,988.92
2018-09-29T10:42:30.728Z,988.86
2018-09-29T10:43:30.660Z,988.90
2018-09-29T10:44:30.574Z,988.90
2018-09-29T10:45:30.502Z,988.91
2018-09-29T10:46:30.427Z,988.93
2018-09-29T10:47:30.355Z,988.95
2018-09-29T10:48:30.279Z,988.94
2018-09-29T10:49:30.206Z,988.92
2018-09-29T10:50:30.134Z,988.93
2018-09-29T10:51:30.066Z,988.91
2018-09-29T10:52:29.997Z,988.94
2018-09-29T10:53:29.918Z,988.92
2018-09-29T10:54:29.847Z,988.93
2018-09-29T10:55:29.777Z,988.94
2018-09-29T10:56:29.714Z,988.88
2018-09-29T10:57:29.640Z,988.88
2018-09-29T10:58:29.567Z,988.94
2018-09-29T10:59:29.498Z,988.88
2018-09-29T11:00:29.447Z,988.84
2018-09-29T11:01:29.363Z,988.86
2018-09-29T11:02:29.306Z,988.85
2018-09-29T11:03:29.229Z,988.86
2018-09-29T11:04:29.164Z,988.82
2018-09-29T11:05:29.096Z,988.83
2018-09-29T11:06:29.029Z,988.80
2018-09-29T11:07:28.966Z,988.80
2018-09-29T11:08:28.898Z,988.80
2018-09-29T11:09:28.832Z,988.79
2018-09-29T11:10:28.768Z,988.79
2018-09-29T11:11:28.703Z,988.80
2018-09-29T11:12:28.639Z,988.76
2018-09-29T11:13:28.574Z,988.75
2018-09-29T11:14:28.615Z,988.78
2018-09-29T11:15:28.451Z,988.78
2018-09-29T11:16:28.394Z,988.74
2018-09-29T11:17:28.323Z,988.74
2018-09-29T11:18:28.254Z,988.80
2018-09-29T11:19:28.197Z,988.79
2018-09-29T11:20:28.131Z,988.81
2018-09-29T11:21:28.065Z,988.82
2018-09-29T11:22:28.001Z,988.77
2018-09-29T11:23:27.941Z,988.76
2018-09-29T11:24:27.880Z,988.76
2018-09-29T11:25:27.815Z,988.77
2018-09-29T11:26:27.753Z,988.74
2018-09-29T11:27:27.688Z,988.67
2018-09-29T11:28:27.628Z,988.64
2018-09-29T11:29:27.571Z,988.59
2018-09-29T11:30:27.506Z,988.66
2018-09-29T11:31:27.445Z,988.64
2018-09-29T11:32:27.380Z,988.58
2018-09-29T11:33:27.318Z,988.61
2018-09-29T11:34:27.261Z,988.64
2018-09-29T11:35:27.199Z,988.62
2018-09-29T11:36:27.140Z,988.59
2018-09-29T11:37:27.079Z,988.62
2018-09-29T11:38:27.018Z,988.63
2018-09-29T11:39:27.051Z,988.62
2018-09-29T11:40:26.937Z,988.58
2018-09-29T11:41:26.835Z,988.53
2018-09-29T11:42:26.796Z,988.55
2018-09-29T11:43:26.715Z,988.51
2018-09-29T11:44:26.653Z,988.49
2018-09-29T11:45:26.596Z,988.49
2018-09-29T11:46:26.535Z,988.44
2018-09-29T11:47:26.481Z,988.44
2018-09-29T11:48:26.418Z,988.49
2018-09-29T11:49:26.372Z,988.46
2018-09-29T11:50:26.299Z,988.44
2018-09-29T11:51:26.239Z,988.38
2018-09-29T11:52:26.179Z,988.38
2018-09-29T11:53:26.120Z,988.37
2018-09-29T11:54:26.061Z,988.38
2018-09-29T11:55:26.007Z,988.38
2018-09-29T11:56:25.944Z,988.30
2018-09-29T11:57:25.885Z,988.29
2018-09-29T11:58:25.827Z,988.29
2018-09-29T11:59:25.772Z,988.26
2018-09-29T12:00:25.710Z,988.24
2018-09-29T12:01:25.655Z,988.19
2018-09-29T12:02:25.597Z,988.17
2018-09-29T12:03:25.536Z,988.23
2018-09-29T12:04:25.477Z,988.21
2018-09-29T12:05:25.419Z,988.21
2018-09-29T12:06:25.408Z,988.22
2018-09-29T12:07:25.343Z,988.15
2018-09-29T12:08:25.245Z,988.19
2018-09-29T12:09:25.190Z,988.17
2018-09-29T12:10:25.284Z,988.22
2018-09-29T12:11:25.157Z,988.19
2018-09-29T12:12:25.129Z,988.18
2018-09-29T12:13:24.965Z,988.16
2018-09-29T12:14:24.902Z,988.13
2018-09-29T12:15:24.843Z,988.07
2018-09-29T12:16:24.788Z,988.00
2018-09-29T12:17:24.732Z,987.98
2018-09-29T12:18:24.672Z,987.92
2018-09-29T12:19:24.613Z,987.92
2018-09-29T12:20:24.594Z,987.92
2018-09-29T12:21:24.503Z,987.90
2018-09-29T12:22:24.508Z,987.92
2018-09-29T12:23:24.384Z,987.93
2018-09-29T12:24:24.329Z,987.90
2018-09-29T12:25:24.274Z,987.89
2018-09-29T12:26:24.215Z,987.85
2018-09-29T12:27:24.922Z,987.86
2018-09-29T12:28:24.122Z,987.83
2018-09-29T12:29:24.139Z,987.78
2018-09-29T12:33:48.409Z,987.72
2018-09-29T12:34:48.290Z,987.70
2018-09-29T12:36:42.672Z,987.73
2018-09-29T12:37:42.553Z,987.67
2018-09-29T12:39:59.728Z,987.66
2018-09-29T12:40:59.479Z,987.67
2018-09-29T12:42:54.784Z,987.63
2018-09-29T12:43:54.621Z,987.61
2018-09-29T12:46:00.240Z,987.59
2018-09-29T12:47:10.161Z,987.58
2018-09-29T12:49:17.088Z,987.50
2018-09-29T12:50:06.773Z,987.49
2018-09-29T12:52:11.140Z,987.48