createdAt,value
2023-02-22T00:00:50.009Z,14.85
2023-02-22T00:03:24.992Z,15.13
2023-02-22T00:05:55.223Z,14.85
2023-02-22T00:08:30.369Z,15.38
2023-02-22T00:10:58.843Z,15.57
2023-02-22T00:13:29.250Z,16.02
2023-02-22T00:15:57.852Z,15.43
2023-02-22T00:18:27.940Z,15.32
2023-02-22T00:20:59.826Z,16.05
2023-02-22T00:23:31.829Z,16.10
2023-02-22T00:26:01.161Z,16.50
2023-02-22T00:28:30.800Z,16.05
2023-02-22T00:30:59.734Z,15.90
2023-02-22T00:33:28.584Z,15.45
2023-02-22T00:35:56.924Z,15.70
2023-02-22T00:38:25.501Z,15.20
2023-02-22T00:40:55.587Z,15.77
2023-02-22T00:43:25.071Z,16.02
2023-02-22T00:45:53.996Z,15.13
2023-02-22T00:48:22.538Z,15.40
2023-02-22T00:50:55.080Z,15.07
2023-02-22T00:53:23.844Z,15.07
2023-02-22T00:55:52.253Z,15.65
2023-02-22T00:58:22.065Z,14.27
2023-02-22T01:00:50.560Z,15.13
2023-02-22T01:03:20.067Z,14.57
2023-02-22T01:05:48.693Z,15.77
2023-02-22T01:08:17.578Z,15.35
2023-02-22T01:10:46.639Z,15.02
2023-02-22T01:13:14.994Z,14.38
2023-02-22T01:15:45.282Z,15.23
2023-02-22T01:18:17.188Z,15.23
2023-02-22T01:20:47.941Z,13.93
2023-02-22T01:23:17.357Z,14.70
2023-02-22T01:25:45.901Z,15.00
2023-02-22T01:28:17.664Z,15.27
2023-02-22T01:30:49.273Z,14.50
2023-02-22T01:33:17.748Z,13.50
2023-02-22T01:35:46.234Z,14.93
2023-02-22T01:38:15.141Z,15.05
2023-02-22T01:40:44.428Z,14.30
2023-02-22T01:43:21.727Z,14.73
2023-02-22T01:45:59.433Z,15.30
2023-02-22T01:48:34.812Z,14.15
2023-02-22T01:51:10.560Z,15.55
2023-02-22T01:53:42.701Z,13.32
2023-02-22T01:56:11.104Z,14.98
2023-02-22T01:58:41.044Z,14.98
2023-02-22T02:01:10.733Z,15.02
2023-02-22T02:03:39.630Z,14.48
2023-02-22T02:06:11.881Z,15.02
2023-02-22T02:08:49.791Z,15.90
2023-02-22T02:11:20.117Z,15.73
2023-02-22T02:13:48.629Z,15.15
2023-02-22T02:16:18.410Z,16.45
2023-02-22T02:18:46.786Z,15.77
2023-02-22T02:21:54.338Z,15.10
2023-02-22T02:24:57.489Z,16.27
2023-02-22T02:27:26.579Z,15.82
2023-02-22T02:30:22.229Z,16.15
2023-02-22T02:32:58.742Z,16.67
2023-02-22T02:35:32.766Z,16.73
2023-02-22T02:38:05.744Z,16.17
2023-02-22T02:40:36.278Z,17.20
2023-02-22T02:43:08.010Z,17.65
2023-02-22T02:45:37.907Z,17.30
2023-02-22T02:48:07.950Z,18.08
2023-02-22T02:50:38.816Z,16.52
2023-02-22T02:53:08.003Z,17.80
2023-02-22T02:55:36.903Z,16.42
2023-02-22T02:58:05.838Z,16.63
2023-02-22T03:00:39.253Z,16.20
2023-02-22T03:03:16.889Z,17.48
2023-02-22T03:05:56.255Z,18.40
2023-02-22T03:08:27.352Z,17.13
2023-02-22T03:10:59.254Z,17.52
2023-02-22T03:13:32.023Z,16.90
2023-02-22T03:16:04.548Z,17.50
2023-02-22T03:18:38.292Z,16.35
2023-02-22T03:21:10.533Z,16.42
2023-02-22T03:23:40.511Z,16.85
2023-02-22T03:26:11.944Z,16.23
2023-02-22T03:28:41.120Z,17.25
2023-02-22T03:31:11.474Z,17.70
2023-02-22T03:33:41.936Z,18.30
2023-02-22T03:36:13.644Z,17.35
2023-02-22T03:38:41.981Z,17.27
2023-02-22T03:41:10.420Z,17.23
2023-02-22T03:43:39.937Z,16.95
2023-02-22T03:46:08.373Z,17.60
2023-02-22T03:48:39.113Z,17.23
2023-02-22T03:51:08.822Z,16.88
2023-02-22T03:53:38.111Z,17.02
2023-02-22T03:56:07.282Z,16.55
2023-02-22T03:58:36.107Z,19.33
2023-02-22T04:01:04.512Z,17.67
2023-02-22T04:03:32.860Z,17.50
2023-02-22T04:06:01.185Z,17.65
2023-02-22T04:08:31.004Z,17.55
2023-02-22T04:10:59.440Z,16.77
2023-02-22T04:13:27.807Z,18.30
2023-02-22T04:15:56.284Z,17.45
2023-02-22T04:18:24.736Z,16.85
2023-02-22T04:20:53.037Z,17.77
2023-02-22T04:23:21.388Z,16.02
2023-02-22T04:25:51.047Z,17.65
2023-02-22T04:28:19.441Z,16.13
2023-02-22T04:30:47.861Z,17.33
2023-02-22T04:33:16.992Z,17.40
2023-02-22T04:35:45.490Z,16.52
2023-02-22T04:38:13.866Z,16.77
2023-02-22T04:40:42.251Z,16.55
2023-02-22T04:43:11.968Z,15.93
2023-02-22T04:45:40.271Z,17.40
2023-02-22T04:48:08.628Z,16.88
2023-02-22T04:50:37.005Z,17.05
2023-02-22T04:53:05.375Z,16.88
2023-02-22T04:55:34.092Z,16.27
2023-02-22T04:58:02.928Z,16.02
2023-02-22T05:00:32.687Z,15.65
2023-02-22T05:03:01.020Z,16.13
2023-02-22T05:05:29.355Z,16.48
2023-02-22T05:07:57.661Z,15.15
2023-02-22T05:10:26.038Z,16.05
2023-02-22T05:12:54.391Z,15.05
2023-02-22T05:15:23.056Z,15.70
2023-02-22T05:17:52.763Z,15.23
2023-02-22T05:20:23.814Z,15.00
2023-02-22T05:22:52.473Z,14.60
2023-02-22T05:25:21.446Z,14.88
2023-02-22T05:27:53.069Z,14.48
2023-02-22T05:30:23.557Z,15.50
2023-02-22T05:32:53.471Z,14.75
2023-02-22T05:35:22.212Z,14.75
2023-02-22T05:37:51.791Z,14.45
2023-02-22T05:40:20.796Z,13.65
2023-02-22T05:42:49.207Z,14.10
2023-02-22T05:45:17.762Z,13.82
2023-02-22T05:47:46.127Z,13.25
2023-02-22T05:50:15.908Z,13.30
2023-02-22T05:52:44.586Z,13.25
2023-02-22T05:55:14.752Z,12.77
2023-02-22T05:57:43.132Z,13.50
2023-02-22T06:00:16.148Z,12.88
2023-02-22T06:02:44.500Z,13.75
2023-02-22T06:05:13.851Z,11.90
2023-02-22T06:07:43.576Z,12.38
2023-02-22T06:10:11.878Z,11.90
2023-02-22T06:12:40.233Z,12.25
2023-02-22T06:15:08.930Z,11.95
2023-02-22T06:17:37.483Z,12.18
2023-02-22T06:20:06.330Z,11.93
2023-02-22T06:22:34.710Z,11.60
2023-02-22T06:25:05.455Z,11.05
2023-02-22T06:27:34.148Z,11.30
2023-02-22T06:30:02.665Z,11.63
2023-02-22T06:32:31.007Z,11.52
2023-02-22T06:34:59.356Z,10.88
2023-02-22T06:39:53.713Z,11.77
2023-02-22T06:42:23.977Z,10.77
2023-02-22T06:44:52.364Z,10.27
2023-02-22T06:47:20.728Z,11.15
2023-02-22T06:49:54.244Z,10.15
2023-02-22T06:52:22.785Z,10.27
2023-02-22T06:54:51.326Z,10.52
2023-02-22T06:57:19.724Z,10.05
2023-02-22T06:59:49.478Z,9.73
2023-02-22T07:02:17.819Z,10.48
2023-02-22T07:04:46.466Z,11.35
2023-02-22T07:07:14.840Z,11.77
2023-02-22T07:09:45.551Z,10.73
2023-02-22T07:12:13.907Z,10.55
2023-02-22T07:14:42.256Z,10.15
2023-02-22T07:17:12.475Z,10.00
2023-02-22T07:19:40.865Z,10.50
2023-02-22T07:22:09.228Z,10.07
2023-02-22T07:24:37.564Z,10.05
2023-02-22T07:27:06.157Z,9.18
2023-02-22T07:29:35.997Z,9.88
2023-02-22T07:32:04.555Z,9.60
2023-02-22T07:34:34.292Z,9.18
2023-02-22T07:37:02.612Z,10.27
2023-02-22T07:39:31.255Z,9.82
2023-02-22T07:41:59.766Z,9.23
2023-02-22T07:44:28.125Z,10.10
2023-02-22T07:46:56.462Z,10.27
2023-02-22T07:49:24.848Z,10.25
2023-02-22T07:51:54.959Z,9.45
2023-02-22T07:54:23.313Z,10.45
2023-02-22T07:56:51.708Z,9.77
2023-02-22T07:59:21.671Z,10.70
2023-02-22T08:01:50.902Z,13.45
2023-02-22T08:04:19.270Z,13.93
2023-02-22T08:06:49.473Z,14.07
2023-02-22T08:09:19.199Z,14.10
2023-02-22T08:11:47.577Z,13.15
2023-02-22T08:14:17.064Z,12.82
2023-02-22T08:16:45.442Z,12.05
2023-02-22T08:19:13.766Z,12.38
2023-02-22T08:21:42.117Z,11.85
2023-02-22T08:24:10.472Z,11.68
2023-02-22T08:26:45.690Z,12.30
2023-02-22T08:29:14.460Z,11.43
2023-02-22T08:31:42.957Z,11.40
2023-02-22T08:34:11.380Z,11.05
2023-02-22T08:36:42.955Z,10.68
2023-02-22T08:39:11.493Z,11.40
2023-02-22T08:41:41.211Z,10.65
2023-02-22T08:44:09.596Z,10.43
2023-02-22T08:46:38.863Z,10.45
2023-02-22T08:49:08.868Z,11.13
2023-02-22T08:51:37.498Z,11.05
2023-02-22T08:54:06.836Z,11.13
2023-02-22T08:56:35.214Z,10.98
2023-02-22T08:59:05.078Z,10.32
2023-02-22T09:01:35.112Z,11.02
2023-02-22T09:04:03.807Z,11.55
2023-02-22T09:06:32.191Z,10.27
2023-02-22T09:09:00.479Z,10.32
2023-02-22T09:11:28.972Z,10.75
2023-02-22T09:13:57.312Z,10.38
2023-02-22T09:16:27.159Z,9.45
2023-02-22T09:18:55.530Z,10.13
2023-02-22T09:21:23.852Z,9.80
2023-02-22T09:23:54.691Z,9.52
2023-02-22T09:26:23.643Z,10.43
2023-02-22T09:28:52.043Z,9.45
2023-02-22T09:31:20.834Z,10.30
2023-02-22T09:33:51.925Z,9.88
2023-02-22T09:36:21.711Z,9.90
2023-02-22T09:38:50.427Z,10.35
2023-02-22T09:41:21.282Z,9.60
2023-02-22T09:43:50.413Z,9.63
2023-02-22T09:46:27.973Z,9.63
2023-02-22T09:49:01.135Z,9.52
2023-02-22T09:51:31.507Z,8.40
2023-02-22T09:54:01.369Z,9.52
2023-02-22T09:56:29.865Z,8.98
2023-02-22T09:59:00.498Z,8.77
2023-02-22T10:01:32.022Z,8.93
2023-02-22T10:04:05.326Z,8.30
2023-02-22T10:06:34.504Z,8.07
2023-02-22T10:09:07.685Z,8.55
2023-02-22T10:11:50.765Z,8.45
2023-02-22T10:14:35.949Z,8.55
2023-02-22T10:17:07.176Z,7.88
2023-02-22T10:19:40.836Z,7.60
2023-02-22T10:22:37.437Z,7.45
2023-02-22T10:25:09.584Z,8.88
2023-02-22T10:27:40.028Z,7.70
2023-02-22T10:30:23.868Z,8.50
2023-02-22T10:35:27.878Z,7.65
2023-02-22T10:37:58.529Z,7.10
2023-02-22T10:40:32.896Z,8.20
2023-02-22T10:43:04.849Z,8.00
2023-02-22T10:45:34.404Z,7.72
2023-02-22T10:48:08.381Z,7.10
2023-02-22T10:50:39.732Z,7.75
2023-02-22T10:53:08.309Z,7.20
2023-02-22T10:55:37.627Z,7.85
2023-02-22T10:58:07.087Z,7.53
2023-02-22T11:00:37.319Z,6.93
2023-02-22T11:03:07.084Z,7.70
2023-02-22T11:05:38.177Z,7.28
2023-02-22T11:08:28.983Z,7.70
2023-02-22T11:10:58.627Z,7.38
2023-02-22T11:13:28.630Z,7.68
2023-02-22T11:15:59.380Z,8.02
2023-02-22T11:18:28.849Z,7.93
2023-02-22T11:21:07.595Z,7.05
2023-02-22T11:23:36.216Z,6.22
2023-02-22T11:26:09.114Z,6.65
2023-02-22T11:28:37.486Z,7.40
2023-02-22T11:31:15.530Z,6.80
2023-02-22T11:33:49.590Z,6.32
2023-02-22T11:36:30.498Z,6.43
2023-02-22T11:39:00.747Z,6.57
2023-02-22T11:41:29.428Z,6.53
2023-02-22T11:44:14.060Z,5.40
2023-02-22T11:46:42.843Z,6.35
2023-02-22T11:49:12.712Z,5.88
2023-02-22T11:51:50.292Z,6.53
2023-02-22T11:54:28.968Z,6.18
2023-02-22T11:57:02.978Z,6.75
2023-02-22T11:59:34.618Z,6.03
2023-02-22T12:02:06.357Z,6.38
2023-02-22T12:04:40.920Z,6.60
2023-02-22T12:07:25.035Z,6.63
2023-02-22T12:09:55.723Z,6.55
2023-02-22T12:12:28.310Z,6.78
2023-02-22T12:14:59.746Z,7.13
2023-02-22T12:17:35.847Z,7.15
2023-02-22T12:20:07.739Z,6.88
2023-02-22T12:22:38.840Z,7.15
2023-02-22T12:25:10.114Z,7.60
2023-02-22T12:27:40.412Z,6.88
2023-02-22T12:30:12.848Z,7.65
2023-02-22T12:32:42.228Z,6.38
2023-02-22T12:35:13.275Z,6.63
2023-02-22T12:37:50.377Z,7.38
2023-02-22T12:40:23.527Z,7.35
2023-02-22T12:42:54.665Z,7.78
2023-02-22T12:45:29.300Z,6.72
2023-02-22T12:48:01.939Z,7.20
2023-02-22T12:50:34.397Z,7.28
2023-02-22T12:53:09.268Z,6.90
2023-02-22T12:55:39.562Z,7.78
2023-02-22T12:58:10.028Z,7.57
2023-02-22T13:00:40.680Z,7.78
2023-02-22T13:03:25.926Z,7.78
2023-02-22T13:06:13.653Z,8.05
2023-02-22T13:11:18.494Z,7.88
2023-02-22T13:13:55.195Z,7.85
2023-02-22T13:16:29.248Z,8.07
2023-02-22T13:19:01.101Z,7.07
2023-02-22T13:21:32.195Z,7.22
2023-02-22T13:24:05.342Z,7.70
2023-02-22T13:26:36.000Z,7.70
2023-02-22T13:29:08.661Z,7.18
2023-02-22T13:31:47.631Z,7.43
2023-02-22T13:34:30.080Z,8.10
2023-02-22T13:37:17.744Z,7.95
2023-02-22T13:39:55.461Z,7.70
2023-02-22T13:42:34.800Z,8.57
2023-02-22T13:45:28.809Z,7.88
2023-02-22T13:48:14.443Z,7.18
2023-02-22T13:51:04.673Z,8.07
2023-02-22T13:53:36.060Z,7.03
2023-02-22T13:56:05.928Z,7.00
2023-02-22T13:58:34.288Z,7.30
2023-02-22T14:01:02.839Z,8.27
2023-02-22T14:03:40.408Z,7.80
2023-02-22T14:06:12.588Z,8.07
2023-02-22T14:08:49.646Z,8.20
2023-02-22T14:11:43.965Z,7.45
2023-02-22T14:14:14.626Z,6.93
2023-02-22T14:16:43.024Z,7.35
2023-02-22T14:19:20.415Z,7.40
2023-02-22T14:22:01.885Z,7.57
2023-02-22T14:24:30.893Z,7.57
2023-02-22T14:27:03.428Z,7.47
2023-02-22T14:29:31.760Z,8.10
2023-02-22T14:32:04.973Z,8.38
2023-02-22T14:34:44.269Z,7.82
2023-02-22T14:37:15.214Z,7.80
2023-02-22T14:39:45.042Z,7.50
2023-02-22T14:42:17.698Z,7.70
2023-02-22T14:44:52.508Z,8.02
2023-02-22T14:47:22.474Z,8.30
2023-02-22T14:49:52.036Z,8.38
2023-02-22T14:52:22.926Z,8.45
2023-02-22T14:54:57.967Z,8.02
2023-02-22T14:57:30.679Z,7.72
2023-02-22T15:00:12.010Z,8.43
2023-02-22T15:02:41.413Z,7.95
2023-02-22T15:05:14.153Z,9.07
2023-02-22T15:07:52.219Z,8.60
2023-02-22T15:10:24.012Z,8.52
2023-02-22T15:13:08.602Z,8.90
2023-02-22T15:15:38.696Z,8.00
2023-02-22T15:18:11.964Z,8.20
2023-02-22T15:20:40.292Z,7.00
2023-02-22T15:23:08.599Z,8.55
2023-02-22T15:25:39.080Z,8.15
2023-02-22T15:28:09.471Z,6.90
2023-02-22T15:30:37.955Z,7.50
2023-02-22T15:33:17.413Z,7.53
2023-02-22T15:35:45.984Z,8.65
2023-02-22T15:38:21.549Z,10.05
2023-02-22T15:41:00.695Z,9.50
2023-02-22T15:43:32.200Z,8.90
2023-02-22T15:46:00.830Z,8.77
2023-02-22T15:48:31.518Z,8.88
2023-02-22T15:51:06.781Z,9.38
2023-02-22T15:53:41.698Z,9.88
2023-02-22T15:56:13.493Z,8.98
2023-02-22T15:58:43.258Z,10.18
2023-02-22T16:01:14.143Z,9.35
2023-02-22T16:03:47.037Z,8.98
2023-02-22T16:06:17.305Z,9.43
2023-02-22T16:08:54.704Z,10.15
2023-02-22T16:11:29.889Z,8.88
2023-02-22T16:14:01.672Z,9.55
2023-02-22T16:16:31.111Z,10.27
2023-02-22T16:19:32.811Z,9.85
2023-02-22T16:22:03.045Z,10.32
2023-02-22T16:24:32.250Z,9.30
2023-02-22T16:27:16.423Z,10.30
2023-02-22T16:29:46.804Z,11.07
2023-02-22T16:32:15.428Z,10.82
2023-02-22T16:34:43.908Z,10.43
2023-02-22T16:37:23.137Z,10.20
2023-02-22T16:39:52.286Z,10.40
2023-02-22T16:42:24.111Z,9.68
2023-02-22T16:44:54.426Z,9.90
2023-02-22T16:47:23.284Z,10.10
2023-02-22T16:49:52.990Z,10.43
2023-02-22T16:52:21.773Z,10.65
2023-02-22T16:54:50.185Z,10.43
2023-02-22T16:57:20.488Z,11.38
2023-02-22T16:59:52.095Z,11.48
2023-02-22T17:02:21.796Z,12.40
2023-02-22T17:04:50.369Z,12.73
2023-02-22T17:07:20.387Z,13.23
2023-02-22T17:09:48.811Z,12.57
2023-02-22T17:12:17.156Z,14.25
2023-02-22T17:14:46.328Z,14.10
2023-02-22T17:17:14.780Z,13.82
2023-02-22T17:19:44.497Z,12.98
2023-02-22T17:22:17.707Z,12.95
2023-02-22T17:24:46.051Z,14.13
2023-02-22T17:27:14.377Z,14.48
2023-02-22T17:29:44.944Z,13.80
2023-02-22T17:32:13.875Z,14.15
2023-02-22T17:34:42.252Z,13.48
2023-02-22T17:37:12.029Z,12.63
2023-02-22T17:39:40.435Z,11.95
2023-02-22T17:42:08.794Z,11.60
2023-02-22T17:44:37.266Z,12.15
2023-02-22T17:47:06.294Z,11.38
2023-02-22T17:49:34.614Z,11.73
2023-02-22T17:52:06.200Z,10.77
2023-02-22T17:54:36.010Z,11.15
2023-02-22T17:57:04.452Z,11.13
2023-02-22T17:59:32.796Z,11.02
2023-02-22T18:02:01.172Z,10.05
2023-02-22T18:04:29.547Z,9.25
2023-02-22T18:06:57.857Z,10.02
2023-02-22T18:09:26.385Z,10.07
2023-02-22T18:11:56.398Z,9.98
2023-02-22T18:14:24.849Z,10.68
2023-02-22T18:16:53.156Z,10.75
2023-02-22T18:19:23.345Z,9.30
2023-02-22T18:21:52.490Z,8.65
2023-02-22T18:24:20.868Z,9.75
2023-02-22T18:26:50.371Z,9.93
2023-02-22T18:29:20.119Z,10.32
2023-02-22T18:31:48.454Z,10.88
2023-02-22T18:34:17.513Z,10.63
2023-02-22T18:36:45.912Z,10.05
2023-02-22T18:39:14.329Z,11.50
2023-02-22T18:41:43.296Z,11.20
2023-02-22T18:44:11.664Z,10.50
2023-02-22T18:46:41.477Z,10.70
2023-02-22T18:49:11.749Z,11.60
2023-02-22T18:51:43.414Z,10.77
2023-02-22T18:54:12.626Z,9.95
2023-02-22T18:56:40.977Z,9.32
2023-02-22T18:59:12.057Z,10.30
2023-02-22T19:01:48.523Z,10.50
2023-02-22T19:04:18.162Z,10.85
2023-02-22T19:06:48.396Z,10.02
2023-02-22T19:09:16.901Z,10.27
2023-02-22T19:11:46.715Z,10.52
2023-02-22T19:14:16.438Z,10.65
2023-02-22T19:16:46.996Z,11.25
2023-02-22T19:19:20.624Z,10.23
2023-02-22T19:21:49.082Z,10.23
2023-02-22T19:24:19.014Z,10.07
2023-02-22T19:26:51.620Z,10.18
2023-02-22T19:29:22.303Z,10.30
2023-02-22T19:31:53.529Z,9.45
2023-02-22T19:34:24.567Z,10.68
2023-02-22T19:36:52.959Z,9.95
2023-02-22T19:41:55.075Z,9.55
2023-02-22T19:44:23.455Z,10.02
2023-02-22T19:46:55.097Z,10.00
2023-02-22T19:49:23.622Z,10.43
2023-02-22T19:51:52.389Z,9.43
2023-02-22T19:54:21.514Z,9.82
2023-02-22T19:56:51.684Z,10.77
2023-02-22T19:59:22.856Z,10.77
2023-02-22T20:01:54.893Z,10.48
2023-02-22T20:04:23.620Z,10.93
2023-02-22T20:06:54.248Z,9.27
2023-02-22T20:09:24.347Z,11.65
2023-02-22T20:11:52.861Z,9.68
2023-02-22T20:14:23.508Z,11.00
2023-02-22T20:16:51.929Z,10.95
2023-02-22T20:19:22.581Z,11.45
2023-02-22T20:21:52.321Z,12.13
2023-02-22T20:24:20.714Z,11.18
2023-02-22T20:26:49.439Z,11.70
2023-02-22T20:29:17.938Z,11.52
2023-02-22T20:31:49.282Z,10.20
2023-02-22T20:34:17.647Z,11.90
2023-02-22T20:36:47.407Z,10.57
2023-02-22T20:39:15.728Z,10.48
2023-02-22T20:41:44.967Z,10.38
2023-02-22T20:44:14.528Z,9.77
2023-02-22T20:46:42.891Z,10.60
2023-02-22T20:49:12.696Z,9.82
2023-02-22T20:51:41.858Z,9.60
2023-02-22T20:54:12.226Z,10.50
2023-02-22T20:56:41.806Z,9.45
2023-02-22T20:59:12.115Z,10.35
2023-02-22T21:01:40.548Z,10.05
2023-02-22T21:04:10.022Z,9.45
2023-02-22T21:06:38.877Z,10.85
2023-02-22T21:09:08.764Z,11.50
2023-02-22T21:11:40.121Z,11.68
2023-02-22T21:14:08.632Z,11.07
2023-02-22T21:16:37.634Z,11.20
2023-02-22T21:19:07.042Z,11.40
2023-02-22T21:21:35.579Z,10.70
2023-02-22T21:24:04.070Z,10.70
2023-02-22T21:26:33.391Z,12.07
2023-02-22T21:29:05.054Z,11.90
2023-02-22T21:31:33.986Z,11.55
2023-02-22T21:34:04.101Z,11.30
2023-02-22T21:36:32.932Z,10.48
2023-02-22T21:39:08.454Z,11.13
2023-02-22T21:41:39.205Z,10.98
2023-02-22T21:44:10.227Z,10.40
2023-02-22T21:46:38.539Z,10.70
2023-02-22T21:49:06.891Z,11.00
2023-02-22T21:51:37.706Z,10.63
2023-02-22T21:54:07.044Z,11.18
2023-02-22T21:56:36.606Z,10.73
2023-02-22T21:59:05.928Z,9.90
2023-02-22T22:01:37.795Z,11.23
2023-02-22T22:04:06.755Z,11.05
2023-02-22T22:06:35.618Z,11.13
2023-02-22T22:09:18.008Z,10.70
2023-02-22T22:11:50.632Z,9.65
2023-02-22T22:14:19.074Z,9.23
2023-02-22T22:16:49.434Z,8.50
2023-02-22T22:19:17.807Z,8.63
2023-02-22T22:21:48.810Z,8.82
2023-02-22T22:24:20.262Z,8.63
2023-02-22T22:26:51.221Z,8.63
2023-02-22T22:29:19.645Z,9.45
2023-02-22T22:31:49.366Z,8.02
2023-02-22T22:34:17.725Z,7.78
2023-02-22T22:36:46.127Z,8.10
2023-02-22T22:39:14.553Z,7.88
2023-02-22T22:41:44.086Z,8.30
2023-02-22T22:44:15.168Z,9.05
2023-02-22T22:46:43.858Z,8.02
2023-02-22T22:49:14.594Z,8.73
2023-02-22T22:51:43.350Z,8.80
2023-02-22T22:54:11.702Z,8.18
2023-02-22T22:56:40.040Z,7.88
2023-02-22T22:59:09.765Z,8.82
2023-02-22T23:01:40.640Z,8.93
2023-02-22T23:04:10.736Z,8.23
2023-02-22T23:06:41.624Z,8.50
2023-02-22T23:09:18.378Z,8.15
2023-02-22T23:11:47.650Z,8.95
2023-02-22T23:14:19.303Z,9.30
2023-02-22T23:16:47.795Z,8.75
2023-02-22T23:19:16.479Z,9.30
2023-02-22T23:21:46.347Z,9.30
2023-02-22T23:24:16.075Z,9.70
2023-02-22T23:26:48.331Z,9.23
2023-02-22T23:29:16.893Z,8.65
2023-02-22T23:31:48.081Z,8.35
2023-02-22T23:34:17.072Z,8.60
2023-02-22T23:36:47.542Z,8.95
2023-02-22T23:39:17.675Z,9.43
2023-02-22T23:41:45.970Z,8.40
2023-02-22T23:44:17.776Z,9.00
2023-02-22T23:46:48.026Z,8.60
2023-02-22T23:49:20.094Z,8.95
2023-02-22T23:51:49.906Z,7.80
2023-02-22T23:54:20.247Z,8.80
2023-02-22T23:56:56.442Z,8.48
2023-02-22T23:59:25.244Z,8.60
