createdAt,value
2023-01-11T00:01:10.143Z,5.50
2023-01-11T00:03:37.306Z,5.40
2023-01-11T00:06:04.996Z,5.30
2023-01-11T00:08:32.312Z,5.30
2023-01-11T00:11:02.483Z,5.20
2023-01-11T00:13:31.338Z,5.20
2023-01-11T00:16:07.246Z,5.10
2023-01-11T00:18:34.465Z,5.10
2023-01-11T00:21:06.251Z,5.10
2023-01-11T00:23:37.811Z,5.00
2023-01-11T00:26:12.621Z,5.00
2023-01-11T00:28:40.248Z,5.00
2023-01-11T00:31:07.462Z,5.00
2023-01-11T00:33:34.784Z,5.00
2023-01-11T00:36:02.112Z,5.00
2023-01-11T00:38:44.489Z,5.00
2023-01-11T00:41:33.186Z,5.00
2023-01-11T00:44:19.467Z,5.10
2023-01-11T00:47:05.311Z,5.10
2023-01-11T00:49:32.513Z,5.10
2023-01-11T00:51:59.701Z,5.10
2023-01-11T00:54:27.137Z,5.20
2023-01-11T00:56:54.232Z,5.20
2023-01-11T00:59:21.331Z,5.20
2023-01-11T01:01:48.475Z,5.30
2023-01-11T01:04:15.571Z,5.30
2023-01-11T01:06:42.718Z,5.30
2023-01-11T01:09:10.995Z,5.40
2023-01-11T01:11:38.403Z,5.50
2023-01-11T01:14:24.989Z,5.60
2023-01-11T01:16:53.552Z,5.60
2023-01-11T01:19:22.409Z,5.60
2023-01-11T01:21:50.707Z,5.60
2023-01-11T01:24:18.024Z,5.60
2023-01-11T01:26:45.084Z,5.50
2023-01-11T01:29:13.569Z,5.50
2023-01-11T01:31:41.331Z,5.50
2023-01-11T01:34:10.373Z,5.40
2023-01-11T01:36:37.932Z,5.40
2023-01-11T01:39:07.479Z,5.50
2023-01-11T01:41:35.728Z,5.50
2023-01-11T01:44:25.647Z,5.50
2023-01-11T01:46:52.747Z,5.40
2023-01-11T01:49:19.962Z,5.40
2023-01-11T01:51:55.053Z,5.40
2023-01-11T01:54:32.130Z,5.50
2023-01-11T01:57:06.039Z,5.50
2023-01-11T01:59:34.264Z,5.60
2023-01-11T02:02:01.801Z,5.60
2023-01-11T02:04:50.965Z,5.70
2023-01-11T02:07:21.306Z,5.70
2023-01-11T02:10:02.724Z,5.70
2023-01-11T02:12:35.067Z,5.70
2023-01-11T02:15:04.652Z,5.80
2023-01-11T02:17:31.777Z,5.90
2023-01-11T02:20:27.407Z,5.90
2023-01-11T02:23:51.346Z,6.00
2023-01-11T02:27:21.301Z,6.00
2023-01-11T02:30:14.787Z,6.00
2023-01-11T02:33:03.689Z,6.10
2023-01-11T02:35:49.262Z,6.10
2023-01-11T02:38:34.224Z,6.20
2023-01-11T02:41:25.479Z,6.30
2023-01-11T02:44:26.696Z,6.30
2023-01-11T02:47:03.968Z,6.40
2023-01-11T02:49:45.196Z,6.40
2023-01-11T02:52:46.895Z,6.40
2023-01-11T02:55:17.496Z,6.40
2023-01-11T02:57:47.263Z,6.40
2023-01-11T03:00:17.820Z,6.40
2023-01-11T03:02:44.992Z,6.40
2023-01-11T03:05:15.695Z,6.40
2023-01-11T03:08:03.049Z,6.40
2023-01-11T03:11:01.739Z,6.40
2023-01-11T03:14:10.599Z,6.40
2023-01-11T03:17:06.649Z,6.30
2023-01-11T03:19:53.262Z,6.40
2023-01-11T03:22:55.920Z,6.40
2023-01-11T03:25:58.252Z,6.40
2023-01-11T03:28:34.199Z,6.40
2023-01-11T03:31:34.069Z,6.50
2023-01-11T03:34:13.330Z,6.50
2023-01-11T03:36:59.050Z,6.50
2023-01-11T03:39:51.804Z,6.60
2023-01-11T03:42:23.679Z,6.60
2023-01-11T03:44:55.661Z,6.60
2023-01-11T03:47:26.345Z,6.70
2023-01-11T03:50:20.160Z,6.70
2023-01-11T03:52:47.645Z,6.80
2023-01-11T03:55:17.610Z,6.80
2023-01-11T03:57:52.248Z,6.80
2023-01-11T04:00:24.143Z,6.80
2023-01-11T04:02:54.223Z,6.90
2023-01-11T04:05:21.433Z,6.90
2023-01-11T04:07:50.716Z,6.90
2023-01-11T04:10:17.979Z,6.90
2023-01-11T04:12:51.531Z,6.90
2023-01-11T04:15:18.641Z,6.90
2023-01-11T04:17:45.700Z,6.90
2023-01-11T04:20:13.400Z,7.00
2023-01-11T04:22:40.533Z,7.00
2023-01-11T04:25:09.851Z,7.00
2023-01-11T04:27:36.976Z,7.10
2023-01-11T04:30:05.094Z,7.10
2023-01-11T04:32:32.167Z,7.10
2023-01-11T04:34:59.224Z,7.20
2023-01-11T04:37:26.338Z,7.20
2023-01-11T04:39:53.444Z,7.20
2023-01-11T04:42:20.658Z,7.10
2023-01-11T04:44:51.919Z,7.10
2023-01-11T04:47:23.001Z,7.00
2023-01-11T04:49:50.720Z,7.00
2023-01-11T04:52:20.495Z,7.00
2023-01-11T04:54:48.867Z,7.00
2023-01-11T04:57:17.817Z,7.00
2023-01-11T04:59:48.107Z,7.00
2023-01-11T05:02:18.080Z,7.00
2023-01-11T05:04:45.176Z,7.00
2023-01-11T05:07:12.416Z,7.10
2023-01-11T05:09:40.883Z,7.10
2023-01-11T05:12:08.311Z,7.10
2023-01-11T05:14:35.434Z,7.00
2023-01-11T05:17:02.616Z,7.00
2023-01-11T05:19:29.788Z,7.10
2023-01-11T05:21:56.905Z,7.10
2023-01-11T05:24:24.050Z,7.00
2023-01-11T05:26:52.500Z,7.00
2023-01-11T05:29:21.225Z,7.00
2023-01-11T05:31:49.186Z,7.00
2023-01-11T05:34:18.145Z,7.00
2023-01-11T05:36:45.750Z,7.00
2023-01-11T05:39:14.552Z,7.10
2023-01-11T05:41:41.682Z,7.10
2023-01-11T05:44:33.435Z,7.00
2023-01-11T05:47:00.758Z,7.10
2023-01-11T05:49:28.051Z,7.00
2023-01-11T05:51:55.166Z,7.10
2023-01-11T05:54:22.271Z,7.10
2023-01-11T05:56:49.360Z,7.10
2023-01-11T05:59:16.503Z,7.10
2023-01-11T06:01:43.859Z,7.10
2023-01-11T06:04:10.956Z,7.10
2023-01-11T06:06:38.293Z,7.20
2023-01-11T06:09:05.713Z,7.20
2023-01-11T06:11:32.748Z,7.20
2023-01-11T06:13:59.943Z,7.20
2023-01-11T06:16:27.118Z,7.20
2023-01-11T06:18:55.429Z,7.20
2023-01-11T06:21:22.721Z,7.20
2023-01-11T06:23:51.197Z,7.20
2023-01-11T06:26:21.627Z,7.20
2023-01-11T06:28:49.703Z,7.20
2023-01-11T06:31:18.202Z,7.30
2023-01-11T06:33:46.547Z,7.30
2023-01-11T06:36:15.745Z,7.30
2023-01-11T06:38:44.107Z,7.30
2023-01-11T06:41:12.943Z,7.30
2023-01-11T06:43:42.187Z,7.40
2023-01-11T06:46:15.690Z,7.40
2023-01-11T06:48:44.149Z,7.40
2023-01-11T06:51:12.202Z,7.50
2023-01-11T06:53:42.347Z,7.50
2023-01-11T06:56:15.672Z,7.50
2023-01-11T06:58:44.016Z,7.50
2023-01-11T07:01:12.769Z,7.50
2023-01-11T07:03:41.767Z,7.60
2023-01-11T07:06:08.988Z,7.70
2023-01-11T07:08:36.277Z,7.70
2023-01-11T07:11:03.863Z,7.70
2023-01-11T07:13:30.937Z,7.80
2023-01-11T07:15:58.443Z,7.80
2023-01-11T07:18:25.619Z,7.80
2023-01-11T07:20:52.724Z,7.80
2023-01-11T07:23:22.732Z,7.80
2023-01-11T07:25:50.035Z,7.80
2023-01-11T07:28:17.167Z,7.90
2023-01-11T07:30:57.328Z,7.90
2023-01-11T07:33:26.559Z,7.90
2023-01-11T07:35:54.362Z,7.90
2023-01-11T07:38:21.878Z,7.80
2023-01-11T07:40:50.151Z,7.90
2023-01-11T07:43:19.525Z,7.90
2023-01-11T07:45:50.229Z,8.00
2023-01-11T07:48:24.697Z,8.00
2023-01-11T07:50:52.807Z,7.90
2023-01-11T07:53:20.347Z,7.90
2023-01-11T07:55:47.673Z,7.90
2023-01-11T07:58:15.879Z,7.90
2023-01-11T08:00:43.393Z,8.00
2023-01-11T08:03:14.220Z,8.00
2023-01-11T08:05:44.552Z,8.00
2023-01-11T08:08:12.102Z,8.00
2023-01-11T08:10:41.913Z,8.00
2023-01-11T08:13:39.771Z,8.00
2023-01-11T08:16:07.519Z,7.90
2023-01-11T08:18:34.903Z,7.90
2023-01-11T08:21:01.919Z,8.00
2023-01-11T08:23:31.235Z,8.00
2023-01-11T08:25:58.389Z,8.00
2023-01-11T08:28:25.487Z,8.10
2023-01-11T08:30:52.656Z,8.10
2023-01-11T08:33:19.792Z,8.10
2023-01-11T08:35:46.875Z,8.10
2023-01-11T08:38:13.928Z,8.00
2023-01-11T08:40:41.089Z,8.10
2023-01-11T08:43:08.182Z,8.10
2023-01-11T08:45:35.255Z,8.10
2023-01-11T08:48:02.332Z,8.20
2023-01-11T08:50:29.432Z,8.20
2023-01-11T08:52:56.480Z,8.20
2023-01-11T08:55:24.414Z,8.20
2023-01-11T08:57:51.561Z,8.30
2023-01-11T09:00:19.793Z,8.30
2023-01-11T09:02:47.161Z,8.20
2023-01-11T09:05:14.953Z,8.20
2023-01-11T09:07:43.281Z,8.20
2023-01-11T09:10:11.101Z,8.20
2023-01-11T09:12:38.503Z,8.30
2023-01-11T09:15:06.393Z,8.40
2023-01-11T09:17:33.986Z,8.30
2023-01-11T09:20:01.073Z,8.30
2023-01-11T09:22:28.211Z,8.30
2023-01-11T09:24:59.019Z,8.30
2023-01-11T09:27:26.588Z,8.30
2023-01-11T09:29:53.652Z,8.30
2023-01-11T09:32:20.880Z,8.30
2023-01-11T09:34:49.722Z,8.30
2023-01-11T09:37:16.960Z,8.30
2023-01-11T09:39:44.843Z,8.30
2023-01-11T09:42:40.834Z,8.30
2023-01-11T09:45:24.370Z,8.40
2023-01-11T09:48:15.511Z,8.40
2023-01-11T09:50:47.948Z,8.40
2023-01-11T09:53:40.766Z,8.40
2023-01-11T09:56:14.927Z,8.30
2023-01-11T09:59:20.960Z,8.20
2023-01-11T10:02:05.641Z,8.30
2023-01-11T10:05:09.791Z,8.30
2023-01-11T10:18:22.129Z,8.30
2023-01-11T10:18:28.981Z,8.30
2023-01-11T10:20:43.881Z,8.40
2023-01-11T10:23:29.020Z,8.30
2023-01-11T10:26:00.328Z,8.30
2023-01-11T10:28:50.634Z,8.30
2023-01-11T10:31:44.059Z,8.30
2023-01-11T10:34:28.924Z,8.40
2023-01-11T10:37:26.132Z,8.40
2023-01-11T10:40:47.169Z,8.40
2023-01-11T10:43:22.799Z,8.40
2023-01-11T10:45:54.716Z,8.50
2023-01-11T10:48:37.720Z,8.50
2023-01-11T10:51:29.501Z,8.60
2023-01-11T10:54:16.743Z,8.50
2023-01-11T10:57:24.730Z,8.60
2023-01-11T10:59:58.398Z,8.60
2023-01-11T11:03:11.445Z,8.60
2023-01-11T11:06:09.005Z,8.60
2023-01-11T11:09:04.975Z,8.60
2023-01-11T11:11:41.934Z,8.60
2023-01-11T11:14:31.981Z,8.70
2023-01-11T11:17:12.501Z,8.70
2023-01-11T11:19:41.888Z,8.70
2023-01-11T11:22:12.264Z,8.70
2023-01-11T11:24:50.053Z,8.70
2023-01-11T11:27:33.665Z,8.70
2023-01-11T11:30:00.832Z,8.80
2023-01-11T11:32:32.116Z,8.90
2023-01-11T11:34:59.281Z,8.90
2023-01-11T11:37:35.195Z,8.90
2023-01-11T11:40:03.641Z,8.90
2023-01-11T11:42:32.936Z,8.90
2023-01-11T11:45:08.942Z,8.90
2023-01-11T11:47:37.688Z,8.90
2023-01-11T11:50:37.047Z,8.90
2023-01-11T11:53:07.445Z,8.90
2023-01-11T11:55:35.682Z,8.90
2023-01-11T11:58:08.706Z,8.90
2023-01-11T12:00:45.598Z,9.00
2023-01-11T12:03:26.871Z,9.00
2023-01-11T12:06:03.137Z,8.90
2023-01-11T12:08:33.735Z,8.90
2023-01-11T12:11:19.525Z,8.90
2023-01-11T12:14:19.217Z,9.00
2023-01-11T12:16:47.214Z,9.00
2023-01-11T12:19:48.097Z,8.90
2023-01-11T12:22:28.163Z,9.00
2023-01-11T12:25:22.112Z,8.90
2023-01-11T12:28:26.063Z,9.00
2023-01-11T12:31:11.092Z,9.00
2023-01-11T12:33:53.112Z,9.00
2023-01-11T12:37:05.710Z,9.10
2023-01-11T12:40:16.413Z,9.00
2023-01-11T12:43:23.864Z,9.10
2023-01-11T12:46:34.789Z,9.10
2023-01-11T12:49:18.039Z,9.10
2023-01-11T12:52:29.513Z,9.00
2023-01-11T12:55:33.541Z,9.00
2023-01-11T12:58:22.038Z,9.10
2023-01-11T13:01:26.002Z,9.10
