createdAt,value
2023-03-28T00:03:27.628Z,61.19
2023-03-28T00:08:51.896Z,61.65
2023-03-28T00:14:15.704Z,61.75
2023-03-28T00:19:41.860Z,61.68
2023-03-28T00:25:07.464Z,61.82
2023-03-28T00:30:31.785Z,62.40
2023-03-28T00:35:57.058Z,62.57
2023-03-28T00:41:22.370Z,62.76
2023-03-28T00:46:46.704Z,63.00
2023-03-28T00:52:15.947Z,63.42
2023-03-28T00:57:42.301Z,63.84
2023-03-28T01:03:07.112Z,64.03
2023-03-28T01:08:34.510Z,63.90
2023-03-28T01:14:02.522Z,63.86
2023-03-28T01:19:32.738Z,63.56
2023-03-28T01:25:09.858Z,63.12
2023-03-28T01:30:53.889Z,62.71
2023-03-28T01:37:09.924Z,62.04
2023-03-28T01:42:48.450Z,61.78
2023-03-28T01:48:23.932Z,61.79
2023-03-28T01:53:57.906Z,61.55
2023-03-28T01:59:33.671Z,61.37
2023-03-28T02:05:19.771Z,61.12
2023-03-28T02:10:46.794Z,61.05
2023-03-28T02:16:39.009Z,60.52
2023-03-28T02:22:36.878Z,60.72
2023-03-28T02:28:23.554Z,60.86
2023-03-28T02:34:10.701Z,60.60
2023-03-28T02:40:10.189Z,61.13
2023-03-28T02:45:51.360Z,62.52
2023-03-28T02:51:25.240Z,65.04
2023-03-28T02:57:03.004Z,65.44
2023-03-28T03:02:35.601Z,65.09
2023-03-28T03:08:00.724Z,63.83
2023-03-28T03:13:25.013Z,63.01
2023-03-28T03:18:49.249Z,62.42
2023-03-28T03:24:14.665Z,61.23
2023-03-28T03:29:40.003Z,60.49
2023-03-28T03:35:07.990Z,60.04
2023-03-28T03:40:33.051Z,59.20
2023-03-28T03:45:58.154Z,60.99
2023-03-28T03:51:23.569Z,65.22
2023-03-28T03:56:51.121Z,62.50
2023-03-28T04:02:15.323Z,60.18
2023-03-28T04:08:06.167Z,59.37
2023-03-28T04:13:36.258Z,64.58
2023-03-28T04:19:01.501Z,63.31
2023-03-28T04:24:26.068Z,61.67
2023-03-28T04:30:10.275Z,60.89
2023-03-28T04:36:06.198Z,60.27
2023-03-28T04:41:33.476Z,59.95
2023-03-28T04:47:01.569Z,60.21
2023-03-28T04:52:27.473Z,60.80
2023-03-28T04:57:52.020Z,60.63
2023-03-28T05:03:25.184Z,60.10
2023-03-28T05:08:59.645Z,60.15
2023-03-28T05:14:24.754Z,60.40
2023-03-28T05:19:55.417Z,60.58
2023-03-28T05:25:23.292Z,60.50
2023-03-28T05:30:47.864Z,60.65
2023-03-28T05:36:13.266Z,60.49
2023-03-28T05:41:38.590Z,60.26
2023-03-28T05:47:02.738Z,58.70
2023-03-28T05:52:28.544Z,59.62
2023-03-28T05:57:53.290Z,65.56
2023-03-28T06:03:17.886Z,62.77
2023-03-28T06:08:42.753Z,59.83
2023-03-28T06:14:08.451Z,58.05
2023-03-28T06:19:32.214Z,63.21
2023-03-28T06:24:59.153Z,65.32
2023-03-28T06:30:25.337Z,60.95
2023-03-28T06:35:50.068Z,58.71
2023-03-28T06:41:14.016Z,61.37
2023-03-28T06:46:38.045Z,64.52
2023-03-28T06:52:01.996Z,60.31
2023-03-28T06:57:27.823Z,57.34
2023-03-28T07:03:03.178Z,61.78
2023-03-28T07:08:27.776Z,64.19
2023-03-28T07:13:52.261Z,59.18
2023-03-28T07:19:16.889Z,59.14
2023-03-28T07:24:42.863Z,61.95
2023-03-28T07:30:12.584Z,62.32
2023-03-28T07:35:40.746Z,58.44
2023-03-28T07:41:08.385Z,57.23
2023-03-28T07:46:33.498Z,59.98
2023-03-28T07:51:58.939Z,61.22
2023-03-28T07:57:22.973Z,63.39
2023-03-28T08:02:51.853Z,55.34
2023-03-28T08:08:17.042Z,57.22
2023-03-28T08:13:41.561Z,60.37
2023-03-28T08:19:14.929Z,61.09
2023-03-28T08:24:58.123Z,61.45
2023-03-28T08:30:22.331Z,61.12
2023-03-28T08:35:53.079Z,60.03
2023-03-28T08:41:41.163Z,59.69
2023-03-28T08:47:23.760Z,57.99
2023-03-28T08:52:48.460Z,58.24
2023-03-28T08:58:24.067Z,57.69
2023-03-28T09:03:50.405Z,57.06
2023-03-28T09:09:41.686Z,57.51
2023-03-28T09:15:52.133Z,57.96
2023-03-28T09:21:41.153Z,57.58
2023-03-28T09:27:25.767Z,57.24
2023-03-28T09:32:55.967Z,57.43
2023-03-28T09:38:24.681Z,59.09
2023-03-28T09:43:59.268Z,60.58
2023-03-28T09:49:32.434Z,64.65
2023-03-28T09:55:01.306Z,59.11
2023-03-28T10:00:25.638Z,50.38
2023-03-28T10:06:25.940Z,50.20
2023-03-28T10:12:00.245Z,51.59
2023-03-28T10:17:35.390Z,52.83
2023-03-28T10:23:03.323Z,52.85
2023-03-28T10:28:36.418Z,52.63
2023-03-28T10:34:05.221Z,52.37
2023-03-28T10:40:00.181Z,50.29
2023-03-28T10:45:51.730Z,54.04
2023-03-28T10:51:44.211Z,54.92
2023-03-28T10:57:19.489Z,54.41
2023-03-28T11:02:53.449Z,54.03
2023-03-28T11:08:39.675Z,55.22
2023-03-28T11:14:41.746Z,55.70
2023-03-28T11:20:28.731Z,58.20
2023-03-28T11:26:08.971Z,58.96
2023-03-28T11:32:30.332Z,56.90
2023-03-28T11:38:22.560Z,55.33
2023-03-28T11:43:56.453Z,55.03
2023-03-28T11:49:29.869Z,54.02
2023-03-28T11:55:11.932Z,55.99
2023-03-28T12:01:00.880Z,60.40
2023-03-28T12:06:52.384Z,60.50
2023-03-28T12:13:08.707Z,65.75
2023-03-28T12:18:48.924Z,56.16
2023-03-28T12:24:43.571Z,51.46
2023-03-28T12:30:21.593Z,52.60
2023-03-28T12:36:08.113Z,54.51
2023-03-28T12:41:40.576Z,54.49
2023-03-28T12:47:17.196Z,53.88
2023-03-28T12:52:45.698Z,54.83
2023-03-28T12:58:34.520Z,55.22
2023-03-28T13:04:55.951Z,55.04
2023-03-28T13:10:35.243Z,53.17
2023-03-28T13:16:48.178Z,50.62
2023-03-28T13:22:32.579Z,48.20
2023-03-28T13:28:01.024Z,48.26
2023-03-28T13:33:29.378Z,48.74
2023-03-28T13:39:08.026Z,50.37
2023-03-28T13:44:43.745Z,53.74
2023-03-28T13:50:26.952Z,56.07
2023-03-28T13:56:18.959Z,57.35
2023-03-28T14:02:04.875Z,58.04
2023-03-28T14:07:31.222Z,58.09
2023-03-28T14:13:01.041Z,58.74
2023-03-28T14:18:36.219Z,59.31
2023-03-28T14:24:05.144Z,59.07
2023-03-28T14:29:29.567Z,58.71
2023-03-28T14:34:56.221Z,57.08
2023-03-28T14:40:24.105Z,54.97
2023-03-28T14:45:52.995Z,53.77
2023-03-28T14:51:17.866Z,52.97
2023-03-28T14:56:43.856Z,53.12
2023-03-28T15:02:17.847Z,52.93
2023-03-28T15:07:43.136Z,52.06
2023-03-28T15:13:30.178Z,51.51
2023-03-28T15:19:07.861Z,50.91
2023-03-28T15:24:33.251Z,50.58
2023-03-28T15:30:04.016Z,50.40
2023-03-28T15:35:34.554Z,50.40
2023-03-28T15:41:18.453Z,49.55
2023-03-28T15:46:42.536Z,49.50
2023-03-28T15:52:20.008Z,49.60
2023-03-28T15:57:47.381Z,49.28
2023-03-28T16:03:21.717Z,49.75
2023-03-28T16:08:48.829Z,49.72
2023-03-28T16:14:18.960Z,49.84
2023-03-28T16:20:02.495Z,49.90
2023-03-28T16:25:28.218Z,49.77
2023-03-28T16:30:53.693Z,49.63
2023-03-28T16:36:18.295Z,49.45
2023-03-28T16:41:42.604Z,49.30
2023-03-28T16:47:06.972Z,49.48
2023-03-28T16:52:31.004Z,49.84
2023-03-28T16:57:54.879Z,49.92
2023-03-28T17:03:27.264Z,49.93
2023-03-28T17:08:53.618Z,50.17
2023-03-28T17:14:19.296Z,50.10
2023-03-28T17:19:43.549Z,50.50
2023-03-28T17:25:09.083Z,50.85
2023-03-28T17:30:33.288Z,50.92
2023-03-28T17:35:59.517Z,51.03
2023-03-28T17:41:25.857Z,51.32
2023-03-28T17:46:50.270Z,51.45
2023-03-28T17:52:17.613Z,51.72
2023-03-28T17:57:41.880Z,52.11
2023-03-28T18:03:06.294Z,52.79
2023-03-28T18:08:39.111Z,53.27
2023-03-28T18:14:04.005Z,53.69
2023-03-28T18:19:28.329Z,54.16
2023-03-28T18:24:52.015Z,54.59
2023-03-28T18:30:16.609Z,55.05
2023-03-28T18:35:41.738Z,55.17
2023-03-28T18:41:22.280Z,55.34
2023-03-28T18:46:55.127Z,55.50
2023-03-28T18:52:19.963Z,55.70
2023-03-28T18:57:43.918Z,55.98
2023-03-28T19:03:11.253Z,56.61
2023-03-28T19:15:25.764Z,57.13
2023-03-28T19:20:51.489Z,57.55
2023-03-28T19:26:16.136Z,57.93
2023-03-28T19:31:40.650Z,58.05
2023-03-28T19:37:05.125Z,58.51
2023-03-28T19:43:10.124Z,58.89
2023-03-28T19:48:36.340Z,59.12
2023-03-28T19:54:01.387Z,59.23
2023-03-28T19:59:25.613Z,59.56
2023-03-28T20:04:49.710Z,59.91
2023-03-28T20:10:14.178Z,60.12
2023-03-28T20:15:41.713Z,60.28
2023-03-28T20:21:09.725Z,60.51
2023-03-28T20:26:34.567Z,60.55
2023-03-28T20:31:58.979Z,60.64
2023-03-28T20:37:24.197Z,60.81
2023-03-28T20:42:47.666Z,60.99
2023-03-28T20:48:16.473Z,61.26
2023-03-28T20:53:42.673Z,61.54
2023-03-28T20:59:07.147Z,61.91
2023-03-28T21:04:32.097Z,62.18
2023-03-28T21:09:56.172Z,72.57
2023-03-28T21:15:20.323Z,79.05
2023-03-28T21:20:45.546Z,75.04
2023-03-28T21:26:13.752Z,69.49
2023-03-28T21:31:38.562Z,66.08
2023-03-28T21:37:04.715Z,62.28
2023-03-28T21:42:28.989Z,54.05
2023-03-28T21:47:53.516Z,47.88
2023-03-28T21:53:17.694Z,47.78
2023-03-28T21:58:42.955Z,48.87
2023-03-28T22:04:07.083Z,50.06
2023-03-28T22:09:31.328Z,51.19
2023-03-28T22:14:55.205Z,52.36
2023-03-28T22:20:19.772Z,53.81
2023-03-28T22:25:43.758Z,55.02
2023-03-28T22:31:10.118Z,56.13
2023-03-28T22:36:35.066Z,57.20
2023-03-28T22:41:59.497Z,58.10
2023-03-28T22:47:30.627Z,58.76
2023-03-28T22:52:54.465Z,59.15
2023-03-28T22:58:19.737Z,59.57
2023-03-28T23:03:45.081Z,60.25
2023-03-28T23:09:10.239Z,60.71
2023-03-28T23:14:34.018Z,60.98
2023-03-28T23:19:57.579Z,61.20
2023-03-28T23:25:22.580Z,61.47
2023-03-28T23:30:46.735Z,61.90
2023-03-28T23:36:14.515Z,72.28
2023-03-28T23:41:39.063Z,79.29
2023-03-28T23:47:03.301Z,74.63
2023-03-28T23:52:27.369Z,71.36
2023-03-28T23:57:54.333Z,67.55
